,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
16/02/2014,17/02/2014,7,1,1084.836,1117.862,28.9,3023.364,1060.122,61.1,59.44,-1.66,61.7645,1060.122,13.202,2270.177,
16/02/2014,17/02/2014,7,2,1139.506,1152.488,28.9,3019.727,1094.292,60.27,57.48,-2.79,46.646,1094.292,13.202,2308.28,
17/02/2014,17/02/2014,8,1,1157.919,1174.371,33,3016.09,1130.297,62.5,59.95,-2.55,13.95,1130.297,21.202,2330.898,
17/02/2014,17/02/2014,8,2,1172.112,1184.691,33,3016.09,1139.753,62.5,62.87,0.37,26.569,1139.753,21.202,2375.048,
17/02/2014,17/02/2014,9,1,1190.58,1200.811,33,3016.09,1151.708,63.33,63.47,0.14,25.2975,1151.708,20.497,2395.005,
17/02/2014,17/02/2014,9,2,1203.952,1207.923,33,3016.09,1173.713,64.64,63.34,-1.3,21.878,1173.713,13.452,2418.086,
17/02/2014,17/02/2014,10,1,1218.261,1222.212,33,3016.09,1197.793,66.62,63.34,-3.28,3.0445,1197.793,17.702,2437.079,
17/02/2014,17/02/2014,10,2,1234.34,1234.82,33,3016.09,1218.276,69.89,63.35,-6.54,4.1365,1218.276,13.744,2472.313,
17/02/2014,17/02/2014,11,1,1254.238,1258.418,33,3016.09,1243.366,69.7,62.74,-6.96,5.171,1243.366,15.202,2527.478,
17/02/2014,17/02/2014,11,2,1277.177,1286.245,33,3016.09,1265.273,70.83,63.26,-7.57,-0.688,1265.273,23.202,2575.574,
17/02/2014,17/02/2014,12,1,1297.308,1299.8,33,3016.09,1286.796,69.98,64.6,-5.38,-11.9305,1286.796,23.202,2596.135,
17/02/2014,17/02/2014,12,2,1317.98,1323.656,33,3016.09,1302.692,68.88,65.82,-3.06,-3.9435,1302.692,28.202,2653.901,
17/02/2014,17/02/2014,13,1,1344.232,1346.238,33,3016.09,1330.863,67.59,65.23,-2.36,-12.1415,1330.863,28.202,2693.847,
17/02/2014,17/02/2014,13,2,1368.906,1365.546,33,3016.09,1353.879,63.33,65,1.67,-9.1475,1353.879,28.582,2746.627,
17/02/2014,17/02/2014,14,1,1392.028,1382.736,33,3016.09,1381.384,69.89,61.69,-8.2,-33.645,1381.384,27.782,2751.042,
17/02/2014,17/02/2014,14,2,1409.196,1392.194,33,3016.09,1407.046,63.33,60.07,-3.26,-49.293,1407.046,29.582,2774.67,
17/02/2014,17/02/2014,15,1,1424.881,1410,33,3016.09,1434.632,63.33,60.04,-3.29,-51.1715,1434.632,31.882,2830.685,
17/02/2014,17/02/2014,15,2,1444.646,1433.124,33,3016.09,1451.569,69.61,61.34,-8.27,-45.91,1451.569,28.202,2867.722,
17/02/2014,17/02/2014,16,1,1459.37,1444.484,33,3016.09,1467.028,69.61,61.69,-7.92,-49.68,1467.028,28.202,2891.1,
17/02/2014,17/02/2014,16,2,1461.193,1447.228,33,3016.09,1474.756,69.61,60.74,-8.87,-66.5585,1474.756,27.202,2870.799,
17/02/2014,17/02/2014,17,1,1447.845,1432.32,33,3016.09,1477.701,69.61,60.8,-8.81,-73.743,1477.701,26.202,2860.32,
17/02/2014,17/02/2014,17,2,1421.422,1410.965,33,3016.09,1475.366,69.61,56.02,-13.59,-116.2675,1475.366,26.202,2770.601,
17/02/2014,17/02/2014,18,1,1389.611,1377.317,33,3016.09,1455.966,69.61,54.79,-14.82,-120.9145,1455.966,26.202,2722.507,
17/02/2014,17/02/2014,18,2,1364.386,1357.025,33,3016.09,1436.255,69.61,55.65,-13.96,-119.626,1436.255,27.202,2687.662,
17/02/2014,17/02/2014,19,1,1353.711,1358.436,33,3016.09,1409.335,69.61,60.07,-9.54,-70.815,1409.335,27.202,2731.444,
17/02/2014,17/02/2014,19,2,1344.139,1366.181,33,3016.09,1375.009,67.56,56.02,-11.54,-55.3595,1375.009,21.202,2681.703,
17/02/2014,17/02/2014,20,1,1318.421,1334.898,33,3016.09,1332.984,60.33,52.53,-7.8,-50.5415,1332.984,27.782,2620.449,
17/02/2014,17/02/2014,20,2,1278.536,1291.89,33,3016.09,1254.533,60.29,50.98,-9.31,-18.733,1254.533,23.202,2518.004,
17/02/2014,17/02/2014,21,1,1227.554,1237.827,33,3016.09,1187.618,60.29,50.49,-9.8,-5.1005,1187.618,23.202,2411.439,
17/02/2014,17/02/2014,21,2,1167.279,1181.223,33,3019.727,1130.834,60.29,42.42,-17.87,-3.9145,1130.834,18.202,2290.243,
17/02/2014,17/02/2014,22,1,1106.008,1120.801,33,3023.364,1034.009,47,39.56,-7.44,0.2455,1034.009,51.473,2171.455,
17/02/2014,17/02/2014,22,2,1047.204,1066.818,33,3034.647,967.85,47,42.03,-4.97,22.566,967.85,50.933,2082.698,
17/02/2014,17/02/2014,23,1,998.576,1017.574,33,3041.714,914.326,47,42.09,-4.91,33.3285,914.326,46.933,1989.175,
17/02/2014,17/02/2014,23,2,965.068,983.115,33,3048.78,876.558,47,42.12,-4.88,43.05,876.558,47.933,1935.082,
17/02/2014,18/02/2014,0,1,941.127,958.269,33,3052.314,851.869,45.06,42.09,-2.97,39.479,851.869,51.788,1886.272,
17/02/2014,18/02/2014,0,2,922.458,939.196,33,3055.847,839.194,45.06,49.16,4.1,36.536,839.194,52.188,1855.836,
17/02/2014,18/02/2014,1,1,907.04,922.981,33,3055.847,827.62,45.06,42.1,-2.96,31.182,827.62,52.588,1822.78,
17/02/2014,18/02/2014,1,2,895.467,911.995,33,3057.613,825.231,45.06,42.1,-2.96,31.2535,825.231,52.088,1817.145,
17/02/2014,18/02/2014,2,1,886.469,908.813,33,3059.38,823.512,45.06,42.12,-2.94,28.0155,823.512,52.788,1808.631,
17/02/2014,18/02/2014,2,2,879.943,899.353,33,3059.38,819.575,45.06,33.67,-11.39,14.2605,819.575,53.588,1774.847,
17/02/2014,18/02/2014,3,1,874.555,894.012,33,3059.38,820.271,45.06,33.69,-11.37,11.2425,820.271,54.288,1771.603,
17/02/2014,18/02/2014,3,2,871.127,887.509,33,3059.38,825.426,45.06,33.6,-11.46,-2.3985,825.426,55.088,1756.231,
17/02/2014,18/02/2014,4,1,873.179,891.869,33,3059.38,829.071,45.06,42.1,-2.96,6.524,829.071,55.888,1782.966,
17/02/2014,18/02/2014,4,2,882.139,900.558,33,3055.847,834.939,45.06,42.13,-2.93,18.844,834.939,52.488,1812.542,
17/02/2014,18/02/2014,5,1,904.762,932.899,33,3011.903,852.044,45.46,42.17,-3.29,40.0565,852.044,45.888,1875.977,
17/02/2014,18/02/2014,5,2,940.251,956.447,33,3006.603,896.389,46.86,42.11,-4.75,27.658,896.389,37.288,1922.67,
17/02/2014,18/02/2014,6,1,995.414,1003.227,33,2999.537,949.839,47,42.04,-4.96,32.983,949.839,37.315,2040.274,
17/02/2014,18/02/2014,6,2,1068.303,1054.235,33,2992.47,1018.148,47,39.11,-7.89,11.614,1018.148,37.855,2135.234,
17/02/2014,18/02/2014,7,1,1135.113,1114.133,33,2986.487,1075.165,57.36,41.94,-15.42,34.7535,1075.165,13.202,2246.241,
17/02/2014,18/02/2014,7,2,1194.122,1148.635,33,2982.85,1110.386,58.17,41.92,-16.25,19.47,1110.386,13.202,2286.116,
18/02/2014,18/02/2014,8,1,1189.961,1159.696,35.3,2979.213,1151.101,62.75,47.75,-15,-24.9685,1151.101,20.202,2292.669,
18/02/2014,18/02/2014,8,2,1206.273,1165.458,35.3,2979.213,1163.163,64.64,50.98,-13.66,-15.9995,1163.163,20.202,2334.731,
18/02/2014,18/02/2014,9,1,1227.45,1182.562,35.3,2979.213,1198.411,64.64,50.81,-13.83,-44.081,1198.411,20.202,2349.064,
18/02/2014,18/02/2014,9,2,1243.287,1189.107,35.3,2979.213,1233.662,64.64,50.67,-13.97,-66.2655,1233.662,20.202,2375.197,
18/02/2014,18/02/2014,10,1,1260.053,1202.222,35.3,2979.213,1271.103,65,49.91,-15.09,-95.891,1271.103,28.202,2406.828,
18/02/2014,18/02/2014,10,2,1279.83,1223.371,35.3,2979.213,1304.54,66.1,50.83,-15.27,-116.274,1304.54,32.402,2441.336,
18/02/2014,18/02/2014,11,1,1303.462,1241.027,35.3,2979.213,1336.537,76.86,53.24,-23.62,-123.2035,1336.537,29.068,2484.803,
18/02/2014,18/02/2014,11,2,1328.926,1265.088,35.3,2979.213,1359.488,77.18,56.02,-21.16,-111.372,1359.488,25.202,2546.636,
18/02/2014,18/02/2014,12,1,1351.543,1292.125,35.3,2979.213,1384.227,79.12,56.02,-23.1,-110.5775,1384.227,27.202,2601.703,
18/02/2014,18/02/2014,12,2,1375.63,1326.72,35.3,2979.213,1403.987,80.62,57.83,-22.79,-94.0485,1403.987,27.202,2674.281,
18/02/2014,18/02/2014,13,1,1405.609,1366.276,35.3,2979.213,1429.209,82.15,59.39,-22.76,-82.8895,1429.209,27.202,2747.043,
18/02/2014,18/02/2014,13,2,1434.298,1403.237,35.3,2979.213,1450.928,76.86,61.53,-15.33,-72.135,1450.928,28.868,2815.322,
18/02/2014,18/02/2014,14,1,1461.362,1438.973,35.3,2979.213,1475.416,76.86,61.69,-15.17,-65.1155,1475.416,32.168,2884.937,
18/02/2014,18/02/2014,14,2,1482.011,1464.776,35.3,2979.213,1488.1,74.52,61.69,-12.83,-64.397,1488.1,34.968,2917.342,
18/02/2014,18/02/2014,15,1,1501.215,1491.039,35.3,3016.09,1510.03,80.18,81,0.82,-37.0715,1510.03,30.861,3007.639,
18/02/2014,18/02/2014,15,2,1524.811,1531.737,35.3,3016.09,1514.855,79.91,98.58,18.67,-9.2155,1514.855,34.661,3080.601,
18/02/2014,18/02/2014,16,1,1542.839,1569.931,35.3,3016.09,1518.193,79.91,116.56,36.65,27.6885,1518.193,37.261,3166.285,
18/02/2014,18/02/2014,16,2,1547.505,1592.178,35.3,3016.09,1512.618,79.15,119.56,40.41,37.9735,1512.618,40.261,3181.705,
18/02/2014,18/02/2014,17,1,1536.18,1591.586,35.3,3016.09,1506.178,79.02,118.66,39.64,25.0915,1506.178,42.961,3148.461,
18/02/2014,18/02/2014,17,2,1510.809,1576.82,35.3,3016.09,1506.047,79.09,110.63,31.54,3.3135,1506.047,46.361,3111.443,
18/02/2014,18/02/2014,18,1,1477.432,1542.475,35.3,3016.09,1488.508,81.83,109.12,27.29,-18.6195,1488.508,51.3,3042.377,
18/02/2014,18/02/2014,18,2,1450.858,1520.42,35.3,3016.09,1467.875,80.61,101.43,20.82,-26.564,1467.875,53.8,2990.222,
18/02/2014,18/02/2014,19,1,1439.628,1496.751,35.3,3016.09,1440.363,74.34,90.55,16.21,-9.6875,1440.363,56.461,2974.273,
18/02/2014,18/02/2014,19,2,1428.793,1493.972,35.3,3016.09,1416.749,69.61,62.68,-6.93,22.7905,1416.749,30.202,2939.483,
18/02/2014,18/02/2014,20,1,1403.239,1447.157,35.3,3016.09,1386.251,64.64,60.78,-3.86,2.4575,1386.251,34.202,2845.821,
18/02/2014,18/02/2014,20,2,1363.394,1390.892,35.3,3016.09,1349.922,63.93,58.13,-5.8,-23.882,1349.922,28.202,2708.484,
18/02/2014,18/02/2014,21,1,1310.7,1325.457,35.3,3016.09,1301.62,63.93,52.43,-11.5,-35.6795,1301.62,29.202,2590.285,
18/02/2014,18/02/2014,21,2,1249.053,1261.383,35.3,3019.727,1235.548,63.93,47.92,-16.01,-44.326,1235.548,29.202,2440.848,
18/02/2014,18/02/2014,22,1,1182.364,1184.866,35.3,3023.364,1129.593,52.18,42.28,-9.9,-35.6425,1129.593,52.617,2293.135,
18/02/2014,18/02/2014,22,2,1116.201,1122.007,35.3,3034.647,1056.803,50.31,39.4,-10.91,-23.2085,1056.803,59.117,2185.423,
18/02/2014,18/02/2014,23,1,1060.654,1070.881,35.3,3041.714,994.999,49.76,33.09,-16.67,-0.648,994.999,41.668,2072.038,
18/02/2014,18/02/2014,23,2,1021.825,1023.576,35.3,3048.78,953.097,49.57,33.08,-16.49,-5.625,953.097,48.468,1991.88,
18/02/2014,19/02/2014,0,1,993.877,988.26,35.3,3052.314,921.488,47.96,33.13,-14.83,-6.142,921.488,54.888,1940.468,
18/02/2014,19/02/2014,0,2,973.746,965.561,35.3,3055.847,902.222,47.96,33.17,-14.79,-8.231,902.222,56.688,1901.358,
18/02/2014,19/02/2014,1,1,957.311,946.202,35.3,3055.847,886.644,46.86,33.21,-13.65,-9.827,886.644,58.188,1870.01,
18/02/2014,19/02/2014,1,2,944.919,928.951,35.3,3057.613,892.138,46.86,33.21,-13.65,-35.892,892.138,58.188,1828.868,
18/02/2014,19/02/2014,2,1,934.612,919.333,35.3,3059.38,902.013,46.86,33.21,-13.65,-53.5005,902.013,58.188,1813.401,
18/02/2014,19/02/2014,2,2,926.993,908.772,35.3,3059.38,891.729,46.86,33.21,-13.65,-45.8145,891.729,58.188,1808.205,
18/02/2014,19/02/2014,3,1,921.031,908.302,35.3,3059.38,889.438,46.86,33.22,-13.64,-48.807,889.438,58.188,1797.638,
18/02/2014,19/02/2014,3,2,916.394,903.957,35.3,3059.38,890.66,46.86,33.22,-13.64,-54.815,890.66,58.188,1788.066,
18/02/2014,19/02/2014,4,1,917.561,904.933,35.3,3059.38,891.225,46.86,33.22,-13.64,-49.841,891.225,58.188,1799.144,
18/02/2014,19/02/2014,4,2,927.995,911.281,35.3,3055.847,890.912,47.96,33.26,-14.7,-25.584,890.912,54.188,1839.032,
18/02/2014,19/02/2014,5,1,952.794,945.878,35.3,3048.78,908.736,48.66,33.26,-15.4,-0.8765,908.736,49.188,1914.095,
18/02/2014,19/02/2014,5,2,990.107,973.268,35.3,3043.48,957.286,48.96,33.2,-15.76,-22.851,957.286,42.188,1953.246,
18/02/2014,19/02/2014,6,1,1047.116,1024.143,35.3,3036.414,1013.514,50.03,35.74,-14.29,-0.699,1013.514,28.522,2082.674,
18/02/2014,19/02/2014,6,2,1122.399,1081.92,35.3,3029.347,1084.36,50.03,38.62,-11.41,-17.983,1084.36,29.522,2191.798,
18/02/2014,19/02/2014,7,1,1192.227,1140.63,35.3,3023.364,1150.178,63.93,42,-21.93,-6.9755,1150.178,13.202,2312.809,
18/02/2014,19/02/2014,7,2,1253.701,1171.865,35.3,3019.727,1186.541,64.64,41.72,-22.92,-21.142,1186.541,13.202,2357.202,
19/02/2014,19/02/2014,8,1,1233.357,1191.838,37,3016.09,1151.727,56.7,49.16,-7.54,6.9735,1151.727,23.202,2363.805,
19/02/2014,19/02/2014,8,2,1256.631,1208.614,37,3016.09,1161.569,56.7,50.98,-5.72,23.532,1161.569,23.202,2416.606,
19/02/2014,19/02/2014,9,1,1284.777,1233.089,37,3016.09,1185.574,58.13,51.01,-7.12,28.5445,1185.574,23.202,2474.641,
19/02/2014,19/02/2014,9,2,1308.399,1245.88,37,3016.09,1211.891,58.13,50.98,-7.15,17.293,1211.891,23.202,2504.772,
19/02/2014,19/02/2014,10,1,1333.417,1261.693,37,3016.09,1244.234,58.13,51.89,-6.24,3.2075,1244.234,23.202,2541.287,
19/02/2014,19/02/2014,10,2,1361.11,1295.573,37,3016.09,1275.564,63,60.07,-2.93,-0.41,1275.564,27.314,2604.936,
19/02/2014,19/02/2014,11,1,1392.643,1328.424,37,3016.09,1310.555,64.64,60.07,-4.57,0.9115,1310.555,28.202,2679.337,
19/02/2014,19/02/2014,11,2,1425.916,1365.312,37,3016.09,1340.632,72,61.69,-10.31,1.54,1340.632,27.048,2738.44,
19/02/2014,19/02/2014,12,1,1455.389,1391.183,37,3016.09,1373.569,85,73.74,-11.26,-1.5445,1373.569,26.948,2797.945,
19/02/2014,19/02/2014,12,2,1484.996,1433.864,37,3016.09,1399.627,85,96.88,11.88,13.6955,1399.627,26.948,2880.541,
19/02/2014,19/02/2014,13,1,1520.235,1476.93,37,3016.09,1439.691,85,109.89,24.89,16.0475,1439.691,26.948,2965.373,
19/02/2014,19/02/2014,13,2,1553.331,1512.154,37,3016.09,1474.119,85,108.24,23.24,7.1985,1474.119,26.948,3016.531,
19/02/2014,19/02/2014,14,1,1583.439,1544.069,37,3016.09,1517.009,87.06,112.23,25.17,3.415,1517.009,26.948,3094.744,
19/02/2014,19/02/2014,14,2,1606.281,1571.711,37,3016.09,1551.006,89.52,111.79,22.27,-5.562,1551.006,26.948,3144.784,
19/02/2014,19/02/2014,15,1,1627.551,1609.379,37,3016.09,1592.272,90.87,114.87,24,5.046,1592.272,26.948,3248.532,
19/02/2014,19/02/2014,15,2,1653.096,1665.472,37,3016.09,1621.782,88.18,111.8,23.62,15.713,1621.782,26.948,3328.886,
19/02/2014,19/02/2014,16,1,1673.032,1688.731,37,3016.09,1645.68,88.96,110.68,21.72,13.6525,1645.68,29.148,3376.961,
19/02/2014,19/02/2014,16,2,1679.463,1714.638,37,3016.09,1666.418,86.82,125.74,38.92,11.983,1666.418,31.548,3419.898,
19/02/2014,19/02/2014,17,1,1668.398,1717.647,37,3016.09,1682.017,86.05,88.42,2.37,-14.551,1682.017,34.348,3403.628,
19/02/2014,19/02/2014,17,2,1641.879,1707.282,37,3016.09,1680.106,85.86,88.61,2.75,-42.445,1680.106,37.848,3351.018,
19/02/2014,19/02/2014,18,1,1605.961,1667.651,37,3016.09,1663.444,86.5,91.13,4.63,-68.2415,1663.444,43.587,3277.579,
19/02/2014,19/02/2014,18,2,1576.512,1643.157,37,3016.09,1644.555,88.09,92.43,4.34,-80.261,1644.555,46.287,3221.162,
19/02/2014,19/02/2014,19,1,1562.883,1620.878,37,3016.09,1620.428,87.93,90.53,2.6,-58.1565,1620.428,49.548,3223.639,
19/02/2014,19/02/2014,19,2,1548.573,1617.196,37,3016.09,1582.116,86.94,86.46,-0.48,-57.564,1582.116,52.048,3153.2,
19/02/2014,19/02/2014,20,1,1518.622,1554.365,37,3016.09,1538.78,85,71.33,-13.67,-87.639,1538.78,55.948,3014.178,
19/02/2014,19/02/2014,20,2,1476.91,1484.89,37,3016.09,1471.074,75.79,59.75,-16.04,-85.0845,1471.074,60.548,2893.075,
19/02/2014,19/02/2014,21,1,1420.53,1408.804,37,3016.09,1390.273,64.64,59.75,-4.89,-80.5075,1390.273,63.202,2745.935,
19/02/2014,19/02/2014,21,2,1351.042,1336.439,37,3019.727,1316.755,63,51.84,-11.16,-52.0435,1316.755,26.948,2583.319,
19/02/2014,19/02/2014,22,1,1276.934,1256.52,37,3023.364,1201.69,56.02,47.63,-8.39,-39.0645,1201.69,49.202,2423.655,
19/02/2014,19/02/2014,22,2,1203.335,1176.714,37,3034.647,1112.808,56.02,45.55,-10.47,-17.238,1112.808,48.202,2287.544,
19/02/2014,19/02/2014,23,1,1140.435,1117.957,37,3041.714,1035.68,52.69,39.65,-13.04,13.2605,1035.68,36.236,2170.353,
19/02/2014,19/02/2014,23,2,1096.246,1070.253,37,3048.78,981.399,50.78,35.75,-15.03,17.5065,981.399,44.336,2086.483,
19/02/2014,20/02/2014,0,1,1062.18,1033.816,37,2961.78,937.326,47,33.07,-13.93,33.0495,937.326,44.522,2029.795,
19/02/2014,20/02/2014,0,2,1034.67,1006.846,37,2965.313,911.533,47,45.15,-1.85,34.5495,911.533,44.522,1981.209,
19/02/2014,20/02/2014,1,1,1012.403,987.327,37,2965.313,893.361,47,41.93,-5.07,37.644,893.361,44.522,1951.054,
19/02/2014,20/02/2014,1,2,995.471,974.841,37,2967.079,888.121,46.86,33.16,-13.7,28.1155,888.121,45.52,1923.513,
19/02/2014,20/02/2014,2,1,981.967,962.751,37,2968.846,880.58,46.86,33.18,-13.68,21.3745,880.58,46.22,1896.349,
19/02/2014,20/02/2014,2,2,971.994,947.882,37,2968.846,863.444,46.86,33.21,-13.65,31.219,863.444,47.02,1883.366,
19/02/2014,20/02/2014,3,1,964.787,942.823,37,2968.846,856.417,46.86,33.22,-13.64,30.8335,856.417,47.62,1869.741,
19/02/2014,20/02/2014,3,2,959.602,939.204,37,2968.846,858.942,46.86,33.22,-13.64,26.3675,858.942,48.32,1867.259,
19/02/2014,20/02/2014,4,1,959.346,942.798,37,2968.846,859.699,46.16,33.22,-12.94,28.958,859.699,49.12,1875.554,
19/02/2014,20/02/2014,4,2,967.776,949.983,37,2965.313,862.238,46.86,41.99,-4.87,44.7315,862.238,45.42,1904.779,
19/02/2014,20/02/2014,5,1,992.546,977.591,37,2958.246,878.088,47,45.55,-1.45,66.9625,878.088,44.522,1979.145,
19/02/2014,20/02/2014,5,2,1031.215,1009.75,37,2952.946,925.123,47.96,45.31,-2.65,49.356,925.123,40.688,2030.334,
19/02/2014,20/02/2014,6,1,1087.615,1062.069,37,2945.88,980.902,50.06,49.16,-0.9,78.206,980.902,25.068,2168.352,
19/02/2014,20/02/2014,6,2,1161.711,1117.881,37,2938.813,1045.075,50.06,50.03,-0.03,69.0375,1045.075,25.068,2278.361,
19/02/2014,20/02/2014,7,1,1232.107,1181.156,37,2932.83,1100.211,55,50.83,-4.17,73.851,1100.211,13.506,2375.136,
19/02/2014,20/02/2014,7,2,1297.171,1209.086,37,2929.193,1131.765,55,50.83,-4.17,61.1615,1131.765,13.506,2412.865,
