,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/06/2015,15/06/2015,9,2,1208.1,1182.246,19.4,2711.852,1076.548,38.06,47.89,9.83,70.721,1076.548,15.005,2324.548
15/06/2015,15/06/2015,10,1,1183.631,1150.066,19.4,2711.852,1032.056,38.06,47.22,9.16,89.513,1032.056,15.005,2273.148
15/06/2015,15/06/2015,10,2,1162.014,1123.495,19.4,2711.852,1008.799,38.06,46.82,8.76,80.039,1008.799,15.005,2207.686
15/06/2015,15/06/2015,11,1,1145.859,1103.911,19.4,2711.852,1003.562,36.58,47.21,10.63,71.583,1003.562,19.224,2188.738
15/06/2015,15/06/2015,11,2,1136.08,1084.989,19.4,2715.352,976.162,36.17,45.38,9.21,81.053,976.162,16.701,2147.832
15/06/2015,15/06/2015,12,1,1126.938,1065.921,19.4,2715.352,968.842,36.17,45.78,9.61,69.911,968.842,17.239,2111.984
15/06/2015,15/06/2015,12,2,1119.563,1056.256,19.4,2715.352,948.785,32.04,45.14,13.1,47.34,948.785,54.523,2101.296
15/06/2015,15/06/2015,13,1,1120.252,1054.263,19.4,2715.352,945.646,31.88,47.93,16.05,50.8295,945.646,51.546,2096.043
15/06/2015,15/06/2015,13,2,1121.418,1055.451,19.4,2715.352,944.327,31.86,47.82,15.96,55.4355,944.327,52.085,2103.695
15/06/2015,15/06/2015,14,1,1122.563,1065.997,19.4,2715.352,943.984,32.06,45.08,13.02,70.4445,943.984,56.086,2141.029
15/06/2015,15/06/2015,14,2,1124.577,1081.713,19.4,2715.352,948.522,36.17,47.14,10.97,113.316,948.522,18.802,2161.28
15/06/2015,15/06/2015,15,1,1132.929,1103.263,19.4,2715.352,959.496,36.17,46.66,10.49,133.722,959.496,19.878,2226.192
15/06/2015,15/06/2015,15,2,1153.555,1135.887,19.4,2715.352,983.072,36.17,47.51,11.34,158.5295,983.072,20.417,2324.037
15/06/2015,15/06/2015,16,1,1182.901,1180.826,19.4,2711.852,1009.624,36.49,47.31,10.82,173.2475,1009.624,16.552,2398.847
15/06/2015,15/06/2015,16,2,1225.59,1235.141,19.4,2711.852,1047.042,36.49,52.28,15.79,195.747,1047.042,16.108,2517.794
15/06/2015,15/06/2015,17,1,1298.574,1326.879,19.4,2711.852,1116.765,36.49,330,293.51,245.879,1116.765,15.457,2756.202
15/06/2015,15/06/2015,17,2,1389.695,1445.646,19.4,2711.852,1208.97,62.4,108.13,45.73,234.123,1208.97,15.005,2916.196
15/06/2015,15/06/2015,18,1,1432.889,1467.521,19.4,2711.852,1282.476,88.4,106.6,18.2,151.359,1282.476,21.517,2910.704
15/06/2015,15/06/2015,18,2,1416.615,1455.894,19.4,2711.852,1284.584,106.13,106.59,0.46,128.103,1284.584,19.748,2864.87
15/06/2015,15/06/2015,19,1,1383.478,1423.087,19.4,2711.852,1257.524,107.23,74.84,-32.39,119.6805,1257.524,24.347,2803.103
15/06/2015,15/06/2015,19,2,1346.276,1389.038,19.4,2711.852,1224.189,80.02,53.77,-26.25,111.0535,1224.189,26.562,2723.609
15/06/2015,15/06/2015,20,1,1310.724,1341.428,19.4,2711.852,1170.618,59.24,48.28,-10.96,110.425,1170.618,29.209,2620.504
15/06/2015,15/06/2015,20,2,1267.231,1287.698,19.4,2711.852,1132.02,42.12,42.59,0.47,109.0545,1132.02,11.909,2505.967
15/06/2015,15/06/2015,21,1,1215.713,1226.272,19.4,2711.852,1087.263,38.06,43.09,5.03,85.3055,1087.263,11.909,2368.955
15/06/2015,15/06/2015,21,2,1151.91,1149.485,19.4,2711.852,1034.796,38.06,44.25,6.19,63.367,1034.796,11.909,2220.144
15/06/2015,15/06/2015,22,1,1082.53,1077.179,19.4,2715.352,926.492,33.46,46.43,12.97,112.8415,926.492,7.443,2093.553
15/06/2015,15/06/2015,22,2,1015.496,1009.546,19.4,2718.852,869.709,31.61,36.05,4.44,101.2795,869.709,9.12,1960.217
15/06/2015,15/06/2015,23,1,957.288,947.504,19.4,2725.852,810.995,24.03,18.99,-5.04,95.148,810.995,17.844,1847.974
15/06/2015,15/06/2015,23,2,913.172,902.627,19.4,2732.852,773.221,24.03,25.38,1.35,98.1015,773.221,17.844,1778.333
15/06/2015,16/06/2015,0,1,878.565,876.232,19.4,2736.352,738.87,22.67,25.38,2.71,105.1805,738.87,22.844,1733.789
15/06/2015,16/06/2015,0,2,850.045,850.405,19.4,2739.852,718.898,0,18.99,18.99,79.481,718.898,40.462,1677.682
15/06/2015,16/06/2015,1,1,830.186,835.875,19.4,2743.352,707.288,-13,18.96,31.96,72.3235,707.288,50.283,1659.789
15/06/2015,16/06/2015,1,2,818.373,826.401,19.4,2746.852,706.779,-13,-30.22,-17.22,65.051,706.779,50.283,1644.226
15/06/2015,16/06/2015,2,1,811.385,822.749,19.4,2746.852,706.211,-13,-30.25,-17.25,57.949,706.211,55.283,1638.886
15/06/2015,16/06/2015,2,2,807.906,808.372,19.4,2746.852,706.491,-13,-30.25,-17.25,51.3775,706.491,55.283,1626.303
15/06/2015,16/06/2015,3,1,807.117,821.063,19.4,2746.852,706.681,-13,-30.22,-17.22,52.257,706.681,55.283,1628.442
15/06/2015,16/06/2015,3,2,809.709,818.902,19.4,2746.852,706.032,-13,24.21,37.21,68.335,706.032,50.283,1649.3
15/06/2015,16/06/2015,4,1,817.451,828.123,19.4,2746.852,706.274,-13,18.96,31.96,74.9145,706.274,50.283,1662.943
15/06/2015,16/06/2015,4,2,834.049,844.819,19.4,2746.852,722.118,22.27,25.38,3.11,99.532,722.118,38.69,1720.68
15/06/2015,16/06/2015,5,1,866.541,887.435,19.4,2743.352,756.509,22.37,25.38,3.01,129.8785,756.509,22.844,1818.463
15/06/2015,16/06/2015,5,2,921.944,946.461,19.4,2739.852,807.409,22.67,29.11,6.44,153.495,807.409,22.844,1967.496
15/06/2015,16/06/2015,6,1,1009.159,1053.099,19.4,2729.352,915.142,32.67,38.38,5.71,174.22,915.142,16.352,2211.428
15/06/2015,16/06/2015,6,2,1109.347,1157.796,19.4,2722.352,989.465,38.06,44.46,6.4,198.758,989.465,14.963,2406.372
15/06/2015,16/06/2015,7,1,1192.901,1253.613,19.4,2715.352,1070.084,39.5,43.3,3.8,185.8905,1070.084,15.705,2543.359
15/06/2015,16/06/2015,7,2,1241.019,1277.29,19.4,2711.852,1102.516,39.5,42.36,2.86,151.231,1102.516,15.945,2539.384
16/06/2015,16/06/2015,8,1,1254.457,1258.747,21.8,2628.397,1153.76,39.98,41.23,1.25,74.3495,1153.76,15.651,2487.521
16/06/2015,16/06/2015,8,2,1235.505,1215.019,21.8,2628.397,1119.654,39.98,39.59,-0.39,54.584,1119.654,15.651,2379.778
16/06/2015,16/06/2015,9,1,1217.167,1184.888,21.8,2706.813,1088.274,39.98,38.87,-1.11,74.7575,1088.274,15.113,2356.289
16/06/2015,16/06/2015,9,2,1192.618,1166.637,21.8,2706.813,1050.064,39.98,38.79,-1.19,74.2585,1050.064,14.575,2277.795
16/06/2015,16/06/2015,10,1,1170.416,1117.727,21.8,2667.334,1005.439,39.98,38.12,-1.86,81.9115,1005.439,14.575,2203.851
16/06/2015,16/06/2015,10,2,1151.262,1098.126,21.8,2667.334,988.377,39.98,29.66,-10.32,101.014,988.377,14.575,2207.932
16/06/2015,16/06/2015,11,1,1137.374,1097.632,21.8,2667.334,973.779,36.79,19.19,-17.6,64.196,973.779,44.401,2164.752
16/06/2015,16/06/2015,11,2,1127.781,1066.827,21.8,2670.834,965.656,35.48,18.99,-16.49,55.384,965.656,41.878,2125.836
16/06/2015,16/06/2015,12,1,1118.639,1074.063,21.8,2670.834,937.401,34.36,22.87,-11.49,95.435,937.401,39.935,2145.542
16/06/2015,16/06/2015,12,2,1113.084,1076.738,21.8,2670.834,932.946,31.93,22.87,-9.06,67.754,932.946,76.941,2155.282
16/06/2015,16/06/2015,13,1,1115.543,1087.223,21.8,2670.834,932.26,32.1,21.01,-11.09,58.5225,932.26,79.7,2140.965
16/06/2015,16/06/2015,13,2,1117.715,1088.033,21.8,2670.834,927.221,32.08,22.87,-9.21,83.982,927.221,80.239,2182.884
16/06/2015,16/06/2015,14,1,1121.36,1111.536,21.8,2670.834,930.071,31.93,29.92,-2.01,93.7655,930.071,79.771,2207.215
16/06/2015,16/06/2015,14,2,1126.983,1111.688,21.8,2710.313,935.567,33,29.75,-3.25,120.0175,935.567,38.985,2189.139
16/06/2015,16/06/2015,15,1,1139.45,1094.657,21.8,2710.313,948.454,32.74,28.54,-4.2,108.9485,948.454,40.061,2194.927
16/06/2015,16/06/2015,15,2,1162.744,1124.575,21.8,2710.313,965.372,33.78,29.57,-4.21,123.9245,965.372,42.088,2262.769
16/06/2015,16/06/2015,16,1,1192.665,1156.896,21.8,2706.813,991.517,41.06,30.34,-10.72,157.427,991.517,18.091,2334.07
16/06/2015,16/06/2015,16,2,1234.031,1198.875,21.8,2706.813,1027.129,41.06,31.77,-9.29,176.714,1027.129,16.189,2440.064
16/06/2015,16/06/2015,17,1,1303.043,1285.503,21.8,2706.813,1080.897,43.25,41.38,-1.87,239.5095,1080.897,14.861,2670.535
16/06/2015,16/06/2015,17,2,1385.776,1384.95,21.8,2706.813,1161.51,48.96,59.73,10.77,227.504,1161.51,13.233,2804.494
16/06/2015,16/06/2015,18,1,1419.904,1408.774,21.8,2706.813,1230.88,48.96,33.19,-15.77,159.886,1230.88,13.233,2807.998
16/06/2015,16/06/2015,18,2,1398.948,1397.001,21.8,2711.852,1230.157,48.96,33.17,-15.79,137.9085,1230.157,13.233,2762.597
16/06/2015,16/06/2015,19,1,1364.826,1365.941,21.8,2711.852,1211.226,48.96,33.25,-15.71,122.187,1211.226,13.233,2693.292
16/06/2015,16/06/2015,19,2,1327.868,1331.615,21.8,2711.852,1184.247,42.64,31.26,-11.38,105.5625,1184.247,15.351,2610.321
16/06/2015,16/06/2015,20,1,1292.233,1282.751,21.8,2711.852,1134.605,42.94,31.63,-11.31,116.054,1134.605,13.963,2529.244
16/06/2015,16/06/2015,20,2,1247.218,1232.367,21.8,2711.852,1100.697,43.71,31.42,-12.29,91.67,1100.697,13.463,2411.66
16/06/2015,16/06/2015,21,1,1195.105,1177.432,21.8,2711.852,1058.634,38.06,30.84,-7.22,83.308,1058.634,11.909,2307.702
16/06/2015,16/06/2015,21,2,1134.145,1118.017,21.8,2711.852,1009.33,38.06,23.37,-14.69,65.4555,1009.33,11.909,2173.389
16/06/2015,16/06/2015,22,1,1067.344,1044.845,21.8,2715.352,905.137,32.37,28.01,-4.36,104.859,905.137,5.954,2031.9
16/06/2015,16/06/2015,22,2,1002.263,970.22,21.8,2718.852,856.584,31.8,18.99,-12.81,75.0165,856.584,7.748,1878.697
16/06/2015,16/06/2015,23,1,945.763,916.275,21.8,2725.852,799.36,23.79,-30.02,-53.81,74.021,799.36,19.008,1784.778
16/06/2015,16/06/2015,23,2,902.258,864.689,21.8,2732.852,762.483,22.67,-30.22,-52.89,51.0305,762.483,22.844,1672.715
16/06/2015,17/06/2015,0,1,868.148,829.672,21.8,2736.352,729.16,22.37,-30.22,-52.59,60.935,729.16,31.928,1644.046
16/06/2015,17/06/2015,0,2,841.062,813.736,21.8,2739.852,710.131,-11,-30.22,-19.22,41.08,710.131,46.449,1595.32
16/06/2015,17/06/2015,1,1,822.015,795.005,21.8,2743.352,705.437,-11,-30.25,-19.25,31.4395,705.437,50.283,1574.319
16/06/2015,17/06/2015,1,2,810.384,785.43,21.8,2746.852,704.128,-13,-30.25,-17.25,19.439,704.128,55.283,1557.7
16/06/2015,17/06/2015,2,1,803.847,770.754,21.8,2746.852,703.72,-13,-30.27,-17.27,12.1115,703.72,55.283,1542.229
16/06/2015,17/06/2015,2,2,800.987,769.822,21.8,2746.852,705.13,-13,-30.27,-17.27,13.9905,705.13,55.283,1548.807
16/06/2015,17/06/2015,3,1,800.997,771.048,21.8,2746.852,706.45,-13,-30.27,-17.27,-0.5465,706.45,55.283,1522.373
16/06/2015,17/06/2015,3,2,803.558,758.511,21.8,2746.852,706.931,-13,-30.27,-17.27,1.087,706.931,55.283,1526.602
16/06/2015,17/06/2015,4,1,811.617,770.732,21.8,2746.852,708.313,-13,-30.25,-17.25,14.2285,708.313,50.283,1545.649
16/06/2015,17/06/2015,4,2,827.946,791.226,21.8,2746.852,715.581,-11,-30.25,-19.25,49.584,715.581,45.825,1621.98
16/06/2015,17/06/2015,5,1,859.806,834.667,21.8,2743.352,749.268,22.37,-30.25,-52.62,77.528,749.268,22.844,1699.28
16/06/2015,17/06/2015,5,2,914.184,885.123,21.8,2739.852,798.941,22.67,0.35,-22.32,97.644,798.941,22.844,1838.858
16/06/2015,17/06/2015,6,1,998.106,983.878,21.8,2729.352,903.94,33.45,19.19,-14.26,105.0135,903.94,15.481,2048.869
16/06/2015,17/06/2015,6,2,1094.276,1074.469,21.8,2722.352,973.399,38.06,31.46,-6.6,123.975,973.399,14.614,2223.976
16/06/2015,17/06/2015,7,1,1175.014,1182.069,21.8,2715.352,1051.575,39.5,38.87,-0.63,136.0135,1051.575,16.682,2408.541
16/06/2015,17/06/2015,7,2,1220.604,1221.248,21.8,2711.852,1086.594,39.5,39.04,-0.46,115.2515,1086.594,16.922,2437.535
17/06/2015,17/06/2015,8,1,1219.02,1217.88,19.4,2612.595,1087.009,34.86,39.33,4.47,50.4555,1087.009,64.087,2403.103
17/06/2015,17/06/2015,8,2,1203.741,1200.557,19.4,2612.595,1060.06,34.65,38.9,4.25,80.44,1060.06,66.587,2414.174
17/06/2015,17/06/2015,9,1,1189.731,1200.327,19.4,2696.05,1035.599,33.81,39.01,5.2,90.4105,1035.599,66.048,2384.115
17/06/2015,17/06/2015,9,2,1171.593,1191.436,19.4,2696.05,1001.198,34.36,38.81,4.45,105.5,1001.198,65.51,2344.416
17/06/2015,17/06/2015,10,1,1156.682,1173.527,19.4,2691.011,962.382,35.4,38.84,3.44,136.673,962.382,65.491,2329.092
17/06/2015,17/06/2015,10,2,1143.831,1173,19.4,2691.011,941.799,36.52,39.34,2.82,160.9655,941.799,67.476,2340.481
17/06/2015,17/06/2015,11,1,1134.915,1170.537,19.4,2691.011,940.388,36.63,38.35,1.72,137.7245,940.388,71.695,2299.615
17/06/2015,17/06/2015,11,2,1130.062,1145.52,19.4,2694.511,919.342,35.22,38.38,3.16,157.4575,919.342,66.691,2286.981
17/06/2015,17/06/2015,12,1,1124.678,1153.861,19.4,2694.511,908.571,33.73,38.9,5.17,178.56,908.571,67.229,2308.72
17/06/2015,17/06/2015,12,2,1119.551,1159.957,19.4,2694.511,894.039,30,38.85,8.85,170.3255,894.039,86.672,2302.073
17/06/2015,17/06/2015,13,1,1120.938,1157.341,19.4,2694.511,892.938,31.92,39.14,7.22,148.348,892.938,104.017,2290.606
17/06/2015,17/06/2015,13,2,1122.23,1147.428,19.4,2694.511,891.147,31.91,38.43,6.52,131.1995,891.147,104.556,2253.805
17/06/2015,17/06/2015,14,1,1123.044,1114.297,19.4,2694.511,891.737,30,37.07,7.07,121.399,891.737,86.231,2198.734
17/06/2015,17/06/2015,14,2,1123.928,1099.965,19.4,2694.511,896.583,32.17,37.4,5.23,132.5985,896.583,66.279,2190.921
17/06/2015,17/06/2015,15,1,1132.143,1131.477,19.4,2710.313,907.136,32.5,38.81,6.31,167.4915,907.136,66.332,2281.919
17/06/2015,17/06/2015,15,2,1151.288,1166.605,19.4,2710.313,928.544,33.59,39.05,5.46,169.175,928.544,68.359,2332.156
17/06/2015,17/06/2015,16,1,1176.646,1200.996,19.4,2706.813,953.389,34.29,40.12,5.83,194.661,953.389,64.625,2425.35
17/06/2015,17/06/2015,16,2,1213.254,1246.641,19.4,2706.813,988.889,33.99,42.52,8.53,215.9145,988.889,64.625,2538.857
17/06/2015,17/06/2015,17,1,1275.941,1310.087,19.4,2714.42,1040.281,33.58,41.36,7.78,235.84,1040.281,64.087,2680.416
17/06/2015,17/06/2015,17,2,1351.022,1392.32,19.4,2714.42,1123.789,38.5,41.16,2.66,208.8745,1123.789,67.476,2800.279
17/06/2015,17/06/2015,18,1,1379.881,1401.845,19.4,2714.42,1190.996,43.54,41.13,-2.41,123.775,1190.996,72.676,2774.894
17/06/2015,17/06/2015,18,2,1356.985,1374.309,19.4,2719.459,1187.355,43.51,33.45,-10.06,87.4265,1187.355,67.476,2684.515
17/06/2015,17/06/2015,19,1,1322,1337.6,19.4,2719.459,1163.987,38.49,33.61,-4.88,77.9115,1163.987,67.476,2618.749
17/06/2015,17/06/2015,19,2,1285.964,1299.437,19.4,2719.459,1133.115,33.45,32.84,-0.61,72.8485,1133.115,63.01,2537.947
17/06/2015,17/06/2015,20,1,1252.388,1253.882,19.4,2719.459,1081.772,33.63,40.6,6.97,83.9025,1081.772,63.01,2457.369
17/06/2015,17/06/2015,20,2,1211.268,1204.246,19.4,2719.459,1044.106,34.12,39.71,5.59,64.355,1044.106,63.01,2342.942
17/06/2015,17/06/2015,21,1,1164.139,1144.509,19.4,2719.459,998.314,33.43,38.87,5.44,52.841,998.314,61.521,2225.352
17/06/2015,17/06/2015,21,2,1107.057,1084.549,19.4,2719.459,946.117,32.79,25.06,-7.73,33.0205,946.117,61.521,2081.317
17/06/2015,17/06/2015,22,1,1045.444,1013.992,19.4,2722.959,844.35,31.93,30.97,-0.96,70.5505,844.35,60.361,1950.523
17/06/2015,17/06/2015,22,2,985.021,952.984,19.4,2726.459,798.007,27.68,22.55,-5.13,76.698,798.007,47.661,1844.732
17/06/2015,17/06/2015,23,1,932.567,910.489,19.4,2733.459,741.212,7.22,21.11,13.89,98.793,741.212,45.049,1770.108
17/06/2015,17/06/2015,23,2,892.753,869.252,19.4,2740.459,703.672,0,19.11,19.11,100.3645,703.672,44.009,1696.091
17/06/2015,18/06/2015,0,1,861.673,838.821,19.4,2653.246,668.877,-12.82,18.99,31.81,125.8105,668.877,26.742,1642.859
17/06/2015,18/06/2015,0,2,836.674,819.819,19.4,2656.746,650.516,-12.82,18.96,31.78,102.087,650.516,53.013,1611.232
17/06/2015,18/06/2015,1,1,818.871,805.787,19.4,2660.246,645.884,-12.82,18.96,31.78,87.9815,645.884,60.565,1588.861
17/06/2015,18/06/2015,1,2,807.573,793.29,19.4,2663.746,648.355,-45.83,24.11,69.94,87.499,648.355,48.299,1568.306
17/06/2015,18/06/2015,2,1,800.891,789.59,19.4,2663.746,648.787,-45.83,24.11,69.94,91.794,648.787,53.838,1588.838
17/06/2015,18/06/2015,2,2,797.81,797.135,19.4,2663.746,703.746,-13,20.96,33.96,36.5095,703.746,55.283,1591.077
17/06/2015,18/06/2015,3,1,797.783,801.027,19.4,2663.746,702.956,-13,20.96,33.96,36.812,702.956,55.283,1590.102
17/06/2015,18/06/2015,3,2,800.136,804.253,19.4,2663.746,701.327,-13,20.96,33.96,46.789,701.327,55.283,1606.798
17/06/2015,18/06/2015,4,1,806.836,818.536,19.4,2663.746,700.599,-12.82,21.99,34.81,71.823,700.599,50.283,1645.41
17/06/2015,18/06/2015,4,2,823.226,843.707,19.4,2663.746,712.402,-9.49,25.38,34.87,103.001,712.402,39.554,1709.914
17/06/2015,18/06/2015,5,1,855.102,885.061,19.4,2660.246,745.414,22.37,24.41,2.04,127.371,745.414,22.844,1791.258
17/06/2015,18/06/2015,5,2,907.979,937.921,19.4,2656.746,794.115,22.67,27.95,5.28,147.9965,794.115,22.844,1929.911
17/06/2015,18/06/2015,6,1,990.414,1036.297,19.4,2646.246,898.182,33.45,38.79,5.34,159.7175,898.182,15.457,2146.713
17/06/2015,18/06/2015,6,2,1084.753,1130.214,19.4,2639.246,966.236,38.06,38.97,0.91,183.1265,966.236,15.048,2328.821
17/06/2015,18/06/2015,7,1,1162.142,1231.438,19.4,2632.246,1042.815,39.5,39.55,0.05,189.246,1042.815,16.628,2497.378
17/06/2015,18/06/2015,7,2,1205.798,1264.615,19.4,2628.746,1076.693,39.5,39.2,-0.3,163.709,1076.693,16.813,2514.43
