,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/11/2013,2/11/2013,8,1,1345.037,1323.434,39.5,2788.058,1152.549,77.06,64.23,-12.83,-50.598,1152.549,160.147,2653.18
2/11/2013,2/11/2013,8,2,1390.596,1350.705,39.5,2880.558,1208.206,77.06,70.72,-6.34,-90.724,1208.206,160.147,2731.35
2/11/2013,2/11/2013,9,1,1440.847,1392.427,39.5,2880.558,1255.46,77.06,70.72,-6.34,-91.693,1255.46,159.608,2773.44
2/11/2013,2/11/2013,9,2,1484.849,1416.403,39.5,2880.558,1338.416,77.06,70.72,-6.34,-119.693,1338.416,129.069,2850.93
2/11/2013,2/11/2013,10,1,1527.561,1455.312,39.5,2880.558,1396.331,84.8,76.45,-8.35,-81.403,1396.331,86.88,2933.15
2/11/2013,2/11/2013,10,2,1570.217,1490.346,39.5,2880.558,1475.095,80.88,70.77,-10.11,-115.765,1475.095,60.88,3001.69
2/11/2013,2/11/2013,11,1,1613.553,1541.5,39.5,2880.558,1571.208,80.88,78.93,-1.95,-122.391,1571.208,27.88,3108.94
2/11/2013,2/11/2013,11,2,1658.333,1589.367,39.5,2880.558,1614.849,82.01,89.42,7.41,-120.623,1614.849,35.862,3187.8
2/11/2013,2/11/2013,12,1,1697.928,1620.004,39.5,2880.558,1633.565,104.81,89.42,-15.39,-130.604,1633.565,39.669,3251.84
2/11/2013,2/11/2013,12,2,1734.876,1658.557,39.5,2880.558,1630.797,109.91,87.98,-21.93,-121.65,1630.797,65.359,3329.31
2/11/2013,2/11/2013,13,1,1773.416,1695.969,39.5,2880.558,1660.002,114.39,86.52,-27.87,-128.861,1660.002,75.88,3391.8
2/11/2013,2/11/2013,13,2,1808.104,1722.513,39.5,2880.558,1692.52,106.74,88.82,-17.92,-137.633,1692.52,77.96,3443.19
2/11/2013,2/11/2013,14,1,1837.358,1757.172,39.5,2880.558,1730.025,111.74,88.59,-23.15,-138.228,1730.025,75.88,3497.57
2/11/2013,2/11/2013,14,2,1856.214,1778.269,39.5,2880.558,1761.892,98,86.43,-11.57,-165.145,1761.892,85.912,3538.45
2/11/2013,2/11/2013,15,1,1873.967,1785.396,39.5,2880.558,1790.126,119.4,84.93,-34.47,-167.502,1790.126,75.88,3551.73
2/11/2013,2/11/2013,15,2,1898.415,1799.151,39.5,2880.558,1801.889,117.58,85.86,-31.72,-166.684,1801.889,75.88,3572.53
2/11/2013,2/11/2013,16,1,1917.012,1792.721,39.5,2880.558,1805.481,115.85,87.96,-27.89,-175.639,1805.481,75.88,3561.73
2/11/2013,2/11/2013,16,2,1920.862,1785.121,39.5,2880.558,1802.319,113.04,86.24,-26.8,-178.034,1802.319,75.88,3523.27
2/11/2013,2/11/2013,17,1,1905.541,1776.409,39.5,2880.558,1793.361,113.67,85.64,-28.03,-176.054,1793.361,75.88,3509.99
2/11/2013,2/11/2013,17,2,1874.466,1762.04,39.5,2880.558,1791.702,116.16,83.96,-32.2,-186.986,1791.702,75.88,3480.61
2/11/2013,2/11/2013,18,1,1832.114,1737.249,39.5,2880.558,1789.267,113.48,82.15,-31.33,-208.472,1789.267,75.88,3439.41
2/11/2013,2/11/2013,18,2,1791.809,1724.435,39.5,2885.592,1750.652,85.65,81.49,-4.16,-200.115,1750.652,128.912,3430.4
2/11/2013,2/11/2013,19,1,1762.148,1725.874,39.5,2885.592,1710.387,112.45,79.96,-32.49,-132.248,1710.387,75.88,3428.59
2/11/2013,2/11/2013,19,2,1736.707,1719.78,39.5,2885.592,1711.184,86.72,80.83,-5.89,-121.157,1711.184,73.402,3362.95
2/11/2013,2/11/2013,20,1,1702.37,1676.061,39.5,2885.592,1644.854,104.81,84.14,-20.67,-114.538,1644.854,80.88,3262.61
2/11/2013,2/11/2013,20,2,1653.97,1617.139,39.5,2885.592,1640.073,80.74,80.48,-0.26,-132.96,1640.073,16.88,3166.98
2/11/2013,2/11/2013,21,1,1591.543,1560.927,39.5,2885.592,1501.061,90,287.29,197.29,-38.889,1501.061,27.023,3031.03
2/11/2013,2/11/2013,21,2,1510.421,1480.355,39.5,2889.229,1411.19,81.57,88.72,7.15,-85.767,1411.19,85.88,2854.6
2/11/2013,2/11/2013,22,1,1422.922,1389.3,39.5,2892.866,1362.342,59.11,70.72,11.61,-107.568,1362.342,66.23,2680.87
2/11/2013,2/11/2013,22,2,1335.271,1305.189,39.5,2904.149,1274.146,53.36,68.42,15.06,-88.535,1274.146,93.462,2523.08
2/11/2013,2/11/2013,23,1,1260.053,1234.352,39.5,2911.216,1200.838,69.37,60.48,-8.89,-79.066,1200.838,56.73,2397.02
2/11/2013,2/11/2013,23,2,1207.41,1181.796,39.5,2918.282,1133.626,67.29,64.23,-3.06,-68.479,1133.626,60.23,2299.41
2/11/2013,2/12/2013,0,1,1166.987,1140.381,39.5,2921.816,1083.103,60.21,65.29,5.08,-53.42,1083.103,57.23,2248.2
2/11/2013,2/12/2013,0,2,1133.389,1116.528,39.5,2925.349,1045.872,54.9,61.2,6.3,-38.758,1045.872,56.73,2181.91
2/11/2013,2/12/2013,1,1,1105.735,1092.034,39.5,2925.349,1017.304,50.46,60.33,9.87,-30.147,1017.304,55.5,2140.67
2/11/2013,2/12/2013,1,2,1084.321,1070.756,39.5,2927.115,1005.362,50.5,60.89,10.39,-37.281,1005.362,53.5,2122.17
2/11/2013,2/12/2013,2,1,1068.178,1055.934,39.5,2928.882,1004.14,50.53,60.62,10.09,-50.986,1004.14,54.5,2086.14
2/11/2013,2/12/2013,2,2,1055.764,1037.345,39.5,2928.882,990.659,50.57,60.36,9.79,-56.339,990.659,55,2060.11
2/11/2013,2/12/2013,3,1,1043.953,1031.191,39.5,2928.882,976.558,50.6,58.1,7.5,-48.055,976.558,55,2033.43
2/11/2013,2/12/2013,3,2,1034.716,1024.887,39.5,2928.882,971.254,50.64,55.66,5.02,-47.953,971.254,54.5,2040.21
2/11/2013,2/12/2013,4,1,1032.022,1029.552,39.5,2928.882,962.322,50.66,53.17,2.51,-35.783,962.322,55.5,2039.95
2/11/2013,2/12/2013,4,2,1037.94,1030.382,39.5,2925.349,954.658,50.68,50.57,-0.11,-29.759,954.658,57.5,2060.24
2/11/2013,2/12/2013,5,1,1058.826,1056.389,39.5,2918.282,957.717,50.67,51.13,0.46,-11.8,957.717,60.5,2125.05
2/11/2013,2/12/2013,5,2,1093.099,1083.546,39.5,2912.982,983.595,50.56,60.62,10.06,-15.952,983.595,64,2159.84
2/11/2013,2/12/2013,6,1,1152.608,1142.857,39.5,2905.916,1034.889,50.58,70.72,20.14,-18.272,1034.889,73,2343.74
2/11/2013,2/12/2013,6,2,1232.314,1220.207,39.5,2898.849,1116.716,50.88,71.68,20.8,-33.609,1116.716,80.541,2492.86
2/11/2013,2/12/2013,7,1,1310.012,1318.654,39.5,2873.256,1092.17,59.18,94.97,35.79,-20.355,1092.17,186.621,2701.8
2/11/2013,2/12/2013,7,2,1394.485,1389.456,39.5,2869.619,1127.723,72.94,85.73,12.79,1.765,1127.723,203.213,2803.34
2/12/2013,2/12/2013,8,1,1406.571,1453.426,40.5,2865.982,1285.891,82.24,322.5,240.26,-18.677,1285.891,103.507,2910.54
2/12/2013,2/12/2013,8,2,1453.903,1505.009,40.5,2865.982,1333.753,80.26,170,89.74,-28.226,1333.753,111.098,3041.04
2/12/2013,2/12/2013,9,1,1507.603,1561.931,40.5,2885.592,1390.519,90,195.71,105.71,5.876,1390.519,75.629,3146.26
2/12/2013,2/12/2013,9,2,1554.753,1610.134,40.5,2885.592,1511.299,78.77,150,71.23,-15.005,1511.299,21.349,3237.36
2/12/2013,2/12/2013,10,1,1600.757,1642.567,40.5,2885.592,1506.478,90,170,80,-29.969,1506.478,68.489,3300.92
2/12/2013,2/12/2013,10,2,1647.568,1682.39,40.5,2885.592,1545.54,90,170,80,1.979,1545.54,39.769,3336.55
2/12/2013,2/12/2013,11,1,1694.536,1721.427,40.5,2885.592,1593.646,113.88,134.13,20.25,-58.173,1593.646,92.03,3451.29
2/12/2013,2/12/2013,11,2,1741.227,1753.982,40.5,2885.592,1643.302,135,173.12,38.12,-25.046,1643.302,46.62,3490.45
2/12/2013,2/12/2013,12,1,1781.285,1762.682,40.5,2885.592,1691.238,135,170,35,-67.876,1691.238,44.88,3520.62
2/12/2013,2/12/2013,12,2,1817.637,1790.255,40.5,2885.592,1715.561,135,170,35,-61.142,1715.561,44.72,3565.13
2/12/2013,2/12/2013,13,1,1854.448,1798.219,40.5,2885.592,1750.098,135,84.29,-50.71,-87.496,1750.098,44.078,3577.21
2/12/2013,2/12/2013,13,2,1887.078,1818.127,40.5,2885.592,1775.464,149.61,84.74,-64.87,-76.215,1775.464,26.58,3610.88
2/12/2013,2/12/2013,14,1,1913.373,1819.861,40.5,2885.592,1810.797,135,84.9,-50.1,-175.156,1810.797,80.981,3591.8
2/12/2013,2/12/2013,14,2,1928.186,1807.447,40.5,2885.592,1829.121,135,84.55,-50.45,-154.65,1829.121,28.971,3596.58
2/12/2013,2/12/2013,15,1,1942.037,1820.969,40.5,2885.592,1844.865,135,85.44,-49.56,-159.849,1844.865,29.871,3632.15
2/12/2013,2/12/2013,15,2,1963.417,1855.382,40.5,2885.592,1845.136,135,88.98,-46.02,-124.096,1845.136,31.971,3711.27
2/12/2013,2/12/2013,16,1,1978.972,1878.543,40.5,2885.592,1833.164,135,89.42,-45.58,-86.934,1833.164,34.871,3712.6
2/12/2013,2/12/2013,16,2,1980.391,1885.417,40.5,2885.592,1820.855,135,89.42,-45.58,-74.926,1820.855,44.311,3722.14
2/12/2013,2/12/2013,17,1,1963.394,1872.895,40.5,2885.592,1805.265,135,134.13,-0.87,-74.357,1805.265,50.371,3698.96
2/12/2013,2/12/2013,17,2,1930.422,1846.222,40.5,2885.592,1801.415,135,84.22,-50.78,-100.728,1801.415,56.271,3624.76
2/12/2013,2/12/2013,18,1,1885.231,1806.498,40.5,2885.592,1802.119,135,85.77,-49.23,-144.816,1802.119,58.871,3572.65
2/12/2013,2/12/2013,18,2,1843.776,1783.413,40.5,2885.592,1781.642,81.28,83.13,1.85,-176.919,1781.642,121.669,3512.42
2/12/2013,2/12/2013,19,1,1815.033,1769.842,40.5,2885.592,1752.956,135,89.42,-45.58,-157.093,1752.956,86.765,3529.78
2/12/2013,2/12/2013,19,2,1790.6,1774.606,40.5,2885.592,1726.289,135,92.05,-42.95,-129.418,1726.289,82.359,3481.09
2/12/2013,2/12/2013,20,1,1754.145,1731.572,40.5,2885.592,1693.042,135,89.42,-45.58,-139.427,1693.042,85.059,3382.1
2/12/2013,2/12/2013,20,2,1700.038,1675.337,40.5,2885.592,1635.143,135,83.99,-51.01,-110.756,1635.143,63.059,3270.37
2/12/2013,2/12/2013,21,1,1632.888,1612.287,40.5,2885.592,1563.284,90,264.54,174.54,-73.243,1563.284,21.759,3137.78
2/12/2013,2/12/2013,21,2,1550.734,1529.589,40.5,2889.229,1486.891,90,79.98,-10.02,-87.52,1486.891,43.587,2947.82
2/12/2013,2/12/2013,22,1,1459.095,1439.891,40.5,2892.866,1435.578,72.94,72.85,-0.09,-131.592,1435.578,57.549,2765.34
2/12/2013,2/12/2013,22,2,1366.332,1346.132,40.5,2904.149,1346.289,59.08,70.72,11.64,-152.27,1346.289,95.72,2600.1
2/12/2013,2/12/2013,23,1,1286.065,1271.004,40.5,2911.216,1267.63,77.06,68.44,-8.62,-89.412,1267.63,19.665,2470.94
2/12/2013,2/12/2013,23,2,1228.215,1215.259,40.5,2918.282,1203.571,77.71,60.81,-16.9,-79.322,1203.571,18.294,2356.3
2/12/2013,2/13/2013,0,1,1181.782,1172.372,40.5,2921.816,1154.928,77.06,75.98,-1.08,-70.511,1154.928,20.744,2287.54
2/12/2013,2/13/2013,0,2,1143.338,1141.31,40.5,2925.349,1114.975,72.94,72.15,-0.79,-94.675,1114.975,55.744,2224.83
2/12/2013,2/13/2013,1,1,1112.027,1106.689,40.5,2925.349,1082.376,69.22,66.1,-3.12,-110.835,1082.376,67.53,2152.58
2/12/2013,2/13/2013,1,2,1088.925,1089.147,40.5,2927.115,1076.903,63.36,59.37,-3.99,-119.92,1076.903,66.057,2153.52
2/12/2013,2/13/2013,2,1,1073.715,1083.215,40.5,2928.882,1075.261,60.02,58.2,-1.82,-121.694,1075.261,65.145,2133.1
2/12/2013,2/13/2013,2,2,1061.135,1065.294,40.5,2928.882,1055.997,58.59,182.78,124.19,-119.119,1055.997,65.292,2108.12
2/12/2013,2/13/2013,3,1,1050.101,1056.415,40.5,2928.882,1035.723,55.35,143.37,88.02,-106.677,1035.723,65.296,2089.67
2/12/2013,2/13/2013,3,2,1040.587,1046.07,40.5,2928.882,1023.915,51.78,102.02,50.24,-105.949,1023.915,66.545,2071.95
2/12/2013,2/13/2013,4,1,1037.19,1044.999,40.5,2928.882,1008.338,51.18,74.11,22.93,-91.623,1008.338,66.758,2059.79
2/12/2013,2/13/2013,4,2,1044.573,1048.937,40.5,2925.349,994.999,50.4,70.72,20.32,-75.626,994.999,67.542,2099.42
2/12/2013,2/13/2013,5,1,1067.841,1078.494,40.5,2918.282,992.683,50.42,99.35,48.93,-43.011,992.683,68.456,2144.82
2/12/2013,2/13/2013,5,2,1103.135,1103.383,40.5,2912.982,1012.522,50.4,100,49.6,-39.03,1012.522,70.242,2217.22
2/12/2013,2/13/2013,6,1,1160.173,1165.193,40.5,2905.916,1059.812,50.29,167.67,117.38,-24.772,1059.812,73.793,2369.87
2/12/2013,2/13/2013,6,2,1237.123,1230.821,40.5,2898.849,1133.015,55.63,150,94.37,-43.696,1133.015,79.337,2513.43
2/12/2013,2/13/2013,7,1,1312.481,1322.107,40.5,2892.866,1133.396,77.04,244.45,167.41,3.073,1133.396,118.058,2681.71
2/12/2013,2/13/2013,7,2,1389.099,1394.342,40.5,2889.229,1181.401,77.06,258.47,181.41,30.959,1181.401,115.47,2808.59
2/13/2013,2/13/2013,8,1,1418.168,1447.872,37.6,2885.592,1416.206,79.66,272.5,192.84,-71.82,1416.206,32.951,2902.02
2/13/2013,2/13/2013,8,2,1466.348,1493.147,37.6,2885.592,1457.121,79.54,275.47,195.93,-76.438,1457.121,32.951,2997.37
2/13/2013,2/13/2013,9,1,1519.267,1545.692,37.6,2885.592,1506.314,80.88,273.29,192.41,-70.631,1506.314,61.09,3111.43
2/13/2013,2/13/2013,9,2,1564.103,1585.547,37.6,2885.592,1543.431,80.86,279.26,198.4,-71.951,1543.431,34.473,3187.31
2/13/2013,2/13/2013,10,1,1605.927,1630.028,37.6,2885.592,1582.006,81.25,276.04,194.79,-49.244,1582.006,62.873,3239.54
2/13/2013,2/13/2013,10,2,1646.384,1673.32,37.6,2885.592,1618.791,85.51,277.79,192.28,-48.187,1618.791,42.562,3330.88
2/13/2013,2/13/2013,11,1,1685.634,1697.029,37.6,2885.592,1657.47,85.17,235.59,150.42,-62.149,1657.47,30.876,3359.01
2/13/2013,2/13/2013,11,2,1723.178,1709.916,37.6,2885.592,1686.616,135.06,220,84.94,-76.416,1686.616,75.326,3396.38
2/13/2013,2/13/2013,12,1,1752.118,1727.878,37.6,2885.592,1719.031,179.24,220,40.76,-78.769,1719.031,61.278,3427.55
2/13/2013,2/13/2013,12,2,1775.949,1747.405,37.6,2885.592,1741.984,179.24,220,40.76,-83.554,1741.984,60.317,3479.29
2/13/2013,2/13/2013,13,1,1800.385,1760.566,37.6,2885.592,1773.678,179.24,220,40.76,-101.829,1773.678,59.817,3475.52
2/13/2013,2/13/2013,13,2,1820.244,1771.011,37.6,2885.592,1792.535,179.24,250,70.76,-111.352,1792.535,59.357,3523.04
2/13/2013,2/13/2013,14,1,1835.326,1782.423,37.6,2885.592,1812.295,179.24,220,40.76,-135.901,1812.295,58.357,3540.42
2/13/2013,2/13/2013,14,2,1840.079,1789.794,37.6,2885.592,1824.855,179.24,220,40.76,-142.257,1824.855,59.857,3545.08
2/13/2013,2/13/2013,15,1,1843.046,1809.536,37.6,2885.592,1840.679,149.61,220,70.39,-140.649,1840.679,60.883,3596.11
2/13/2013,2/13/2013,15,2,1852.832,1833.037,37.6,2885.592,1835.354,149.61,250,100.39,-114.622,1835.354,61.499,3639.91
2/13/2013,2/13/2013,16,1,1856.25,1840.213,37.6,2885.592,1829.812,149.61,250,100.39,-104.284,1829.812,61.438,3664.15
2/13/2013,2/13/2013,16,2,1846.157,1844.997,37.6,2885.592,1813.186,131.93,250,118.07,-74.851,1813.186,59.89,3659.55
2/13/2013,2/13/2013,17,1,1818.481,1829.377,37.6,2885.592,1791.376,131.93,269.59,137.66,-70.451,1791.376,58.827,3639.15
2/13/2013,2/13/2013,17,2,1775.923,1815.219,37.6,2885.592,1785.227,118.97,270.79,151.82,-68.013,1785.227,55.115,3567.55
2/13/2013,2/13/2013,18,1,1725.792,1773.214,37.6,2885.592,1777.141,92.55,272.52,179.97,-96.331,1777.141,58.376,3488.79
2/13/2013,2/13/2013,18,2,1684.062,1733.572,37.6,2885.592,1756.08,85.76,134.13,48.37,-113.179,1756.08,61.376,3399.32
2/13/2013,2/13/2013,19,1,1660.698,1719.636,37.6,2885.592,1735.06,85.1,284.36,199.26,-106.263,1735.06,62.376,3449.36
2/13/2013,2/13/2013,19,2,1643.154,1732.707,37.6,2885.592,1718.931,81.98,253.76,171.78,-79.155,1718.931,62.876,3409.57
2/13/2013,2/13/2013,20,1,1606.808,1691.691,37.6,2885.592,1684.729,81.79,99.34,17.55,-83.929,1684.729,65.376,3296.26
2/13/2013,2/13/2013,20,2,1549.859,1634.394,37.6,2885.592,1653.038,87.63,85.32,-2.31,-105.673,1653.038,50.676,3191.97
2/13/2013,2/13/2013,21,1,1483.776,1565.067,37.6,2885.592,1595.484,150,80.82,-69.18,-130.816,1595.484,27.982,3027.7
2/13/2013,2/13/2013,21,2,1407.94,1478.185,37.6,2889.229,1518.155,79.71,71.85,-7.86,-127.809,1518.155,31.873,2833.89
2/13/2013,2/13/2013,22,1,1328.649,1388.261,37.6,2892.866,1389.216,78.77,64.35,-14.42,-78.496,1389.216,28.028,2693.97
2/13/2013,2/13/2013,22,2,1251.369,1311.404,37.6,2904.149,1293.91,78.77,64.18,-14.59,-58.357,1293.91,17.51,2523.73
2/13/2013,2/13/2013,23,1,1184.386,1232.383,37.6,2911.216,1207.532,74.5,52.73,-21.77,-55.294,1207.532,23.224,2392.4
2/13/2013,2/13/2013,23,2,1134.77,1172.037,37.6,2918.282,1142.559,74.32,48.43,-25.89,-47.868,1142.559,21.515,2282.58
2/13/2013,2/14/2013,0,1,1090.973,1123.52,37.6,2921.816,1091.403,72.41,40.67,-31.74,-85.595,1091.403,57.12,2198.32
2/13/2013,2/14/2013,0,2,1048.934,1096.756,37.6,2925.349,1049.83,69.66,42.76,-26.9,-64.042,1049.83,56.449,2146.36
2/13/2013,2/14/2013,1,1,1014.51,1072.121,37.6,2925.349,1016.723,66.34,40.82,-25.52,-53.861,1016.723,54.393,2131.12
2/13/2013,2/14/2013,1,2,989.946,1060.485,37.6,2927.115,1008.241,62.88,41.04,-21.84,-52.632,1008.241,53.497,2087.04
2/13/2013,2/14/2013,2,1,975.628,1047.822,37.6,2928.882,993.28,61.2,40.17,-21.03,-50.591,993.28,53.755,2084.8
2/13/2013,2/14/2013,2,2,964.254,1037.074,37.6,2928.882,971.328,57.08,40.3,-16.78,-43.882,971.328,53.814,2049.86
2/13/2013,2/14/2013,3,1,955.957,1028.9,37.6,2928.882,954.933,52.6,40.46,-12.14,-38.432,954.933,54.825,2045.9
2/13/2013,2/14/2013,3,2,949.317,1023.867,37.6,2928.882,949.565,51.27,40.48,-10.79,-30.593,949.565,55.775,2029.72
2/13/2013,2/14/2013,4,1,947.166,1023.105,37.6,2928.882,937.647,51.79,40.5,-11.29,-19.116,937.647,55.632,2036.63
2/13/2013,2/14/2013,4,2,953.184,1027.114,37.6,2925.349,930.487,51.93,40.5,-11.43,-8.441,930.487,55.228,2054.69
2/13/2013,2/14/2013,5,1,975.127,1050.946,37.6,2918.282,935.551,55.72,56.27,0.55,4.966,935.551,59.379,2126.25
2/13/2013,2/14/2013,5,2,1009.71,1087.89,37.6,2912.982,964.912,59.34,61.06,1.72,7.265,964.912,63.592,2198.26
2/13/2013,2/14/2013,6,1,1061.462,1155.412,37.6,2905.916,1019.531,66.49,70.72,4.23,9.858,1019.531,72.227,2355.82
2/13/2013,2/14/2013,6,2,1129.887,1226.244,37.6,2898.849,1091.403,67.42,62.13,-5.29,-2.49,1091.403,79.976,2502.71
2/13/2013,2/14/2013,7,1,1195.092,1295.519,37.6,2892.866,1109.751,77.06,75.89,-1.17,55.426,1109.751,75.444,2608.35
2/13/2013,2/14/2013,7,2,1257.858,1327.956,37.6,2889.229,1160.118,77.06,70.72,-6.34,28.564,1160.118,74.905,2655.29
