,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/08/2015,10/08/2015,9,2,1224.11,1285.583,18.8,2562.878,1135.011,56.5,69.43,12.93,89.714,1135.011,20.359,2490.168
10/08/2015,10/08/2015,10,1,1197.166,1249.487,18.8,2562.878,1089.788,47.18,62.24,15.06,125.8235,1089.788,18.823,2468.869
10/08/2015,10/08/2015,10,2,1176.354,1214.462,18.8,2562.878,1058.285,43.5,47.81,4.31,108.9355,1058.285,18.823,2372.087
10/08/2015,10/08/2015,11,1,1163.552,1178.436,18.8,2562.878,1034.516,41.56,45.11,3.55,110.634,1034.516,22.639,2335.578
10/08/2015,10/08/2015,11,2,1152.826,1164.554,18.8,2566.378,1020.582,41.56,45.91,4.35,103.1265,1020.582,22.639,2292.695
10/08/2015,10/08/2015,12,1,1142.382,1134.86,18.8,2566.378,1014.705,41.56,43.52,1.96,85.06,1014.705,22.639,2244.808
10/08/2015,10/08/2015,12,2,1135.466,1125.211,18.8,2566.378,1015.022,39.56,33.5,-6.06,25.47,1015.022,63.893,2208.77
10/08/2015,10/08/2015,13,1,1133.389,1112.744,18.8,2566.378,1016.802,39.56,33.34,-6.22,15.569,1016.802,63.893,2192.528
10/08/2015,10/08/2015,13,2,1130.22,1109.176,18.8,2566.378,1013.761,39.56,32.15,-7.41,25.7285,1013.761,64.426,2207.831
10/08/2015,10/08/2015,14,1,1131.399,1125.535,18.8,2566.378,1017.52,41.56,45.23,3.67,79.109,1017.52,23.172,2239.602
10/08/2015,10/08/2015,14,2,1132.761,1132.573,18.8,2566.378,1027.548,41.56,41.95,0.39,68.0625,1027.548,23.172,2237.565
10/08/2015,10/08/2015,15,1,1137.15,1145.714,18.8,2566.378,1043.467,41.56,41.58,0.02,88.921,1043.467,23.172,2311.12
10/08/2015,10/08/2015,15,2,1154.29,1176.781,18.8,2566.378,1066.247,46.8,59.11,12.31,94.44,1066.247,19.355,2360.084
10/08/2015,10/08/2015,16,1,1178.434,1202.878,18.8,2562.878,1097.013,57.05,57.85,0.8,90.6955,1097.013,22.864,2421.145
10/08/2015,10/08/2015,16,2,1211.556,1265.058,18.8,2562.878,1142.302,73.96,82.72,8.76,119.3705,1142.302,22.864,2569.073
10/08/2015,10/08/2015,17,1,1264.073,1334.183,18.8,2562.878,1198.31,87.25,77.06,-10.19,139.591,1198.31,28.301,2732.404
10/08/2015,10/08/2015,17,2,1343.856,1423.463,18.8,2562.878,1257.183,96.98,92.66,-4.32,168.8105,1257.183,28.301,2908.589
10/08/2015,10/08/2015,18,1,1419.128,1495.833,18.8,2562.878,1300.027,93.19,93.84,0.65,157.6235,1300.027,27.768,2970.837
10/08/2015,10/08/2015,18,2,1435.647,1496.263,18.8,2562.878,1322.283,97.89,88.89,-9,123.936,1322.283,27.768,2947.974
10/08/2015,10/08/2015,19,1,1405.748,1468.412,18.8,2562.878,1323.773,96.27,84.39,-11.88,83.588,1323.773,27.769,2870.26
10/08/2015,10/08/2015,19,2,1374.527,1433.456,18.8,2562.878,1296.645,95.57,91.11,-4.46,80.03,1296.645,27.769,2808.888
10/08/2015,10/08/2015,20,1,1341.057,1387.278,18.8,2562.878,1227.879,94.86,63.97,-30.89,95.002,1227.879,27.225,2700.212
10/08/2015,10/08/2015,20,2,1296.95,1331.855,18.8,2562.878,1181.231,83.82,59.79,-24.03,75.393,1181.231,27.225,2567.698
10/08/2015,10/08/2015,21,1,1246.135,1262.231,18.8,2562.878,1126.745,65.31,47.23,-18.08,62.8685,1126.745,21.255,2421.737
10/08/2015,10/08/2015,21,2,1180.001,1185.199,18.8,2562.878,1064.335,55,47.3,-7.7,51.1945,1064.335,18.91,2268.879
10/08/2015,10/08/2015,22,1,1107.341,1097.188,18.8,2566.378,944.874,46.71,38.59,-8.12,85.0875,944.874,23.649,2107.221
10/08/2015,10/08/2015,22,2,1036.675,1026.6,18.8,2569.878,884.844,38.32,36.63,-1.69,42.0715,884.844,65.436,1984.703
10/08/2015,10/08/2015,23,1,976.622,962.235,18.8,2576.878,827.463,35,31.88,-3.12,73.115,827.463,35.285,1871.726
10/08/2015,10/08/2015,23,2,932.825,918.167,18.8,2583.878,784.756,33.28,30.89,-2.39,75.1845,784.756,30.894,1781.669
10/08/2015,11/08/2015,0,1,900.985,886.132,18.8,2587.378,750.547,32.35,30.76,-1.59,77.357,750.547,30.894,1717.596
10/08/2015,11/08/2015,0,2,876.648,857.014,18.8,2590.878,725.988,31.16,29.57,-1.59,93.51,725.988,28.439,1695.874
10/08/2015,11/08/2015,1,1,859.806,843.676,18.8,2594.378,710.171,31.12,28.12,-3,91.333,710.171,28.439,1659.886
10/08/2015,11/08/2015,1,2,849.022,829.9,18.8,2597.878,707.772,31.09,28.12,-2.97,86.9785,707.772,28.972,1647.445
10/08/2015,11/08/2015,2,1,841.784,824.098,18.8,2597.878,714.346,31.08,28.12,-2.96,67.5085,714.346,28.972,1621.653
10/08/2015,11/08/2015,2,2,839.008,811.188,18.8,2597.878,708.982,31.09,28.12,-2.97,60.497,708.982,28.972,1596.902
10/08/2015,11/08/2015,3,1,838.453,799.337,18.8,2597.878,703.568,31.1,23.51,-7.59,53.2425,703.568,29.505,1572.631
10/08/2015,11/08/2015,3,2,840.102,796.968,18.8,2597.878,708.315,31.13,28.12,-3.01,58.9205,708.315,30.038,1594.547
10/08/2015,11/08/2015,4,1,848.184,805.69,18.8,2597.878,722.688,31.17,29.33,-1.84,52.581,722.688,30.038,1610.614
10/08/2015,11/08/2015,4,2,865.529,821.629,18.8,2597.878,744.196,32.45,29.62,-2.83,53.368,744.196,33.027,1661.182
10/08/2015,11/08/2015,5,1,898.939,867.085,18.8,2594.378,779.775,33.4,29.62,-3.78,67.504,779.775,33.027,1760.612
10/08/2015,11/08/2015,5,2,956.898,922.404,18.8,2590.878,837.385,35,40.52,5.52,60.8625,837.385,55.855,1908.205
10/08/2015,11/08/2015,6,1,1047.562,1032.774,18.8,2570.298,952.956,42.79,46.01,3.22,99.1395,952.956,24.429,2153.049
10/08/2015,11/08/2015,6,2,1147.232,1134.062,18.8,2563.298,1034.538,57.26,66.94,9.68,93.9665,1034.538,23.014,2303.037
10/08/2015,11/08/2015,7,1,1230.858,1212.456,18.8,2556.298,1103.563,66.8,89.43,22.63,96.44,1103.563,21.948,2443.902
10/08/2015,11/08/2015,7,2,1285,1234.536,18.8,2552.798,1140.476,76.92,61.05,-15.87,56.23,1140.476,22.855,2439.122
11/08/2015,11/08/2015,8,1,1257.699,1213.286,18.3,2552.798,1211.393,93.12,38.04,-55.08,-60.0415,1211.393,28.833,2360.369
11/08/2015,11/08/2015,8,2,1233.31,1187.168,18.3,2552.798,1183.894,86.33,46.21,-40.12,-52.9275,1183.894,28.3,2318.533
11/08/2015,11/08/2015,9,1,1210.217,1166.343,18.3,2552.798,1143.196,66.99,58.43,-8.56,-5.272,1143.196,21.797,2319.442
11/08/2015,11/08/2015,9,2,1182.862,1150.878,18.3,2552.798,1101.257,47.18,38.03,-9.15,3.3245,1101.257,18.821,2246.805
11/08/2015,11/08/2015,10,1,1157.252,1114.613,18.3,2552.798,1065.462,43.5,46.21,2.71,13.7425,1065.462,18.821,2196.051
11/08/2015,11/08/2015,10,2,1136.459,1086.072,18.3,2552.798,1042.29,43.5,45.88,2.38,13.588,1042.29,18.821,2149.398
11/08/2015,11/08/2015,11,1,1122.806,1063.583,18.3,2552.798,1025.768,41.45,33.85,-7.6,0.3095,1025.768,23.658,2099.471
11/08/2015,11/08/2015,11,2,1112.827,1051.384,18.3,2556.298,1015.691,41.45,41.37,-0.08,-4.054,1015.691,23.658,2070.59
11/08/2015,11/08/2015,12,1,1102.281,1042.747,18.3,2556.298,1010.785,41.45,44.62,3.17,1.6345,1010.785,22.637,2070.113
11/08/2015,11/08/2015,12,2,1094.3,1044.233,18.3,2556.298,1009.687,39.45,33.47,-5.98,-40.4915,1009.687,63.891,2066.173
11/08/2015,11/08/2015,13,1,1091.619,1030.224,18.3,2556.298,1011.218,41.63,46.21,4.58,-18.6665,1011.218,22.637,2030.377
11/08/2015,11/08/2015,13,2,1089.311,1019.136,18.3,2556.298,1000.333,37.53,33.55,-3.98,-52.498,1000.333,73.749,2043.168
11/08/2015,11/08/2015,14,1,1090.998,1034.853,18.3,2556.298,981.488,39.45,44.74,5.29,-2.151,981.488,55.894,2070.462
11/08/2015,11/08/2015,14,2,1093.52,1051.648,18.3,2556.298,977.226,39.45,43.19,3.74,7.319,977.226,66.118,2101.326
11/08/2015,11/08/2015,15,1,1100.184,1066.019,18.3,2556.298,981.774,37.57,41.82,4.25,0.478,981.774,76.355,2117.214
11/08/2015,11/08/2015,15,2,1117.478,1084.396,18.3,2556.298,1002.206,41.23,48.1,6.87,27.395,1002.206,72.538,2204.278
11/08/2015,11/08/2015,16,1,1140.81,1122.536,18.3,2552.798,1028.906,44.8,57.44,12.64,41.182,1028.906,73.071,2286.318
11/08/2015,11/08/2015,16,2,1172.395,1168.939,18.3,2552.798,1070.604,58.2,78.23,20.03,36.386,1070.604,76.047,2366.074
11/08/2015,11/08/2015,17,1,1223.46,1226.533,18.3,2552.798,1123.972,70.16,96.29,26.13,49.511,1123.972,75.514,2497.994
11/08/2015,11/08/2015,17,2,1303.328,1314.005,18.3,2552.798,1180.585,87.71,143.34,55.63,88.9955,1180.585,81.484,2702.129
11/08/2015,11/08/2015,18,1,1379.897,1400.884,18.3,2552.798,1221.531,92.36,174.94,82.58,107.895,1221.531,80.952,2820.756
11/08/2015,11/08/2015,18,2,1399.26,1420.055,18.3,2552.798,1248.358,95.21,105.08,9.87,66.8285,1248.358,80.952,2792.277
11/08/2015,11/08/2015,19,1,1372.99,1395.776,18.3,2552.798,1252.886,95.21,101.38,6.17,39.967,1252.886,80.952,2747.61
11/08/2015,11/08/2015,19,2,1344.632,1361.165,18.3,2552.798,1228.257,98.38,82.52,-15.86,17.484,1228.257,80.952,2653.386
11/08/2015,11/08/2015,20,1,1314.506,1314.072,18.3,2552.798,1161.328,87.52,64.05,-23.47,43.6,1161.328,80.952,2571.76
11/08/2015,11/08/2015,20,2,1272.493,1262.48,18.3,2552.798,1119.158,66.79,54.86,-11.93,32.572,1119.158,74.982,2453.424
11/08/2015,11/08/2015,21,1,1221.836,1186.382,18.3,2552.798,1063.984,46.5,41.03,-5.47,-0.474,1063.984,72.006,2271.032
11/08/2015,11/08/2015,21,2,1159.415,1108.46,18.3,2552.798,1001.89,45.72,64.83,19.11,-9.5375,1001.89,72.006,2128.717
11/08/2015,11/08/2015,22,1,1090.35,1031.414,18.3,2556.298,883.024,42.35,45.97,3.62,30.7205,883.024,78.397,1984.283
11/08/2015,11/08/2015,22,2,1023.1,957.291,18.3,2559.798,824.602,35,34.13,-0.87,11.135,824.602,85.585,1842.644
11/08/2015,11/08/2015,23,1,965.921,892.496,18.3,2566.798,769.172,32.5,34.13,1.63,11.653,769.172,84.621,1730.892
11/08/2015,11/08/2015,23,2,924.518,845.936,18.3,2573.798,727.921,31.52,37.5,5.98,13.179,727.921,81.632,1645.464
11/08/2015,12/08/2015,0,1,893.652,806.501,18.3,2577.298,695.13,26.67,31.36,4.69,21.457,695.13,71.639,1576.452
11/08/2015,12/08/2015,0,2,868.208,777.875,18.3,2580.798,672.598,25.98,29.62,3.64,32.91,672.598,56.671,1524.358
11/08/2015,12/08/2015,1,1,849.374,757.818,18.3,2584.298,659.126,25.98,29.62,3.64,31.324,659.126,56.579,1494.058
11/08/2015,12/08/2015,1,2,836.991,750.144,18.3,2587.798,659.824,25.98,29.33,3.35,27.983,659.824,56.629,1488.872
11/08/2015,12/08/2015,2,1,830.255,744.277,18.3,2587.798,663.931,25.98,22.93,-3.05,15.019,663.931,56.538,1470.976
11/08/2015,12/08/2015,2,2,828.008,737.945,18.3,2587.798,658.872,25.98,22.93,-3.05,21.3895,658.872,56.741,1474.005
11/08/2015,12/08/2015,3,1,828.197,738.826,18.3,2587.798,653.495,25.98,26.19,0.21,26.743,653.495,57.537,1475.55
11/08/2015,12/08/2015,3,2,830.248,747.811,18.3,2587.798,657.594,25.98,29.33,3.35,35.6275,657.594,57.969,1502.381
11/08/2015,12/08/2015,4,1,839.004,763.554,18.3,2587.798,670.057,25.98,29.62,3.64,40.6185,670.057,58.02,1537.391
11/08/2015,12/08/2015,4,2,856.828,786.201,18.3,2587.798,689.402,26.67,31.37,4.7,40.7325,689.402,72.778,1605.825
11/08/2015,12/08/2015,5,1,891.652,835.931,18.3,2584.298,722.901,31.93,38.27,6.34,48.827,722.901,86.085,1715.626
11/08/2015,12/08/2015,5,2,951.711,894.777,18.3,2580.798,778.431,33.31,40.27,6.96,70.278,778.431,87.287,1871.992
11/08/2015,12/08/2015,6,1,1042.567,1012.796,18.3,2570.298,892.341,33.63,43.22,9.59,78.9125,892.341,85.559,2113.625
11/08/2015,12/08/2015,6,2,1141.445,1115.471,18.3,2563.298,971.419,38.07,62.27,24.2,101.0025,971.419,72.515,2289.873
11/08/2015,12/08/2015,7,1,1224.022,1219.021,18.3,2556.298,1036.359,56.98,78.23,21.25,113.6815,1036.359,77.115,2454.311
11/08/2015,12/08/2015,7,2,1273.904,1251.902,18.3,2552.798,1066.756,68.75,86.65,17.9,86.17,1066.756,76.581,2459.014
12/08/2015,12/08/2015,8,1,1201.546,1232.124,17.2,2536.209,1142.767,60.37,80.34,19.97,-12.3155,1142.767,74.566,2410.035
12/08/2015,12/08/2015,8,2,1175.588,1195.479,17.2,2536.209,1115.021,56.28,78.27,21.99,-13.161,1115.021,74.033,2351.786
12/08/2015,12/08/2015,9,1,1150.197,1173.354,17.2,2536.209,1081.423,46.8,74.02,27.22,3.221,1081.423,70.523,2310.334
12/08/2015,12/08/2015,9,2,1121.318,1148.108,17.2,2536.209,1037.574,43.32,68.33,25.01,19.4335,1037.574,71.963,2257.941
12/08/2015,12/08/2015,10,1,1095.428,1117.386,17.2,2536.209,1000.685,40.65,90.85,50.2,24.028,1000.685,71.963,2193.352
12/08/2015,12/08/2015,10,2,1074.747,1099.344,17.2,2536.209,974.396,39.45,47.89,8.44,38.7355,974.396,77.333,2180.929
12/08/2015,12/08/2015,11,1,1061.149,1085.644,17.2,2536.209,955.569,38.32,56.43,18.11,39.0675,955.569,75.779,2140.831
12/08/2015,12/08/2015,11,2,1051.328,1071.256,17.2,2539.709,946.304,36.49,58.98,22.49,38.7825,946.304,75.729,2121.631
12/08/2015,12/08/2015,12,1,1041.389,1063.583,17.2,2539.709,941.155,33.4,57.76,24.36,28.155,941.155,82.979,2104.578
12/08/2015,12/08/2015,12,2,1033.283,1060.106,17.2,2539.709,942.8,36.49,58.62,22.13,29.557,942.8,74.945,2094.604
12/08/2015,12/08/2015,13,1,1031.803,1055.238,17.2,2539.709,943.751,36.49,56.49,20,24.592,943.751,75.249,2087.184
12/08/2015,12/08/2015,13,2,1030.796,1044.772,17.2,2539.709,941.324,33.4,48.4,15,6.144,941.324,83.512,2061.96
12/08/2015,12/08/2015,14,1,1032.343,1041.126,17.2,2539.709,947.333,35.28,48.4,13.12,6.3475,947.333,74.259,2055.879
12/08/2015,12/08/2015,14,2,1034.274,1040.181,17.2,2539.709,958.178,35.28,46.87,11.59,4.6885,958.178,72.644,2071.021
12/08/2015,12/08/2015,15,1,1041.208,1048.2,17.2,2539.709,977.804,38.46,47.84,9.38,2.8285,977.804,71.962,2105.189
12/08/2015,12/08/2015,15,2,1058.057,1074.471,17.2,2539.709,1000.735,42.84,47.85,5.01,13.8625,1000.735,72.496,2174.187
12/08/2015,12/08/2015,16,1,1080.037,1115.017,17.2,2536.209,1027.477,44.8,56.84,12.04,25.592,1027.477,73.029,2252.196
12/08/2015,12/08/2015,16,2,1110.041,1162.221,17.2,2536.209,1068.462,56.75,68,11.25,32.8755,1068.462,76.005,2354.685
12/08/2015,12/08/2015,17,1,1157.729,1226.2,17.2,2536.209,1121.039,67.88,98.26,30.38,62.546,1121.039,75.472,2518.114
12/08/2015,12/08/2015,17,2,1231.31,1305.989,17.2,2536.209,1177.758,86.46,122.97,36.51,73.095,1177.758,81.442,2664.59
12/08/2015,12/08/2015,18,1,1303.667,1377.172,17.2,2536.209,1222.576,94.54,140.7,46.16,77.2085,1222.576,80.909,2761.387
12/08/2015,12/08/2015,18,2,1323.125,1384.257,17.2,2562.878,1242.037,95.81,101.25,5.44,39.514,1242.037,80.909,2724.92
12/08/2015,12/08/2015,19,1,1297.127,1349.69,17.2,2562.878,1238.354,95.81,79.06,-16.75,0.912,1238.354,80.909,2640.35
12/08/2015,12/08/2015,19,2,1268.393,1321.036,17.2,2562.878,1213.793,100.36,79,-21.36,2.4065,1213.793,80.909,2594.217
12/08/2015,12/08/2015,20,1,1238.991,1279.256,17.2,2562.878,1146.183,84,84.64,0.64,22.0895,1146.183,80.909,2498.363
12/08/2015,12/08/2015,20,2,1199.488,1229.502,17.2,2562.878,1101.906,64.99,103.25,38.26,18.663,1101.906,74.939,2391.016
12/08/2015,12/08/2015,21,1,1151.61,1167.624,17.2,2562.878,1048.576,46.4,48.36,1.96,-2.758,1048.576,71.963,2235.562
12/08/2015,12/08/2015,21,2,1091.869,1087.066,17.2,2562.878,991.565,42.01,52.21,10.2,-16.105,991.565,71.963,2094.846
12/08/2015,12/08/2015,22,1,1026.282,1008.817,17.2,2566.378,875.274,38.42,46.15,7.73,16.1545,875.274,78.354,1939.565
12/08/2015,12/08/2015,22,2,961.803,937.706,17.2,2569.878,819.1,33.33,32.09,-1.24,-0.058,819.1,84.046,1806.176
12/08/2015,12/08/2015,23,1,906.382,878.545,17.2,2576.878,766.839,32.5,31.06,-1.44,-4.641,766.839,84.579,1693.554
12/08/2015,12/08/2015,23,2,866.75,831.139,17.2,2583.878,729.712,31.53,31.14,-0.39,5.6865,729.712,81.59,1633.977
12/08/2015,13/08/2015,0,1,838.203,796.852,17.2,2496.969,698.557,26.44,29.33,2.89,13.1965,698.557,71.575,1566.657
12/08/2015,13/08/2015,0,2,816.578,777.683,17.2,2500.469,672.173,25.98,25.98,0,36.914,672.173,56.678,1531.53
12/08/2015,13/08/2015,1,1,800.976,761.658,17.2,2503.969,661.576,25.98,21.13,-4.85,30.982,661.576,56.45,1498.016
12/08/2015,13/08/2015,1,2,790.756,747.708,17.2,2507.469,666.332,25.98,21.08,-4.9,25.054,666.332,56.529,1495.83
12/08/2015,13/08/2015,2,1,783.715,742.682,17.2,2507.469,668.199,25.98,19.25,-6.73,15.047,668.199,56.75,1479.992
12/08/2015,13/08/2015,2,2,781.021,739.036,17.2,2507.469,659.108,25.98,19.25,-6.73,20.169,659.108,56.69,1471.934
12/08/2015,13/08/2015,3,1,781.232,740.377,17.2,2507.469,649.529,25.98,21.08,-4.9,32.619,649.529,57.188,1478.672
12/08/2015,13/08/2015,3,2,782.806,741.463,17.2,2507.469,651.658,25.98,21.08,-4.9,30.6455,651.658,57.627,1479.861
12/08/2015,13/08/2015,4,1,790.2,751.177,17.2,2507.469,663.439,25.98,21.08,-4.9,32.588,663.439,57.589,1507.232
12/08/2015,13/08/2015,4,2,808.013,762.903,17.2,2507.469,682.757,26.21,21.3,-4.91,16.7075,682.757,72.423,1543.775
12/08/2015,13/08/2015,5,1,842.384,802.529,17.2,2503.969,716.389,31.93,29.62,-2.31,23.632,716.389,85.541,1651.124
12/08/2015,13/08/2015,5,2,900.659,861.628,17.2,2500.469,771.189,32.63,32.08,-0.55,38.7785,771.189,87.245,1794.425
12/08/2015,13/08/2015,6,1,990.014,964.2,17.2,2489.969,884.136,33.88,41.42,7.54,33.8215,884.136,85.616,2007.147
12/08/2015,13/08/2015,6,2,1086.982,1055.6,17.2,2482.969,964.454,38.42,41.05,2.63,44.445,964.454,72.572,2162.942
12/08/2015,13/08/2015,7,1,1166.193,1143.572,17.2,2475.969,1028.247,55,45.44,-9.56,65.273,1028.247,74.604,2336.248
12/08/2015,13/08/2015,7,2,1214.433,1175.465,17.2,2472.469,1062.278,55,59.55,4.55,21.6225,1062.278,74.833,2317.467
