,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
9/02/2014,10/02/2014,7,1,1142.711,1118.718,33.1,3012.021,1104.159,51.2,50.98,-0.22,-40.303,1104.159,78.498,2284.708,
9/02/2014,10/02/2014,7,2,1202.481,1154.879,33.1,3008.384,1139.997,54.63,50.83,-3.8,-58.731,1139.997,70.505,2303.542,
10/02/2014,10/02/2014,8,1,1195.712,1177.408,29.2,3004.747,1166.666,63.37,60.07,-3.3,-18.541,1166.666,18.882,2334.014,
10/02/2014,10/02/2014,8,2,1215.394,1185.322,29.2,3017.296,1181.932,63.86,60.07,-3.79,-22.8185,1181.932,18.882,2355.991,
10/02/2014,10/02/2014,9,1,1238.127,1187.357,29.2,3017.296,1200.065,64.95,51.62,-13.33,-37.028,1200.065,18.271,2362.616,
10/02/2014,10/02/2014,9,2,1253.276,1204.765,29.2,3017.296,1219.511,64.95,60.07,-4.88,-28.0475,1219.511,17.768,2418.463,
10/02/2014,10/02/2014,10,1,1266.58,1215.891,29.2,3017.296,1237.869,65.35,60.07,-5.28,-46.5205,1237.869,23.882,2430.461,
10/02/2014,10/02/2014,10,2,1278.887,1220.101,29.2,3017.296,1252.731,65.35,56.02,-9.33,-55.3915,1252.731,24.882,2444.443,
10/02/2014,10/02/2014,11,1,1292.509,1233.402,29.2,3017.296,1268.111,65.35,50.99,-14.36,-63.003,1268.111,29.882,2469.98,
10/02/2014,10/02/2014,11,2,1307.83,1249.387,29.2,3017.296,1286.439,70.55,50.98,-19.57,-71.326,1286.439,32.833,2495.892,
10/02/2014,10/02/2014,12,1,1319.585,1265.594,29.2,3017.296,1307.423,70.77,50.83,-19.94,-76.598,1307.423,33.882,2529.414,
10/02/2014,10/02/2014,12,2,1330.146,1278.827,29.2,3017.296,1316.033,69.75,50.98,-18.77,-79.964,1316.033,39.882,2551.902,
10/02/2014,10/02/2014,13,1,1344.235,1294.235,29.2,3017.296,1334.33,68.53,55.36,-13.17,-78.712,1334.33,39.882,2591,
10/02/2014,10/02/2014,13,2,1356.58,1315.708,29.2,3017.296,1342.28,65.35,56.6,-8.75,-62.173,1342.28,39.882,2639.978,
10/02/2014,10/02/2014,14,1,1366.918,1325.073,29.2,3017.296,1362.333,65.35,55.59,-9.76,-83.481,1362.333,39.882,2637.468,
10/02/2014,10/02/2014,14,2,1372.34,1323.91,29.2,3017.296,1372.285,65.35,54.54,-10.81,-96.078,1372.285,39.882,2632.178,
10/02/2014,10/02/2014,15,1,1377.48,1324.192,29.2,3017.296,1382.193,65.35,53.94,-11.41,-94.103,1382.193,39.882,2655.944,
10/02/2014,10/02/2014,15,2,1388.032,1344.916,29.2,3017.296,1375.206,79.55,53.85,-25.7,-50.9835,1375.206,24.433,2697.311,
10/02/2014,10/02/2014,16,1,1394.47,1351.908,29.2,3017.296,1362.174,79.55,54.36,-25.19,-42.378,1362.174,25.733,2691.058,
10/02/2014,10/02/2014,16,2,1391.32,1353.266,29.2,3017.296,1345.245,78.85,56.02,-22.83,-27.7625,1345.245,27.882,2690.729,
10/02/2014,10/02/2014,17,1,1377.633,1336.818,29.2,3017.296,1329.743,71.09,56.01,-15.08,-33.0595,1329.743,32.882,2659.131,
10/02/2014,10/02/2014,17,2,1353.994,1325.621,29.2,3017.296,1321.701,69.22,50.83,-18.39,-54.5175,1321.701,35.882,2606.131,
10/02/2014,10/02/2014,18,1,1324.984,1292.972,29.2,3017.296,1300.393,69.92,50.21,-19.71,-59.478,1300.393,35.882,2553.594,
10/02/2014,10/02/2014,18,2,1299.993,1277.534,29.2,3017.296,1287.412,70.94,50.33,-20.61,-65.016,1287.412,31.882,2508.556,
10/02/2014,10/02/2014,19,1,1287.053,1268.459,29.2,3017.296,1265.173,69.97,60.07,-9.9,-38.172,1265.173,36.882,2527.766,
10/02/2014,10/02/2014,19,2,1280.203,1272.537,29.2,3017.296,1246.142,67.56,51.01,-16.55,-28.9475,1246.142,30.882,2496.153,
10/02/2014,10/02/2014,20,1,1259.488,1236.848,29.2,3017.296,1221.553,64.95,60.07,-4.88,-46.567,1221.553,34.433,2418.838,
10/02/2014,10/02/2014,20,2,1220.864,1198.44,29.2,3017.296,1181.792,60.29,48.38,-11.91,-34.725,1181.792,29.882,2353.898,
10/02/2014,10/02/2014,21,1,1174.454,1151.883,29.2,3017.296,1143.824,60.29,39.08,-21.21,-49.319,1143.824,29.882,2248.774,
10/02/2014,10/02/2014,21,2,1118.234,1102.34,29.2,3020.933,1093.109,60.29,36.11,-24.18,-46.528,1093.109,29.882,2152.926,
10/02/2014,10/02/2014,22,1,1061.458,1061.148,29.2,3024.57,1001.243,51.82,33.26,-18.56,-6.733,1001.243,37.531,2064.082,
10/02/2014,10/02/2014,22,2,1007.07,1018.119,29.2,3035.853,940.204,50.71,33.49,-17.22,3.3535,940.204,43.202,1973.519,
10/02/2014,10/02/2014,23,1,961.38,972.241,29.2,3042.92,892.876,48.65,33.71,-14.94,10.691,892.876,43.388,1893.91,
10/02/2014,10/02/2014,23,2,928.277,939.962,29.2,3049.986,858.725,48.65,33.93,-14.72,15.6405,858.725,48.288,1845.307,
10/02/2014,11/02/2014,0,1,903.888,920.046,29.2,3053.52,839.917,44.21,42.32,-1.89,16.7875,839.917,52.788,1818.985,
10/02/2014,11/02/2014,0,2,884.635,904.087,29.2,3057.053,829.283,44.21,42.27,-1.94,13.8905,829.283,52.388,1791.123,
10/02/2014,11/02/2014,1,1,869.251,892.487,29.2,3057.053,817.905,44.21,42.22,-1.99,11.628,817.905,52.188,1763.442,
10/02/2014,11/02/2014,1,2,858.345,879.095,29.2,3058.819,815.575,44.81,42.3,-2.51,4.7905,815.575,50.788,1742.307,
10/02/2014,11/02/2014,2,1,850.929,870.242,29.2,3060.586,810.892,44.81,35.42,-9.39,-3.4355,810.892,49.488,1713.889,
10/02/2014,11/02/2014,2,2,845.621,859.039,29.2,3060.586,802.073,44.81,42.73,-2.08,17.1435,802.073,48.188,1734.809,
10/02/2014,11/02/2014,3,1,841.401,864.886,29.2,3060.586,796.003,44.81,42.86,-1.95,18.9455,796.003,46.688,1723.273,
10/02/2014,11/02/2014,3,2,838.847,864.294,29.2,3060.586,801.682,44.81,35.87,-8.94,16.496,801.682,45.388,1727.132,
10/02/2014,11/02/2014,4,1,841.711,872.848,29.2,3060.586,807.603,47.72,42.62,-5.1,23.5545,807.603,44.088,1750.491,
10/02/2014,11/02/2014,4,2,851.158,884.991,29.2,3057.053,813.104,47.72,42.56,-5.16,43.8175,813.104,38.688,1791.219,
10/02/2014,11/02/2014,5,1,873.038,921.901,29.2,3049.986,826.765,48.65,43.89,-4.76,72.6775,826.765,32.788,1864.461,
10/02/2014,11/02/2014,5,2,906.763,945.501,29.2,3044.686,868.448,49.52,43.89,-5.63,58.9195,868.448,26.268,1907.271,
10/02/2014,11/02/2014,6,1,959.965,1001.581,29.2,3037.62,916.602,49.52,50.83,1.31,76.9015,916.602,25.068,2037.143,
10/02/2014,11/02/2014,6,2,1029.222,1055.987,29.2,3030.553,983.384,49.52,43.89,-5.63,69.2255,983.384,25.068,2155.355,
10/02/2014,11/02/2014,7,1,1091.614,1113.364,29.2,2981.909,1043.521,57.9,50.83,-7.07,72.181,1043.521,13.882,2259.168,
10/02/2014,11/02/2014,7,2,1145.299,1144.564,29.2,2978.272,1079.444,57.85,49.16,-8.69,46.074,1079.444,13.882,2278.8,
11/02/2014,11/02/2014,8,1,1152.892,1151.001,33.3,2884.101,1133.28,57.51,42.05,-15.46,-14.491,1133.28,20.202,2277.982,
11/02/2014,11/02/2014,8,2,1165.866,1153.617,33.3,2884.101,1148.345,56.83,42.01,-14.82,-11.327,1148.345,19.202,2312.44,
11/02/2014,11/02/2014,9,1,1184.795,1162.888,33.3,2884.101,1168.211,60.89,45.26,-15.63,-31.9595,1168.211,19.202,2310.907,
11/02/2014,11/02/2014,9,2,1198.521,1169.314,33.3,2884.101,1200.904,61.1,48.23,-12.87,-50.2295,1200.904,19.202,2339.753,
11/02/2014,11/02/2014,10,1,1213.299,1179.608,33.3,2884.101,1232.826,61.1,45.32,-15.78,-91.9265,1232.826,32.202,2346.203,
11/02/2014,11/02/2014,10,2,1230.578,1188.931,33.3,2884.101,1264.223,71.52,50.38,-21.14,-91.3395,1264.223,20.202,2386.171,
11/02/2014,11/02/2014,11,1,1251.759,1207.076,33.3,2884.101,1295.587,70.19,49.16,-21.03,-109.0255,1295.587,25.202,2423.527,
11/02/2014,11/02/2014,11,2,1274.519,1225.849,33.3,2884.101,1314.695,71.54,50.27,-21.27,-104.945,1314.695,25.541,2470.582,
11/02/2014,11/02/2014,12,1,1293.425,1244.567,33.3,2884.101,1335.95,76.98,50.23,-26.75,-114.7285,1335.95,22.741,2487.925,
11/02/2014,11/02/2014,12,2,1312.151,1258.528,33.3,2884.101,1348.85,76.98,50.18,-26.8,-114.3685,1348.85,27.641,2524.245,
11/02/2014,11/02/2014,13,1,1335.385,1300.053,33.3,2884.101,1370.729,71.54,52.52,-19.02,-97.2285,1370.729,31.741,2610.483,
11/02/2014,11/02/2014,13,2,1356.772,1326.551,33.3,2884.101,1387.123,66.66,53.71,-12.95,-79.1835,1387.123,35.741,2687.361,
11/02/2014,11/02/2014,14,1,1375.751,1357.875,33.3,2884.101,1411.047,66.66,54.14,-12.52,-80.9,1411.047,36.641,2733.576,
11/02/2014,11/02/2014,14,2,1388.574,1391.582,33.3,2884.101,1430.303,70.99,53.74,-17.25,-80.347,1430.303,38.141,2776.194,
11/02/2014,11/02/2014,15,1,1399.904,1422.473,33.3,2884.101,1447.719,76.08,53.74,-22.34,-46.645,1447.719,39.941,2882.03,
11/02/2014,11/02/2014,15,2,1414.854,1466.416,33.3,2884.101,1449.503,79.78,57.83,-21.95,-19.5595,1449.503,42.441,2944.769,
11/02/2014,11/02/2014,16,1,1423.34,1501.794,33.3,2884.101,1452.688,79.91,61.69,-18.22,23.4885,1452.688,43.841,3040.035,
11/02/2014,11/02/2014,16,2,1419.072,1531.225,33.3,2884.101,1441.7,79.97,66.13,-13.84,36.269,1441.7,45.341,3046.62,
11/02/2014,11/02/2014,17,1,1400.615,1539.143,33.3,2884.101,1437.165,80.39,61.69,-18.7,50.951,1437.165,45.941,3068.114,
11/02/2014,11/02/2014,17,2,1369.449,1537.956,33.3,2926.762,1423.905,71.54,108.63,37.09,47.509,1423.905,46.041,3034.91,
11/02/2014,11/02/2014,18,1,1333.79,1508.248,33.3,2926.762,1402.154,71.54,112.5,40.96,34.893,1402.154,47.38,2968.854,
11/02/2014,11/02/2014,18,2,1306.233,1485.687,33.3,2926.762,1370.674,69.61,98.82,29.21,73.8815,1370.674,25.202,2939.515,
11/02/2014,11/02/2014,19,1,1293.053,1470.889,33.3,2926.762,1339.176,69.61,88.35,18.74,94.5115,1339.176,25.202,2917.779,
11/02/2014,11/02/2014,19,2,1284.283,1472.421,33.3,2926.762,1311.819,69.61,67.84,-1.77,109.122,1311.819,25.202,2892.286,
11/02/2014,11/02/2014,20,1,1263.009,1431.886,33.3,2926.762,1275.599,65.35,67.27,1.92,95.2815,1275.599,30.202,2802.165,
11/02/2014,11/02/2014,20,2,1224.17,1368.272,33.3,2926.762,1233.269,63.59,61.69,-1.9,74.9745,1233.269,23.041,2662.569,
11/02/2014,11/02/2014,21,1,1177.896,1293.616,33.3,2926.762,1184.732,60.29,60.07,-0.22,46.3015,1184.732,27.202,2516.471,
11/02/2014,11/02/2014,21,2,1124.521,1227.177,33.3,2930.399,1130.857,60.29,48.38,-11.91,30.2655,1130.857,27.202,2376.649,
11/02/2014,11/02/2014,22,1,1067.791,1153.398,33.3,2934.036,1036.973,50.63,41,-9.63,27.278,1036.973,45.522,2219.546,
11/02/2014,11/02/2014,22,2,1012.525,1089.207,33.3,2945.319,974.021,50.63,41,-9.63,36.506,974.021,45.522,2112.098,
11/02/2014,11/02/2014,23,1,967.479,1040.337,33.3,2952.386,924.51,50.63,33.31,-17.32,40.345,924.51,41.522,2012.754,
11/02/2014,11/02/2014,23,2,936.152,997.575,33.3,2959.452,885.098,49.75,33.35,-16.4,50.135,885.098,47.168,1964.802,
11/02/2014,12/02/2014,0,1,913.71,969.236,33.3,2962.986,862.619,48.11,33.43,-14.68,28.4705,862.619,51.488,1885.155,
11/02/2014,12/02/2014,0,2,897.442,948.732,33.3,2966.519,850.757,48.11,41,-7.11,33.684,850.757,52.188,1873.258,
11/02/2014,12/02/2014,1,1,883.985,933.254,33.3,2966.519,837.857,48.11,42.08,-6.03,27.903,837.857,52.788,1837.096,
11/02/2014,12/02/2014,1,2,873.86,919.771,33.3,2968.285,835.683,48.11,42.09,-6.02,26.35,835.683,52.388,1828.842,
11/02/2014,12/02/2014,2,1,866.483,915.644,33.3,2970.052,829.48,48.11,42.1,-6.01,28.077,829.48,53.188,1821.49,
11/02/2014,12/02/2014,2,2,861.149,906.034,33.3,2970.052,822.516,48.11,42.12,-5.99,23.094,822.516,53.988,1799.196,
11/02/2014,12/02/2014,3,1,857.209,904.445,33.3,2970.052,817.762,47.81,42.13,-5.68,22.5625,817.762,54.688,1790.025,
11/02/2014,12/02/2014,3,2,854.414,904.28,33.3,2970.052,823.199,47.81,42.13,-5.68,16.9105,823.199,55.488,1791.195,
11/02/2014,12/02/2014,4,1,857.24,919.469,33.3,2970.052,829.836,47.81,42.12,-5.69,34.882,829.836,56.288,1842.012,
11/02/2014,12/02/2014,4,2,868.067,929.536,33.3,2966.519,836.965,48.11,50.83,2.72,42.896,836.965,52.988,1865.698,
11/02/2014,12/02/2014,5,1,891.054,965.32,33.3,2959.452,854.538,48.65,51.6,2.95,69.945,854.538,46.088,1941.142,
11/02/2014,12/02/2014,5,2,924.752,992.968,33.3,2954.152,899.79,49.19,51.52,2.33,65.6875,899.79,38.522,2007.999,
11/02/2014,12/02/2014,6,1,977.174,1049.647,33.3,2947.086,952.578,50.63,50.83,0.2,85.491,952.578,32.522,2141.182,
11/02/2014,12/02/2014,6,2,1044.995,1100.827,33.3,2940.019,1023.313,50.63,41.94,-8.69,60.685,1023.313,33.522,2235.04,
11/02/2014,12/02/2014,7,1,1105.738,1166.924,33.3,2934.036,1082.454,56.02,41.94,-14.08,79.7725,1082.454,13.202,2350.857,
11/02/2014,12/02/2014,7,2,1157.309,1191.823,33.3,2930.399,1116.202,57.96,41.92,-16.04,63.144,1116.202,13.202,2385.096,
12/02/2014,12/02/2014,8,1,1137.538,1211.267,34.2,2923.168,1124.78,58.07,59.3,1.23,63.5835,1124.78,20.202,2417.131,
12/02/2014,12/02/2014,8,2,1147.993,1232.976,34.2,2923.168,1120.117,56.09,61.55,5.46,105.552,1120.117,19.202,2489.742,
12/02/2014,12/02/2014,9,1,1163.576,1243.448,34.2,2923.168,1112.09,56.21,61.69,5.48,110.0375,1112.09,20.202,2484.659,
12/02/2014,12/02/2014,9,2,1174.613,1265.449,34.2,2923.168,1117.021,56.06,64.26,8.2,144.5505,1117.021,20.202,2563.547,
12/02/2014,12/02/2014,10,1,1187.263,1288.056,34.2,2923.168,1131.997,61.1,64.64,3.54,122.1115,1131.997,32.202,2572.621,
12/02/2014,12/02/2014,10,2,1202.342,1303.09,34.2,2923.168,1172.991,61.1,67.19,6.09,94.0525,1172.991,32.202,2598.491,
12/02/2014,12/02/2014,11,1,1221.975,1320.698,34.2,2923.168,1214.215,67.55,69.06,1.51,86.174,1214.215,27.829,2656.436,
12/02/2014,12/02/2014,11,2,1243.828,1348.023,34.2,2923.168,1245.937,68.87,77.24,8.37,68.137,1245.937,31.202,2690.552,
12/02/2014,12/02/2014,12,1,1262.225,1360.468,34.2,2923.168,1285.972,70.64,77.24,6.6,42.017,1285.972,34.202,2724.382,
12/02/2014,12/02/2014,12,2,1280.63,1386.233,34.2,2923.168,1299.472,69.05,103.37,34.32,53.5955,1299.472,34.202,2774.539,
12/02/2014,12/02/2014,13,1,1305.227,1418.07,34.2,2923.168,1328.184,72.26,105.19,32.93,71.296,1328.184,28.202,2855.364,
12/02/2014,12/02/2014,13,2,1328.524,1460.405,34.2,2923.168,1361.112,74.59,107.48,32.89,75.5995,1361.112,28.202,2929.827,
12/02/2014,12/02/2014,14,1,1349.823,1496.504,34.2,2923.168,1405.9,71.22,108.14,36.92,68.07,1405.9,28.629,3005.198,
12/02/2014,12/02/2014,14,2,1365.917,1525.525,34.2,2923.168,1426.399,75.39,110.39,35,73.0845,1426.399,31.229,3061.425,
12/02/2014,12/02/2014,15,1,1380.685,1559.34,34.2,2923.168,1444.016,77.6,111.75,34.15,91.1525,1444.016,36.629,3143.595,
12/02/2014,12/02/2014,15,2,1398.829,1604.011,34.2,2923.168,1450.556,77.88,232.53,154.65,117.4035,1450.556,43.979,3223.877,
12/02/2014,12/02/2014,16,1,1411.102,1638.07,34.2,2923.168,1461.256,77.63,113.07,35.44,125.2725,1461.256,52.079,3277.215,
12/02/2014,12/02/2014,16,2,1411.241,1661.296,34.2,2923.168,1455.504,77.39,198.31,120.92,143.8755,1455.504,54.679,3308.117,
12/02/2014,12/02/2014,17,1,1397.176,1655.178,34.2,2923.168,1456.39,77.63,157.94,80.31,136.0785,1456.39,56.579,3298.095,
12/02/2014,12/02/2014,17,2,1370.057,1641.887,34.2,2923.168,1441.208,78,108.87,30.87,121.942,1441.208,60.079,3246.458,
12/02/2014,12/02/2014,18,1,1337.31,1616.334,34.2,2923.168,1418.773,74.57,106.99,32.42,121.507,1418.773,64.819,3210.198,
12/02/2014,12/02/2014,18,2,1311.714,1600.596,34.2,2923.168,1395.509,72.78,105.53,32.75,115.3085,1395.509,67.319,3156.273,
12/02/2014,12/02/2014,19,1,1300.176,1585.785,34.2,2923.168,1370.751,67.55,105.44,37.89,173.4685,1370.751,29.479,3147.397,
12/02/2014,12/02/2014,19,2,1292.315,1586.802,34.2,2923.168,1338.588,67.55,106.66,39.11,194.969,1338.588,29.479,3126.072,
12/02/2014,12/02/2014,20,1,1272.526,1551.386,34.2,2923.168,1293.769,60.29,105.61,45.32,192.821,1293.769,35.202,3043.584,
12/02/2014,12/02/2014,20,2,1237.777,1505.857,34.2,2923.168,1269.93,58.13,93.5,35.37,173.565,1269.93,27.202,2941.394,
12/02/2014,12/02/2014,21,1,1193.739,1437.863,34.2,2923.168,1234.183,58.13,67.39,9.26,136.745,1234.183,27.202,2796.26,
12/02/2014,12/02/2014,21,2,1139.418,1360.395,34.2,2926.805,1164.323,58.13,65.53,7.4,117.71,1164.323,27.202,2618.47,
12/02/2014,12/02/2014,22,1,1082.826,1271.757,34.2,2930.442,1052.832,50.63,57.05,6.42,122.827,1052.832,50.522,2452.362,
12/02/2014,12/02/2014,22,2,1027.529,1186.296,34.2,2941.725,974.84,50.63,50.98,0.35,124.3125,974.84,45.522,2289.349,
12/02/2014,12/02/2014,23,1,981.388,1121.823,34.2,2948.792,925.796,49.75,55.04,5.29,116.553,925.796,46.918,2178.534,
12/02/2014,12/02/2014,23,2,949.069,1074.427,34.2,2955.858,888.262,48.65,50.83,2.18,110.2555,888.262,50.538,2098.111,
12/02/2014,13/02/2014,0,1,925.006,1030.591,34.2,2868.858,868.5,47.56,50.83,3.27,79.176,868.5,54.838,2005.028,
12/02/2014,13/02/2014,0,2,906.434,1000.587,34.2,2872.391,855.913,47.56,50.98,3.42,78.398,855.913,54.938,1978.498,
12/02/2014,13/02/2014,1,1,891.611,985.64,34.2,2872.391,843.664,47.56,50.36,2.8,70.2205,843.664,55.038,1937.845,
12/02/2014,13/02/2014,1,2,880.688,961.708,34.2,2874.157,843.175,47.56,42.23,-5.33,50.0225,843.175,54.038,1894.471,
12/02/2014,13/02/2014,2,1,872.112,946.263,34.2,2875.924,834.966,47.56,42.23,-5.33,47.348,834.966,53.538,1871.704,
12/02/2014,13/02/2014,2,2,866.292,936.556,34.2,2875.924,824.191,47.81,50.36,2.55,48.29,824.191,53.038,1851.038,
12/02/2014,13/02/2014,3,1,862.611,933.618,34.2,2875.924,816.18,47.81,50.36,2.55,54.647,816.18,52.638,1846.93,
12/02/2014,13/02/2014,3,2,860.598,930.849,34.2,2875.924,821.594,47.81,50.36,2.55,52.858,821.594,52.038,1852.98,
12/02/2014,13/02/2014,4,1,863.643,939.063,34.2,2875.924,825.91,47.81,50.36,2.55,57.3035,825.91,51.538,1869.503,
12/02/2014,13/02/2014,4,2,874.483,941.207,34.2,2872.391,831.623,48.11,50.36,2.25,67.632,831.623,47.038,1892.586,
12/02/2014,13/02/2014,5,1,898.35,979.151,34.2,2818.32,848.72,48.51,50.98,2.47,101.036,848.72,42.338,1984.188,
12/02/2014,13/02/2014,5,2,933.535,1007.14,34.2,2813.02,895.316,49.19,50.83,1.64,81.357,895.316,38.522,2030.39,
12/02/2014,13/02/2014,6,1,986.772,1061.606,34.2,2805.954,950.696,49.75,50.83,1.08,89.7005,950.696,38.818,2158.429,
12/02/2014,13/02/2014,6,2,1055.696,1114.354,34.2,2798.887,1020.051,49.75,50.83,1.08,67.7625,1020.051,38.818,2253.263,
12/02/2014,13/02/2014,7,1,1117.904,1174.728,34.2,2792.904,1076.191,54.05,50.98,-3.07,87.1215,1076.191,21.59,2369.805,
12/02/2014,13/02/2014,7,2,1170.32,1213.506,34.2,2789.267,1108.162,54.97,60.07,5.1,90.2675,1108.162,21.59,2440.039,
