,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/11/2015,9/11/2015,9,2,1108.984,1044.707,30.9,2401.737,1105.535,44.5,41.17,-3.33,-81.8635,1105.535,14.563,2076.469
9/11/2015,9/11/2015,10,1,1111.567,1044.934,30.9,2401.737,1117.926,41.11,41.54,0.43,-90.564,1117.926,13.293,2081.31
9/11/2015,9/11/2015,10,2,1115.641,1047.151,30.9,2401.737,1122.621,46.03,41.22,-4.81,-112.306,1122.621,36.188,2093.006
9/11/2015,9/11/2015,11,1,1122.749,1054.35,30.9,2401.737,1131.43,46.03,41.22,-4.81,-127.3155,1131.43,46.374,2100.977
9/11/2015,9/11/2015,11,2,1132.33,1069.536,30.9,2405.237,1132.477,45.19,41.71,-3.48,-106.7385,1132.477,46.374,2144.225
9/11/2015,9/11/2015,12,1,1139.404,1080.78,30.9,2405.237,1138.434,44.31,41.33,-2.98,-103.074,1138.434,47.374,2165.468
9/11/2015,9/11/2015,12,2,1146.997,1088.444,30.9,2405.237,1140.952,44.39,32.33,-12.06,-88.1185,1140.952,47.374,2200.415
9/11/2015,9/11/2015,13,1,1162.034,1109.351,30.9,2405.237,1149.918,46.07,41.6,-4.47,-77.039,1149.918,43.374,2232.506
9/11/2015,9/11/2015,13,2,1177.273,1122.992,30.9,2405.237,1156.583,56.82,41.17,-15.65,-77.4905,1156.583,43.374,2244.933
9/11/2015,9/11/2015,14,1,1193.159,1131.651,30.9,2405.237,1173.455,65.4,33.42,-31.98,-88.9,1173.455,43.374,2255.858
9/11/2015,9/11/2015,14,2,1205.552,1138.466,30.9,2405.237,1179.02,80.99,40.65,-40.34,-73.141,1179.02,42.674,2297.106
9/11/2015,9/11/2015,15,1,1216.627,1154.972,30.9,2405.237,1191.067,85.6,42.76,-42.84,-74.034,1191.067,42.524,2319.114
9/11/2015,9/11/2015,15,2,1233.989,1172.726,30.9,2405.237,1202.172,87.59,56.82,-30.77,-70.1255,1202.172,42.524,2349.141
9/11/2015,9/11/2015,16,1,1248.435,1202.536,30.9,2401.737,1211.996,87.59,69.56,-18.03,-35.5055,1211.996,43.524,2440.029
9/11/2015,9/11/2015,16,2,1254.679,1223.805,30.9,2401.737,1216.075,87.59,83.18,-4.41,-40.886,1216.075,43.524,2437.426
9/11/2015,9/11/2015,17,1,1254.874,1225.236,30.9,2401.737,1241.086,87.59,73.63,-13.96,-49.055,1241.086,29.524,2443.11
9/11/2015,9/11/2015,17,2,1248.109,1229.355,30.9,2401.737,1245.566,87.59,83.85,-3.74,-48.466,1245.566,29.524,2453.248
9/11/2015,9/11/2015,18,1,1238.464,1219.31,30.9,2401.737,1246.659,87.59,66.12,-21.47,-56.298,1246.659,30.524,2441.77
9/11/2015,9/11/2015,18,2,1240.002,1232.085,30.9,2401.737,1234.087,87.59,57.26,-30.33,-24.81,1234.087,30.524,2479.602
9/11/2015,9/11/2015,19,1,1248.554,1242.71,30.9,2401.737,1212.348,85.4,33.35,-52.05,-13.405,1212.348,28.524,2454.934
9/11/2015,9/11/2015,19,2,1234.227,1217.527,30.9,2401.737,1204.018,85.4,33.22,-52.18,-37.356,1204.018,28.524,2390.372
9/11/2015,9/11/2015,20,1,1196.991,1177.077,30.9,2401.737,1155.139,47.05,33.37,-13.68,-27.859,1155.139,32.699,2319.958
9/11/2015,9/11/2015,20,2,1152.576,1139.611,30.9,2401.737,1136.697,43.93,32.48,-11.45,-46.559,1136.697,32.199,2244.674
9/11/2015,9/11/2015,21,1,1105.443,1094.213,30.9,2401.737,1089.178,43.93,32.25,-11.68,-59.4645,1089.178,44.249,2147.925
9/11/2015,9/11/2015,21,2,1052.848,1048.214,30.9,2401.737,1041.924,36.69,31.46,-5.23,-23.063,1041.924,9.841,2057.404
9/11/2015,9/11/2015,22,1,1002.502,1006.809,30.9,2405.237,897.17,40.34,31.42,-8.92,65.221,897.17,28.064,1980.91
9/11/2015,9/11/2015,22,2,956.242,968.132,30.9,2408.737,846.602,40.34,31.42,-8.92,74.289,846.602,28.064,1897.91
9/11/2015,9/11/2015,23,1,916.008,925.994,30.9,2415.737,801.397,40.34,31.18,-9.16,80.114,801.397,27.564,1818.15
9/11/2015,9/11/2015,23,2,885.961,896.674,30.9,2422.737,777.575,40.34,38,-2.34,75.526,777.575,27.564,1761.33
9/11/2015,10/11/2015,0,1,864.268,876.624,30.9,2426.237,762.727,40.34,38,-2.34,82.135,762.727,27.564,1744.852
9/11/2015,10/11/2015,0,2,847.508,860.445,30.9,2429.737,750.951,40.34,31.78,-8.56,70.76,750.951,27.564,1698.55
9/11/2015,10/11/2015,1,1,835.515,842.399,30.9,2433.237,738.536,40.34,39,-1.34,74.6535,738.536,27.564,1681.507
9/11/2015,10/11/2015,1,2,827.82,838.915,30.9,2436.737,727.097,40.34,39.33,-1.01,81.6325,727.097,27.564,1672.587
9/11/2015,10/11/2015,2,1,821.88,835.435,30.9,2436.737,711.433,40.34,39.58,-0.76,93.5185,711.433,26.904,1663.711
9/11/2015,10/11/2015,2,2,817.62,827.262,30.9,2436.737,707.565,40.34,39.73,-0.61,95.2515,707.565,26.904,1659.441
9/11/2015,10/11/2015,3,1,815.208,829.576,30.9,2436.737,708.862,40.34,39.73,-0.61,87.4865,708.862,26.904,1646.505
9/11/2015,10/11/2015,3,2,815.512,827.307,30.9,2436.737,708.587,40.34,39.73,-0.61,88.538,708.587,26.904,1648.058
9/11/2015,10/11/2015,4,1,820.835,829.492,30.9,2436.737,712.05,40.34,39,-1.34,84.2025,712.05,26.904,1646.313
9/11/2015,10/11/2015,4,2,830.398,836.545,30.9,2436.737,721.15,40.34,39.64,-0.7,94.7875,721.15,27.564,1687.003
9/11/2015,10/11/2015,5,1,843.383,848.487,30.9,2433.237,739.28,40.34,39.52,-0.82,89.168,739.28,27.664,1712.224
9/11/2015,10/11/2015,5,2,874.521,868.215,30.9,2429.737,772.914,40.34,39.4,-0.94,80.0755,772.914,35.539,1777.057
9/11/2015,10/11/2015,6,1,936.187,934.623,30.9,2419.237,860.44,43.48,39.68,-3.8,45.935,860.44,41.875,1896.5
9/11/2015,10/11/2015,6,2,1004.812,985.251,30.9,2412.237,920.969,44.13,31.49,-12.64,29.724,920.969,51.397,2004.18
9/11/2015,10/11/2015,7,1,1064.701,1042.877,30.9,2235.341,1036.278,43.83,31.28,-12.55,-23.683,1036.278,39.824,2104.838
9/11/2015,10/11/2015,7,2,1109.624,1065.798,30.9,2231.841,1068.224,45.02,31.12,-13.9,-38.5255,1068.224,40.391,2140.179
10/11/2015,10/11/2015,8,1,1135.874,1073.418,32.2,2401.737,1000.227,41.21,41.32,0.11,55.2805,1000.227,13.285,2137.585
10/11/2015,10/11/2015,8,2,1147.241,1077.691,32.2,2401.737,993.247,41.22,41.12,-0.1,70.5445,993.247,13.285,2154.153
10/11/2015,10/11/2015,9,1,1158.301,1085.882,32.2,2401.737,988.667,41.54,41.33,-0.21,82.4475,988.667,13.285,2168.799
10/11/2015,10/11/2015,9,2,1165.866,1091.619,32.2,2401.737,991.523,41.58,42,0.42,81.541,991.523,13.285,2172.698
10/11/2015,10/11/2015,10,1,1176.91,1101.096,32.2,2401.737,1002.966,40.65,38.85,-1.8,86.284,1002.966,10.76,2200.02
10/11/2015,10/11/2015,10,2,1189.262,1110.39,32.2,2401.737,1016.166,40.65,39.69,-0.96,80.0705,1016.166,11.293,2215.059
10/11/2015,10/11/2015,11,1,1203.618,1120.104,32.2,2401.737,1034.322,39.23,39.56,0.33,70.1715,1034.322,13.784,2236.555
10/11/2015,10/11/2015,11,2,1218.013,1123.535,32.2,2405.237,1049.672,40,32.09,-7.91,53.261,1049.672,15.777,2237.42
10/11/2015,10/11/2015,12,1,1228.195,1114.506,32.2,2405.237,1067.101,48.37,32.9,-15.47,31.365,1067.101,15.777,2228.486
10/11/2015,10/11/2015,12,2,1238.789,1127.71,32.2,2405.237,1080.897,58.71,33.35,-25.36,36.769,1080.897,15.777,2266.886
10/11/2015,10/11/2015,13,1,1254.319,1147.28,32.2,2405.237,1095.048,64.3,33.31,-30.99,48.4945,1095.048,15.777,2318.639
10/11/2015,10/11/2015,13,2,1269.02,1168.345,32.2,2405.237,1105.117,70.55,33.26,-37.29,54.1315,1105.117,15.777,2350.051
10/11/2015,10/11/2015,14,1,1284.039,1186.598,32.2,2405.237,1121.354,79.26,33.19,-46.07,39.305,1121.354,16.31,2353.938
10/11/2015,10/11/2015,14,2,1294.024,1188.531,32.2,2405.237,1132.216,87.37,33.24,-54.13,29.523,1132.216,25.66,2374.798
10/11/2015,10/11/2015,15,1,1303.052,1195.955,32.2,2405.237,1142.767,87.37,38.45,-48.92,30.225,1142.767,25.66,2397.304
10/11/2015,10/11/2015,15,2,1317.538,1213.486,32.2,2405.237,1146.553,85.56,55.79,-29.77,57.9105,1146.553,16.31,2441.547
10/11/2015,10/11/2015,16,1,1327.129,1225.849,32.2,2401.737,1147.509,71.9,66.02,-5.88,60.1105,1147.509,16.31,2447.859
10/11/2015,10/11/2015,16,2,1326.738,1224.807,32.2,2401.737,1145.952,59.21,48,-11.21,57.1265,1145.952,16.31,2438.777
10/11/2015,10/11/2015,17,1,1318.204,1220.544,32.2,2401.737,1146.724,59.34,73,13.66,48.2565,1146.724,16.31,2422.581
10/11/2015,10/11/2015,17,2,1301.73,1217.797,32.2,2401.737,1145.27,59.92,65.36,5.44,45.447,1145.27,15.777,2412.988
10/11/2015,10/11/2015,18,1,1283.107,1205.898,32.2,2401.737,1142.646,61.67,74.12,12.45,41.4095,1142.646,15.244,2398.599
10/11/2015,10/11/2015,18,2,1278.45,1210.692,32.2,2401.737,1137.992,62.65,79.16,16.51,63.155,1137.992,15.244,2432.782
10/11/2015,10/11/2015,19,1,1285.062,1226.594,32.2,2401.737,1126.191,56.6,94.86,38.26,83.904,1126.191,15.244,2450.678
10/11/2015,10/11/2015,19,2,1271.167,1208.113,32.2,2401.737,1109.552,57.62,77.14,19.52,63.0185,1109.552,14.711,2374.563
10/11/2015,10/11/2015,20,1,1233.688,1165.946,32.2,2401.737,1056.165,50.84,63.39,12.55,58.2655,1056.165,31.344,2291.549
10/11/2015,10/11/2015,20,2,1187.857,1123.483,32.2,2401.737,1035.57,39.23,41.23,2,54.9835,1035.57,10.76,2202.627
10/11/2015,10/11/2015,21,1,1138.605,1074.979,32.2,2401.737,1002.941,36.69,33.11,-3.58,36.422,1002.941,6.276,2091.278
10/11/2015,10/11/2015,21,2,1085.62,1025.846,32.2,2401.737,950.48,35.88,32.53,-3.35,46.9835,950.48,9.185,2013.297
10/11/2015,10/11/2015,22,1,1033.26,979.566,32.2,2405.237,867.367,36.69,39.03,2.34,79.6455,867.367,10.76,1915.545
10/11/2015,10/11/2015,22,2,984.051,933.137,32.2,2408.737,811.365,34.3,40.36,6.06,99.5315,811.365,8.05,1837.893
10/11/2015,10/11/2015,23,1,941.187,897.558,32.2,2415.737,762.191,33.55,39.26,5.71,113.3225,762.191,8,1767.027
10/11/2015,10/11/2015,23,2,908.442,869.263,32.2,2422.737,732.868,33.58,39.37,5.79,121.624,732.868,8,1724.984
10/11/2015,11/11/2015,0,1,884.933,847.016,32.2,2426.237,712.46,32.09,38.1,6.01,115.997,712.46,10.3,1677.514
10/11/2015,11/11/2015,0,2,868.119,829.71,32.2,2429.737,700.909,31.81,38,6.19,116.556,700.909,10.3,1655.53
10/11/2015,11/11/2015,1,1,856.045,822.055,32.2,2433.237,692.246,31.66,39.05,7.39,112.884,692.246,10.3,1630.86
10/11/2015,11/11/2015,1,2,847.407,820.362,32.2,2436.737,684.599,31.59,38.91,7.32,124.066,684.599,10.3,1637.93
10/11/2015,11/11/2015,2,1,840.293,815.69,32.2,2436.737,673.117,31.62,39.07,7.45,128.1805,673.117,10.3,1623.195
10/11/2015,11/11/2015,2,2,835.747,809.838,32.2,2436.737,670.08,30.78,39.15,8.37,129.8485,670.08,11.05,1621.957
10/11/2015,11/11/2015,3,1,832.906,806.549,32.2,2436.737,672.594,31.48,39.11,7.63,119.361,672.594,10.3,1604.51
10/11/2015,11/11/2015,3,2,832.594,800.899,32.2,2436.737,673.609,31.48,39.02,7.54,125.192,673.609,10.3,1618.202
10/11/2015,11/11/2015,4,1,837.08,818.608,32.2,2436.737,677.403,31.48,38.87,7.39,141.6335,677.403,10.3,1658.673
10/11/2015,11/11/2015,4,2,845.749,855.174,32.2,2436.737,686.389,32.72,39.25,6.53,163.3905,686.389,13.904,1727.367
10/11/2015,11/11/2015,5,1,858.648,864.928,32.2,2433.237,705.193,33.78,39.48,5.7,148.688,705.193,14.41,1736.582
10/11/2015,11/11/2015,5,2,889.42,890.544,32.2,2429.737,740.022,35.25,39.89,4.64,157.898,740.022,14.882,1825.604
10/11/2015,11/11/2015,6,1,949.085,945.685,32.2,2419.237,828.358,39.92,40.82,0.9,115.1045,828.358,20.446,1927.817
10/11/2015,11/11/2015,6,2,1015.351,993.908,32.2,2412.237,887.384,40.73,42.28,1.55,107.311,887.384,18.75,2026.89
10/11/2015,11/11/2015,7,1,1074.562,1049.795,32.2,2405.237,937.509,41.28,43.45,2.17,101.024,937.509,20.91,2118.886
10/11/2015,11/11/2015,7,2,1119.347,1069.129,32.2,2401.737,956.961,40.75,41.05,0.3,91.708,956.961,21.29,2139.918
11/11/2015,11/11/2015,8,1,1133.293,1087.369,29.4,2402.146,997.772,41.64,41.99,0.35,77.8265,997.772,15.631,2182.459
11/11/2015,11/11/2015,8,2,1143.987,1098.33,29.4,2402.146,1004.04,41.64,43.23,1.59,75.9515,1004.04,15.631,2191.245
11/11/2015,11/11/2015,9,1,1152.453,1108.413,29.4,2402.146,1012.422,41.64,53.14,11.5,82.293,1012.422,15.098,2219.626
11/11/2015,11/11/2015,9,2,1156.867,1118.138,29.4,2402.146,1020.846,41.64,41.49,-0.15,83.498,1020.846,15.098,2238.884
11/11/2015,11/11/2015,10,1,1163.823,1110.602,29.4,2402.146,1030.737,41.64,41.33,-0.31,56.0705,1030.737,15.098,2203.811
11/11/2015,11/11/2015,10,2,1172.042,1115.974,29.4,2402.146,1037.506,40.65,33.48,-7.17,63.8165,1037.506,11.147,2224.939
11/11/2015,11/11/2015,11,1,1182.861,1122.173,29.4,2402.146,1047.613,40.65,33.35,-7.3,63.6775,1047.613,15.631,2253.843
11/11/2015,11/11/2015,11,2,1193.605,1140.092,29.4,2405.646,1053.13,39.84,33.45,-6.39,75.0405,1053.13,15.631,2287.603
11/11/2015,11/11/2015,12,1,1200.902,1148.563,29.4,2405.646,1062.039,44.5,33.56,-10.94,74.886,1062.039,15.631,2305.112
11/11/2015,11/11/2015,12,2,1208.392,1157.281,29.4,2405.646,1070.551,49.11,33.37,-15.74,71.391,1070.551,15.631,2315.146
11/11/2015,11/11/2015,13,1,1221.868,1166.417,29.4,2405.646,1081.677,58.06,40.9,-17.16,72.025,1081.677,15.631,2338.666
11/11/2015,11/11/2015,13,2,1235.673,1184.194,29.4,2405.646,1088.548,65.63,44.45,-21.18,81.5975,1088.548,15.631,2371.553
11/11/2015,11/11/2015,14,1,1249.051,1198.273,29.4,2405.646,1106.111,68.79,33.3,-35.49,76.8245,1106.111,16.164,2398.199
11/11/2015,11/11/2015,14,2,1258.228,1212.308,29.4,2405.646,1118.186,71.78,57.68,-14.1,81.598,1118.186,16.164,2431.896
11/11/2015,11/11/2015,15,1,1267.894,1229.007,29.4,2405.646,1131.851,76.97,45.59,-31.38,84.6525,1131.851,16.164,2465.335
11/11/2015,11/11/2015,15,2,1283.008,1251.752,29.4,2405.646,1137.49,76.72,85.02,8.3,95.8235,1137.49,16.164,2498.955
11/11/2015,11/11/2015,16,1,1294.023,1263.095,29.4,2402.146,1138.914,77.35,90,12.65,112.696,1138.914,16.164,2535.548
11/11/2015,11/11/2015,16,2,1297.339,1282.837,29.4,2402.146,1139.85,72.17,90,17.83,120.0965,1139.85,16.164,2552.221
11/11/2015,11/11/2015,17,1,1294.148,1284.388,29.4,2402.146,1141.439,66.83,73.52,6.69,133.793,1141.439,16.164,2582.792
11/11/2015,11/11/2015,17,2,1283.149,1278.939,29.4,2402.146,1142.096,60.75,73,12.25,115.189,1142.096,15.631,2545.832
11/11/2015,11/11/2015,18,1,1268.873,1263.817,29.4,2402.146,1140.343,62.28,64.31,2.03,97.888,1140.343,15.098,2506.658
11/11/2015,11/11/2015,18,2,1266.754,1259.443,29.4,2402.146,1127.878,63.23,55.22,-8.01,108.836,1127.878,15.098,2503.624
11/11/2015,11/11/2015,19,1,1276.265,1274.855,29.4,2402.146,1109.027,55.5,67.74,12.24,146.199,1109.027,13.105,2536.662
11/11/2015,11/11/2015,19,2,1265.511,1257.652,29.4,2402.146,1086.947,57.92,61.03,3.11,134.7125,1086.947,14.565,2472.449
11/11/2015,11/11/2015,20,1,1229.784,1214.628,29.4,2402.146,1031.938,49.02,53.54,4.52,133.4335,1031.938,30.298,2391.339
11/11/2015,11/11/2015,20,2,1186.687,1174.057,29.4,2402.146,1003.154,39.23,32.16,-7.07,146.363,1003.154,10.614,2320.262
11/11/2015,11/11/2015,21,1,1139.942,1126.708,29.4,2402.146,966.583,38.91,31.45,-7.46,119.517,966.583,11.66,2195.52
11/11/2015,11/11/2015,21,2,1087.132,1070.243,29.4,2402.146,919.284,36.69,31.31,-5.38,112.8975,919.284,10.614,2085.591
11/11/2015,11/11/2015,22,1,1035.364,1020.354,29.4,2405.646,835.984,36.62,31.44,-5.18,161.157,835.984,10.21,2014.702
11/11/2015,11/11/2015,22,2,986.229,975.24,29.4,2409.146,786.669,34.3,31.62,-2.68,159.6365,786.669,7.21,1907.031
11/11/2015,11/11/2015,23,1,941.907,934.45,29.4,2416.146,740.073,33.55,38.45,4.9,170.2865,740.073,7.21,1835.139
11/11/2015,11/11/2015,23,2,906.708,906.613,29.4,2423.146,714.263,33.58,39.08,5.5,169.403,714.263,7.21,1781.752
11/11/2015,12/11/2015,0,1,876.97,881.686,29.4,2335.512,696.599,33.03,39.01,5.98,154.705,696.599,12.21,1727.028
11/11/2015,12/11/2015,0,2,851.997,862.817,29.4,2339.012,684.9,32.64,39.22,6.58,157.811,684.9,12.21,1709.842
11/11/2015,12/11/2015,1,1,834.271,856.073,29.4,2342.512,675.13,32.67,39.78,7.11,165.3655,675.13,12.21,1705.411
11/11/2015,12/11/2015,1,2,823.153,851.23,29.4,2346.012,669.602,32.87,39.78,6.91,165.7705,669.602,12.21,1695.165
11/11/2015,12/11/2015,2,1,816.431,844.748,29.4,2346.012,664.308,32.99,39.78,6.79,164.366,664.308,12.21,1681.768
11/11/2015,12/11/2015,2,2,811.794,838.488,29.4,2346.012,664.159,30.78,39.78,9,166.009,664.159,12.21,1684.756
11/11/2015,12/11/2015,3,1,810.094,842.743,29.4,2346.012,668.736,31.48,39.78,8.3,159.992,668.736,12.21,1681.876
11/11/2015,12/11/2015,3,2,810.667,841.242,29.4,2346.012,669.349,31.48,39.78,8.3,159.3665,669.349,12.21,1681.851
11/11/2015,12/11/2015,4,1,815.598,849.488,29.4,2346.012,671.04,31.48,39.78,8.3,167.261,671.04,12.21,1701.022
11/11/2015,12/11/2015,4,2,825.278,860.549,29.4,2346.012,678.584,33.08,39.07,5.99,171.8415,678.584,14.879,1730.609
11/11/2015,12/11/2015,5,1,838.591,877.41,29.4,2342.512,695.455,35.31,39.14,3.83,164.484,695.455,17.955,1755.788
11/11/2015,12/11/2015,5,2,871.347,898.392,29.4,2339.012,728.964,35.95,39.33,3.38,171.081,728.964,18.254,1836.598
11/11/2015,12/11/2015,6,1,934.562,959.088,29.4,2328.512,816.19,40,40.88,0.88,146.973,816.19,18.297,1962.92
11/11/2015,12/11/2015,6,2,1004.328,1010.344,29.4,2321.512,874.768,41.78,43.7,1.92,134.7785,874.768,17.534,2054.161
11/11/2015,12/11/2015,7,1,1064.119,1067.551,29.4,2314.512,925.259,40.64,45.84,5.2,142.213,925.259,19.82,2174.584
11/11/2015,12/11/2015,7,2,1108.035,1096.188,29.4,2311.012,958.672,40.27,41.75,1.48,110.2435,958.672,20.222,2178.275
