,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
26/04/2015,27/04/2015,7,2,905.462,898.295,24.9,2759.803,922.527,42.46,30.15,-12.31,-87.1395,922.527,61.757,1794.289,
27/04/2015,27/04/2015,8,1,894.423,908.383,25.7,2740.063,1022.293,42.19,22.14,-20.05,-152.162,1022.293,27.388,1795.038,
27/04/2015,27/04/2015,8,2,892.836,898.874,25.7,2740.063,1025.749,43.92,29.73,-14.19,-157.7765,1025.749,27.945,1791.835,
27/04/2015,27/04/2015,9,1,898.772,895.95,25.7,2740.063,1024.892,42.95,23.51,-19.44,-165.6195,1024.892,28.434,1775.413,
27/04/2015,27/04/2015,9,2,901.06,887.663,25.7,2740.063,1019.659,42.95,23.57,-19.38,-163.569,1019.659,28.985,1770.15,
27/04/2015,27/04/2015,10,1,902.495,881.713,25.7,2740.063,1015.377,42.45,29.9,-12.55,-166.6335,1015.377,26.696,1750.879,
27/04/2015,27/04/2015,10,2,900.452,877.798,25.7,2740.063,1008.316,42.45,29.98,-12.47,-165.7435,1008.316,26.696,1738.537,
27/04/2015,27/04/2015,11,1,897.114,871.841,25.7,2740.063,1005.548,42.95,36.67,-6.28,-169.0895,1005.548,26.696,1726.309,
27/04/2015,27/04/2015,11,2,903.531,871.195,25.7,2743.563,1006.357,42.95,37.38,-5.57,-166.1185,1006.357,26.696,1733.869,
27/04/2015,27/04/2015,12,1,913.646,857.971,25.7,2743.563,1012.137,42.45,36.84,-5.61,-190.693,1012.137,25.697,1694.282,
27/04/2015,27/04/2015,12,2,918.474,859.337,25.7,2743.563,1019.282,42.09,38.54,-3.55,-194.1445,1019.282,27.258,1704.791,
27/04/2015,27/04/2015,13,1,922.004,863.789,25.7,2743.563,1026.642,42.26,38.46,-3.8,-194.331,1026.642,27.258,1719.138,
27/04/2015,27/04/2015,13,2,929.373,871.349,25.7,2743.563,1029.302,41.87,38.86,-3.01,-194.431,1029.302,27.38,1724.502,
27/04/2015,27/04/2015,14,1,935.989,884.095,25.7,2743.563,1036.07,42.95,39.31,-3.64,-183.505,1036.07,28.282,1761.694,
27/04/2015,27/04/2015,14,2,943.224,898.869,25.7,2743.563,1036.798,42.49,39.06,-3.43,-169.021,1036.798,28.282,1792.118,
27/04/2015,27/04/2015,15,1,954.148,921.221,25.7,2743.563,1045.466,42.09,39.02,-3.07,-153.9905,1045.466,28.678,1840.307,
27/04/2015,27/04/2015,15,2,974.61,942.733,25.7,2743.563,1055.458,41.47,39.01,-2.46,-140.864,1055.458,30.718,1890.624,
27/04/2015,27/04/2015,16,1,996.839,976.181,25.7,2740.063,1072.32,41.37,39.3,-2.07,-113.0765,1072.32,31.81,1982.107,
27/04/2015,27/04/2015,16,2,1024.568,1015.18,25.7,2740.063,1097.883,42.6,38.9,-3.7,-105.207,1097.883,31.562,2048.476,
27/04/2015,27/04/2015,17,1,1062.113,1064.047,25.7,2740.063,1132.083,43.58,40.23,-3.35,-84.517,1132.083,30.44,2156.012,
27/04/2015,27/04/2015,17,2,1116.1,1119.977,25.7,2740.063,1170.967,44.06,43.41,-0.65,-56.2985,1170.967,30.004,2289.345,
27/04/2015,27/04/2015,18,1,1164.074,1175.894,25.7,2740.063,1200.746,43.46,41.53,-1.93,-64.619,1200.746,30.159,2332.572,
27/04/2015,27/04/2015,18,2,1164.966,1166.491,25.7,2740.063,1212.205,43.08,41.62,-1.46,-96.0555,1212.205,30.145,2292.589,
27/04/2015,27/04/2015,19,1,1130.969,1132.002,25.7,2740.063,1205.369,43.29,41.67,-1.62,-122.579,1205.369,28.611,2222.802,
27/04/2015,27/04/2015,19,2,1096.411,1100.399,25.7,2740.063,1184.983,44.21,31.26,-12.95,-129.9265,1184.983,28.475,2167.063,
27/04/2015,27/04/2015,20,1,1067.175,1059.903,25.7,2740.063,1144.058,43.22,22,-21.22,-128.609,1144.058,27.616,2086.13,
27/04/2015,27/04/2015,20,2,1032.63,1030.479,25.7,2740.063,1115.668,42.16,23.24,-18.92,-130.464,1115.668,27.608,2025.624,
27/04/2015,27/04/2015,21,1,998.285,998.363,25.7,2740.063,1081.884,40.94,23.24,-17.7,-127.123,1081.884,27.719,1964.96,
27/04/2015,27/04/2015,21,2,959.806,958.55,25.7,2740.063,1045.315,40.76,23.24,-17.52,-133.083,1045.315,27.669,1879.802,
27/04/2015,27/04/2015,22,1,918.539,914.757,25.7,2743.563,947.026,41.12,-0.2,-41.32,-79.8575,947.026,27.82,1789.977,
27/04/2015,27/04/2015,22,2,878.528,876.478,25.7,2747.063,910.154,41.01,-29.92,-70.93,-77.8475,910.154,27.82,1720.253,
27/04/2015,27/04/2015,23,1,847.94,842.329,25.7,2754.063,873.004,41.01,-30.07,-71.08,-66.9935,873.004,27.374,1666.769,
27/04/2015,27/04/2015,23,2,828.538,822.05,25.7,2761.063,849.086,41.01,-30.12,-71.13,-62.319,849.086,27.373,1628.28,
27/04/2015,28/04/2015,0,1,811.587,802.681,25.7,2764.563,831.832,30.96,-30.07,-61.03,-47.068,831.832,11.593,1592.714,
27/04/2015,28/04/2015,0,2,795.927,787.817,25.7,2768.063,831.192,30.96,-30.12,-61.08,-63.725,831.192,11.108,1557.15,
27/04/2015,28/04/2015,1,1,783.928,776.794,25.7,2771.563,815.003,30.96,-30.07,-61.03,-49.964,815.003,11.593,1553.264,
27/04/2015,28/04/2015,1,2,776.337,769.87,25.7,2775.063,809.463,30.96,-30.07,-61.03,-47.513,809.463,11.125,1546.15,
27/04/2015,28/04/2015,2,1,773.1,770.54,25.7,2775.063,808.455,30.96,-30.17,-61.13,-57.9305,808.455,11.593,1524.235,
27/04/2015,28/04/2015,2,2,772.378,761.542,25.7,2775.063,808.465,30.96,-30.17,-61.13,-55.1955,808.465,11.593,1529.725,
27/04/2015,28/04/2015,3,1,772.029,763.146,25.7,2775.063,807.836,30,-30.17,-60.17,-51.8645,807.836,11.7,1535.343,
27/04/2015,28/04/2015,3,2,773.976,763.597,25.7,2775.063,806.898,30,-30.17,-60.17,-52.9885,806.898,13.3,1534.419,
27/04/2015,28/04/2015,4,1,781.141,776.868,25.7,2775.063,817.408,26.6,-30.12,-56.72,-48.369,817.408,16.123,1570.324,
27/04/2015,28/04/2015,4,2,796.461,792.416,25.7,2775.063,828.818,26.6,14.99,-11.61,-41.1825,828.818,16.123,1607.517,
27/04/2015,28/04/2015,5,1,824.603,824.242,25.7,2771.563,846.263,26.6,20,-6.6,-21.803,846.263,16.684,1682.288,
27/04/2015,28/04/2015,5,2,869.625,865.914,25.7,2768.063,886.248,39.76,23.24,-16.52,-23.552,886.248,31.272,1787.936,
27/04/2015,28/04/2015,6,1,935.871,951.305,25.7,2757.563,964.063,42.76,31.3,-11.46,-16.7235,964.063,33.623,1961.925,
27/04/2015,28/04/2015,6,2,1001.163,1010.547,25.7,2750.563,1025.177,43.3,29.69,-13.61,-28.637,1025.177,36.555,2066.19,
27/04/2015,28/04/2015,7,1,1050.326,1077.109,25.7,2743.563,1037.842,44.5,37.99,-6.51,-19.1675,1037.842,68.507,2174.363,
27/04/2015,28/04/2015,7,2,1089.397,1093.5,25.7,2740.063,1067.521,44.9,31.17,-13.73,-50.757,1067.521,68.993,2171.514,
28/04/2015,28/04/2015,8,1,1091.628,1086.145,25.4,2666.574,1176.419,45.35,33.6,-11.75,-132.954,1176.419,22.73,2132.39,
28/04/2015,28/04/2015,8,2,1086.623,1062.339,25.4,2666.574,1175.363,44.9,33.62,-11.28,-141.793,1175.363,23.251,2113.642,
28/04/2015,28/04/2015,9,1,1085.642,1054.036,25.4,2666.574,1168.539,45.21,31.57,-13.64,-134.545,1168.539,23.799,2115.586,
28/04/2015,28/04/2015,9,2,1081.288,1073.15,25.4,2666.574,1157.884,43.8,33.79,-10.01,-124.7355,1157.884,24.405,2115.107,
28/04/2015,28/04/2015,10,1,1079.055,1051.86,25.4,2666.574,1147.159,42.45,31.57,-10.88,-125.507,1147.159,24.932,2093.168,
28/04/2015,28/04/2015,10,2,1080.156,1052.746,25.4,2666.574,1136.87,42.45,33.84,-8.61,-111.039,1136.87,24.932,2101.526,
28/04/2015,28/04/2015,11,1,1086.683,1042.731,25.4,2666.574,1130.136,42.45,41.48,-0.97,-118.6,1130.136,24.933,2072.938,
28/04/2015,28/04/2015,11,2,1096.146,1053.252,25.4,2670.074,1131.705,42.95,41.92,-1.03,-113.535,1131.705,29.932,2096.204,
28/04/2015,28/04/2015,12,1,1104.993,1066.861,25.4,2670.074,1139.007,42.95,41.82,-1.13,-100.9245,1139.007,28.932,2134.029,
28/04/2015,28/04/2015,12,2,1116.096,1079.591,25.4,2670.074,1149.759,44.39,41.61,-2.78,-114.112,1149.759,30.38,2132.054,
28/04/2015,28/04/2015,13,1,1128.409,1080.291,25.4,2670.074,1162.444,44.4,41.44,-2.96,-121.234,1162.444,30.38,2143.18,
28/04/2015,28/04/2015,13,2,1140.147,1091.945,25.4,2670.074,1171.528,45.17,41.5,-3.67,-150.7465,1171.528,30.38,2102.323,
28/04/2015,28/04/2015,14,1,1153.272,1102.834,25.4,2670.074,1180.783,44.5,41.68,-2.82,-104.7265,1180.783,31.404,2214.921,
28/04/2015,28/04/2015,14,2,1164.209,1112.311,25.4,2670.074,1182.973,44.03,41.38,-2.65,-107.364,1182.973,31.404,2214.026,
28/04/2015,28/04/2015,15,1,1175.949,1123.442,25.4,2670.074,1187.872,43.7,41.2,-2.5,-100.209,1187.872,28.967,2233.26,
28/04/2015,28/04/2015,15,2,1190.401,1132.982,25.4,2670.074,1194.211,43.33,41.03,-2.3,-92.423,1194.211,28.441,2260.458,
28/04/2015,28/04/2015,16,1,1203.13,1146.831,25.4,2666.574,1205.828,43.03,58.11,15.08,-88.774,1205.828,29.941,2293.99,
28/04/2015,28/04/2015,16,2,1214.252,1160.797,25.4,2666.574,1217.767,42.78,75.2,32.42,-90.9745,1217.767,32.28,2318.145,
28/04/2015,28/04/2015,17,1,1228.636,1186.739,25.4,2740.063,1239.209,42.64,91.4,48.76,-74.566,1239.209,32.28,2393.846,
28/04/2015,28/04/2015,17,2,1256.737,1229.579,25.4,2740.063,1268.322,45.91,90.64,44.73,-53.7425,1268.322,32.125,2493.409,
28/04/2015,28/04/2015,18,1,1282.166,1256.411,25.4,2740.063,1288.811,45.91,82.91,37,-71.2945,1288.811,32.125,2499.283,
28/04/2015,28/04/2015,18,2,1274.934,1242.464,25.4,2740.063,1292.303,45.93,47.87,1.94,-107.0365,1292.303,32.129,2434.791,
28/04/2015,28/04/2015,19,1,1237.736,1199.543,25.4,2740.063,1276.062,42.83,33.15,-9.68,-140.543,1276.062,32.284,2335.606,
28/04/2015,28/04/2015,19,2,1194.984,1152.89,25.4,2740.063,1245.392,43.39,41.23,-2.16,-148.1205,1245.392,29.283,2253.109,
28/04/2015,28/04/2015,20,1,1158.79,1118.147,25.4,2740.063,1193.46,44.04,41.04,-3,-129.9955,1193.46,28.129,2183.187,
28/04/2015,28/04/2015,20,2,1116.864,1077.37,25.4,2740.063,1160.188,43.19,40.47,-2.72,-130.005,1160.188,23.421,2107.208,
28/04/2015,28/04/2015,21,1,1072.101,1031.675,25.4,2740.063,1117.703,42.1,39.24,-2.86,-137.73,1117.703,23.421,2006.788,
28/04/2015,28/04/2015,21,2,1024.933,987.29,25.4,2740.063,1072.923,36.84,31.11,-5.73,-131.745,1072.923,23.092,1928.54,
28/04/2015,28/04/2015,22,1,977.03,940.347,25.4,2845.606,934.82,35.8,29.23,-6.57,-76.15,934.82,53.05,1823.44,
28/04/2015,28/04/2015,22,2,930.281,896.451,25.4,2849.106,892.084,29.7,22.14,-7.56,-61.227,892.084,45.343,1752.4,
28/04/2015,28/04/2015,23,1,890.718,860.734,25.4,2856.106,851.669,25.96,22.14,-3.82,-51.9545,851.669,38.102,1675.633,
28/04/2015,28/04/2015,23,2,862.138,825.372,25.4,2863.106,824.387,26.39,29.23,2.84,-44.712,824.387,25.096,1609.542,
28/04/2015,29/04/2015,0,1,842.003,802.319,25.4,2866.606,799.926,26.58,21.48,-5.1,-29.7615,799.926,13.416,1567.161,
28/04/2015,29/04/2015,0,2,828.256,778.716,25.4,2870.106,773.097,26.63,15.01,-11.62,-12.973,773.097,13.913,1548.074,
28/04/2015,29/04/2015,1,1,818.256,776.683,25.4,2873.606,761.144,26.5,15.01,-11.49,3.659,761.144,12.088,1553.782,
28/04/2015,29/04/2015,1,2,811.092,772.385,25.4,2877.106,755.414,25.33,15.01,-10.32,-1.837,755.414,10.872,1528.898,
28/04/2015,29/04/2015,2,1,805.9,770.3,25.4,2877.106,750.366,25.39,15.25,-10.14,5.492,750.366,11.833,1535.382,
28/04/2015,29/04/2015,2,2,804.089,767.243,25.4,2877.106,747.476,23.62,15.01,-8.61,-1.706,747.476,12.844,1517.228,
28/04/2015,29/04/2015,3,1,803.119,761.639,25.4,2877.106,738.957,20.12,-30.16,-50.28,-10.9025,738.957,22.844,1501.797,
28/04/2015,29/04/2015,3,2,803.96,760.775,25.4,2877.106,735.129,19.82,-30.17,-49.99,4.1565,735.129,27.844,1534.259,
28/04/2015,29/04/2015,4,1,810.579,776.768,25.4,2877.106,737.749,21.32,-30.16,-51.48,15.1985,737.749,27.844,1561.583,
28/04/2015,29/04/2015,4,2,824.924,792.192,25.4,2877.106,751.553,22.01,15.01,-7,24.84,751.553,22.844,1598.474,
28/04/2015,29/04/2015,5,1,852.458,827.782,25.4,2873.606,774.458,23.62,15.01,-8.61,45.5075,774.458,22.844,1685.619,
28/04/2015,29/04/2015,5,2,897.66,873.059,25.4,2870.106,810.408,26.6,29.23,2.63,66.969,810.408,22.443,1799.64,
28/04/2015,29/04/2015,6,1,964.731,956.239,25.4,2847.697,879.901,28.76,29.52,0.76,87.6815,879.901,19.389,1973.943,
28/04/2015,29/04/2015,6,2,1030.697,1012.595,25.4,2840.697,938.26,23.73,31.17,7.44,80.558,938.26,17.844,2073.324,
28/04/2015,29/04/2015,7,1,1081.308,1069.257,25.4,2833.697,984.67,31.54,31.18,-0.36,100.016,984.67,12.994,2195.36,
28/04/2015,29/04/2015,7,2,1118.22,1099.015,25.4,2830.197,1016.431,35.08,31.15,-3.93,64.114,1016.431,14.758,2190.606,
29/04/2015,29/04/2015,8,1,1111.686,1103.502,24.9,2798.129,1131.272,37.86,31.11,-6.75,-23.9965,1131.272,4.58,2223.711,
29/04/2015,29/04/2015,8,2,1105.082,1113.903,24.9,2798.129,1128.813,42.95,31.11,-11.84,-8.4965,1128.813,4.087,2248.807,
29/04/2015,29/04/2015,9,1,1103.341,1125.403,24.9,2798.129,1126.611,42.95,31.12,-11.83,-11.8525,1126.611,4.088,2237.693,
29/04/2015,29/04/2015,9,2,1100.215,1123.177,24.9,2798.129,1117.724,42.95,38.75,-4.2,5.4385,1117.724,4.088,2254.501,
29/04/2015,29/04/2015,10,1,1097.743,1131.091,24.9,2798.129,1112.443,42.95,40.67,-2.28,11.246,1112.443,4.087,2255.552,
29/04/2015,29/04/2015,10,2,1095.802,1135.816,24.9,2798.129,1103.716,36.18,41.31,5.13,16.386,1103.716,7.185,2254.574,
29/04/2015,29/04/2015,11,1,1099.024,1123.302,24.9,2798.129,1100.691,36.23,38.03,1.8,3.374,1100.691,6.161,2220.452,
29/04/2015,29/04/2015,11,2,1104.468,1111.402,24.9,2801.629,1099.311,37.86,40.85,2.99,2.845,1099.311,6.161,2216.634,
29/04/2015,29/04/2015,12,1,1107.832,1092.798,24.9,2801.629,1108.849,37.86,31.13,-6.73,-41.8615,1108.849,6.161,2146.297,
29/04/2015,29/04/2015,12,2,1112.863,1068.786,24.9,2801.629,1116.87,42.95,31.13,-11.82,-64.1135,1116.87,3.088,2111.689,
29/04/2015,29/04/2015,13,1,1121.784,1061.531,24.9,2801.629,1128.137,42.95,38.74,-4.21,-63.143,1128.137,3.088,2136.164,
29/04/2015,29/04/2015,13,2,1131.461,1089.226,24.9,2801.629,1134.811,42.95,41.39,-1.56,-35.6535,1134.811,3.088,2204.491,
29/04/2015,29/04/2015,14,1,1141.819,1122.715,24.9,2801.629,1142.739,44.17,41.6,-2.57,-27.521,1142.739,8.087,2246.61,
29/04/2015,29/04/2015,14,2,1149.113,1136.754,24.9,2801.629,1146.597,43.8,41.87,-1.93,-25.599,1146.597,8.087,2258.17,
29/04/2015,29/04/2015,15,1,1156.867,1134.158,24.9,2801.629,1151.651,43.59,41.67,-1.92,-22.3725,1151.651,8.087,2274.731,
29/04/2015,29/04/2015,15,2,1168.742,1145.629,24.9,2801.629,1153.525,43.37,41.45,-1.92,-20.071,1153.525,8.087,2283.082,
29/04/2015,29/04/2015,16,1,1180.005,1163.005,24.9,2798.129,1157.08,43.1,48.71,5.61,-2.523,1157.08,9.587,2328.288,
29/04/2015,29/04/2015,16,2,1190.352,1177.357,24.9,2798.129,1177.214,42.8,41.46,-1.34,-12.0115,1177.214,12.882,2356.169,
29/04/2015,29/04/2015,17,1,1205.964,1195.025,24.9,2798.129,1199.857,47.56,40.93,-6.63,-4.19,1199.857,11.941,2415.216,
29/04/2015,29/04/2015,17,2,1234.779,1228.738,24.9,2798.129,1222.887,50,40.73,-9.27,21.4835,1222.887,6.941,2502.623,
29/04/2015,29/04/2015,18,1,1261.001,1261.68,24.9,2798.129,1235.189,50,40.61,-9.39,13.753,1235.189,7.965,2513.814,
29/04/2015,29/04/2015,18,2,1255.099,1245.367,24.9,2810.038,1230.514,42.96,40.72,-2.24,-22.2265,1230.514,10.942,2438.459,
29/04/2015,29/04/2015,19,1,1219.889,1207.697,24.9,2810.038,1204.99,42.96,40.88,-2.08,-34.436,1204.99,10.942,2362.992,
29/04/2015,29/04/2015,19,2,1179.028,1166.5,24.9,2810.038,1170.845,42.73,41.45,-1.28,-36.036,1170.845,11.843,2293.304,
29/04/2015,29/04/2015,20,1,1144.235,1132.538,24.9,2810.038,1119.801,36.71,40.57,3.86,-21.4,1119.801,9.457,2215.716,
29/04/2015,29/04/2015,20,2,1104.282,1082.112,24.9,2810.038,1081.122,36.71,31.31,-5.4,-31.5525,1081.122,9.457,2118.053,
29/04/2015,29/04/2015,21,1,1062.294,1046.078,24.9,2810.038,1040.815,32.91,22.31,-10.6,-29.703,1040.815,10.214,2042.652,
29/04/2015,29/04/2015,21,2,1016.77,1002.172,24.9,2810.038,996.354,32.91,22.31,-10.6,-21.97,996.354,6.711,1962.19,
29/04/2015,29/04/2015,22,1,971.373,960.368,24.9,2813.538,894.832,30.96,22.44,-8.52,10.824,894.832,30.27,1871.852,
29/04/2015,29/04/2015,22,2,926.361,910.587,24.9,2817.038,854.949,30.96,22.01,-8.95,-0.955,854.949,32.925,1773.838,
29/04/2015,29/04/2015,23,1,887.549,872.036,24.9,2824.038,819.423,30.96,22.01,-8.95,-1.151,819.423,33.406,1703.356,
29/04/2015,29/04/2015,23,2,858.644,838.533,24.9,2831.038,796.105,21.32,19.99,-1.33,10.3725,796.105,17.844,1648.643,
29/04/2015,30/04/2015,0,1,837.644,814.862,24.9,2743.825,770.791,20.12,19.79,-0.33,9.2495,770.791,22.844,1605.769,
29/04/2015,30/04/2015,0,2,822.165,798.594,24.9,2747.325,764.298,20.12,15.25,-4.87,2.177,764.298,22.844,1578.638,
29/04/2015,30/04/2015,1,1,810.93,782.846,24.9,2750.825,758.723,19.72,15.25,-4.47,-4.9295,758.723,22.844,1553.275,
29/04/2015,30/04/2015,1,2,803.746,774.889,24.9,2754.325,750.186,19.72,15.01,-4.71,-9.696,750.186,22.844,1526.668,
29/04/2015,30/04/2015,2,1,798.962,767.852,24.9,2754.325,744.176,19.62,15.01,-4.61,-7.2525,744.176,22.844,1519.535,
29/04/2015,30/04/2015,2,2,796.856,764.099,24.9,2754.325,740.193,15.22,15.25,0.03,-1.4525,740.193,22.844,1523.169,
29/04/2015,30/04/2015,3,1,796.223,771.718,24.9,2754.325,735.907,7.96,22.01,14.05,10.2645,735.907,22.844,1538.031,
29/04/2015,30/04/2015,3,2,797.126,773.938,24.9,2754.325,739.498,15.22,22.14,6.92,12.693,739.498,22.844,1550.07,
29/04/2015,30/04/2015,4,1,803.378,785.796,24.9,2754.325,748.16,15.22,22.14,6.92,9.3225,748.16,22.844,1560.653,
29/04/2015,30/04/2015,4,2,818.239,792.772,24.9,2754.325,760.654,19.72,22.14,2.42,18.102,760.654,22.844,1603.2,
29/04/2015,30/04/2015,5,1,845.963,829.611,24.9,2750.825,773.341,20.52,29.52,9,42.002,773.341,22.844,1676.374,
29/04/2015,30/04/2015,5,2,890.989,866.602,24.9,2747.325,805.631,21.32,36.91,15.59,62.8025,805.631,22.844,1782.555,
29/04/2015,30/04/2015,6,1,958.069,958.084,24.9,2736.825,878.683,30.96,38.63,7.67,60.6605,878.683,38.915,1956.517,
29/04/2015,30/04/2015,6,2,1024.953,1013.847,24.9,2729.825,943.595,30.96,39.05,8.09,48.6395,943.595,36.754,2057.977,
29/04/2015,30/04/2015,7,1,1075.158,1073.637,24.9,2722.825,996.356,32.84,38.6,5.76,80.2195,996.356,12.197,2177.545,
29/04/2015,30/04/2015,7,2,1111.782,1107.003,24.9,2719.325,1028.443,32.56,39.36,6.8,71.9325,1028.443,10.415,2221.581,
