Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9/19/2011,9/19/2011,9,1,945,1115.662,20.2,2120.886,1084.518,65.5,82.32,16.82,-51.046,1084.518,30.85,1108.268,1076.254
9/19/2011,9/19/2011,9,2,931,1094.876,20.2,2120.886,1082.978,65.5,61.05,-4.45,-78.79,1082.978,27.378,1103.256,1043.256
9/19/2011,9/19/2011,10,1,917,1093.6,20.2,2120.886,1078.826,65.5,56.39,-9.11,-81.648,1078.826,31.932,1103.158,1040.194
9/19/2011,9/19/2011,10,2,898,1088.067,20.2,2120.886,1073.939,65.5,41,-24.5,-93.81,1073.939,37.535,1094.446,1019.025
9/19/2011,9/19/2011,11,1,887,1079.387,20.2,2120.886,1077.623,65.5,84.07,18.57,-50.484,1077.623,41.578,1102.179,1071.266
9/19/2011,9/19/2011,11,2,880,1068.704,20.2,2120.886,1070.721,65.5,61.05,-4.45,-60.568,1070.721,41.578,1095.277,1053.351
9/19/2011,9/19/2011,12,1,876,1056.575,20.2,2120.886,1062.482,65.5,61.05,-4.45,-62.096,1062.482,42.628,1089.588,1045.944
9/19/2011,9/19/2011,12,2,864,1059.39,20.2,2120.886,1069.48,65.5,56.39,-9.11,-72.657,1069.48,42.118,1095.576,1041.28
9/19/2011,9/19/2011,13,1,866,1055.33,20.2,2120.886,1063.079,65.5,46.46,-19.04,-81.171,1063.079,39.572,1086.133,1023.406
9/19/2011,9/19/2011,13,2,868,1055.703,20.2,2120.886,1064.732,65.5,41,-24.5,-92.561,1064.732,37.535,1086.249,1011.87
9/19/2011,9/19/2011,14,1,872,1055.761,20.2,2120.886,1081.918,65.5,39.83,-25.67,-117.709,1081.918,35.404,1102.304,1003.134
9/19/2011,9/19/2011,14,2,877,1060.198,20.2,2132.788,1080.909,65.5,56.39,-9.11,-82.862,1080.909,23.211,1100.03,1036.095
9/19/2011,9/19/2011,15,1,873,1061.733,20.2,2132.788,1080.733,65.5,69.88,4.38,-63.981,1080.733,22.702,1100.345,1055.498
9/19/2011,9/19/2011,15,2,882,1082.958,20.2,2132.788,1082.111,65.5,80.24,14.74,-68.268,1082.111,19.137,1108.587,1059.231
9/19/2011,9/19/2011,16,1,896,1100.009,20.2,2132.788,1079.19,70.25,80.84,10.59,-39.201,1079.19,24.137,1113.166,1093.75
9/19/2011,9/19/2011,16,2,914,1118.74,20.2,2132.788,1113.488,70.25,79.72,9.47,-55.832,1113.488,19.137,1153.388,1117.045
9/19/2011,9/19/2011,17,1,935,1145.514,20.2,2132.788,1131.622,70.25,80.62,10.37,-54.161,1131.622,19.137,1174.022,1139.675
9/19/2011,9/19/2011,17,2,970,1187.825,20.2,2132.788,1155.75,75,80.85,5.85,-40.285,1155.75,13.598,1194.111,1173.793
9/19/2011,9/19/2011,18,1,1003,1233.106,20.2,2132.788,1170.566,75,89.25,14.25,-24.056,1170.566,13.598,1212.927,1209.421
9/19/2011,9/19/2011,18,2,1066,1267.891,20.2,2132.788,1183.946,75,96.62,21.62,5.89,1183.946,13.598,1219.382,1246.322
9/19/2011,9/19/2011,19,1,1073,1240.467,20.2,2132.788,1180.125,75,96.62,21.62,-10.677,1180.125,13.058,1216.521,1226.402
9/19/2011,9/19/2011,19,2,1050,1206.179,20.2,2132.788,1163.246,75,86.07,11.07,-30.981,1163.246,13.058,1200.642,1189.81
9/19/2011,9/19/2011,20,1,1034,1169.275,20.2,2132.788,1135.735,75,75.75,0.75,-52.23,1135.735,13.598,1175.171,1142.707
9/19/2011,9/19/2011,20,2,998,1130.061,20.2,2132.788,1086.618,64.34,65.14,0.8,-15.022,1086.618,39.68,1111.109,1116.605
9/19/2011,9/19/2011,21,1,968,1084.01,20.2,2132.788,1032.955,55,68.7,13.7,3.927,1032.955,30.236,1045.747,1070.217
9/19/2011,9/19/2011,21,2,918,1026.774,20.2,2136.425,996.341,41.84,41.84,0,-14.125,996.341,55.518,1001.363,1006.942
9/19/2011,9/19/2011,22,1,867,958.523,20.2,2140.062,1023.036,33.71,33.71,0,-29.736,1023.036,119.511,946.662,936.082
9/19/2011,9/19/2011,22,2,815,905.976,20.2,2151.345,967.544,34.56,40.29,5.73,-2.196,967.544,119.511,891.041,907.616
9/19/2011,9/19/2011,23,1,768,857.588,20.2,2158.412,935.32,30,35.43,5.43,10.372,935.32,119.441,830.449,858.627
9/19/2011,9/19/2011,23,2,734,818.634,20.2,2165.478,896.95,24.91,34.69,9.78,3.648,896.95,111.21,800.238,821.742
9/19/2011,9/20/2011,0,1,709,783.989,20.2,2169.012,862.689,23.9,28.98,5.08,16.766,862.689,103.5,765.954,800.191
9/19/2011,9/20/2011,0,2,690,766.932,20.2,2172.545,840.637,23.45,24.35,0.9,23.898,840.637,103.289,739.877,781.246
9/19/2011,9/20/2011,1,1,679,753.43,20.2,2172.545,837.365,23.33,23.33,0,-8.418,837.365,99.928,735.573,744.729
9/19/2011,9/20/2011,1,2,673,746.285,20.2,2174.311,826.111,22,20,-2,-31.752,826.111,74.8,742.448,728.513
9/19/2011,9/20/2011,2,1,673,745.079,20.2,2176.078,824.03,22,20,-2,-33.395,824.03,74.8,740.907,725.229
9/19/2011,9/20/2011,2,2,672,740.493,20.2,2176.078,821.795,22,17.36,-4.64,-51.399,821.795,59.3,754.172,720.322
9/19/2011,9/20/2011,3,1,677,742.881,20.2,2176.078,824.25,22,20,-2,-37.292,824.25,74.3,741.627,721.929
9/19/2011,9/20/2011,3,2,681,744.874,20.2,2176.078,822.301,23.35,23.78,0.43,7.426,822.301,101.007,708.618,733.604
9/19/2011,9/20/2011,4,1,689,751.909,20.2,2176.078,833.928,23.4,25.4,2,10.787,833.928,102,729.166,757.67
9/19/2011,9/20/2011,4,2,703,767.745,20.2,2172.545,845.222,23.4,26.2,2.8,10.441,845.222,105.447,743.458,771.197
9/19/2011,9/20/2011,5,1,733,804.891,20.2,2165.478,880.213,29.43,34.87,5.44,12.183,880.213,123.217,777.671,807.242
9/19/2011,9/20/2011,5,2,783,852.527,20.2,2160.178,925.922,39.52,44.87,5.35,31.743,925.922,123.217,812.61,862.529
9/19/2011,9/20/2011,6,1,848,933.313,20.2,2153.112,1001.435,45.38,45.6,0.22,82.947,1001.435,132.179,883.123,985.61
9/19/2011,9/20/2011,6,2,925,1000.898,20.2,2146.045,1080.371,39.52,43.12,3.6,62.048,1080.371,154.658,967.782,1049.83
9/19/2011,9/20/2011,7,1,994,1073.419,20.2,2140.062,1026.46,62.35,77.1,14.75,63.148,1026.46,42.23,1031.747,1114.944
9/19/2011,9/20/2011,7,2,1058,1104.367,20.2,2136.425,1064.648,61.41,72.09,10.68,62.761,1064.648,46.2,1069.936,1153.257
9/20/2011,9/20/2011,8,1,1073,1096.087,21.1,2132.788,1080.904,55,82.33,27.33,52.727,1080.904,10.569,1092.555,1165.574
9/20/2011,9/20/2011,8,2,1063,1081.728,21.1,2132.788,1083.658,51.79,74.13,22.34,20.122,1083.658,15.955,1114.239,1154.316
9/20/2011,9/20/2011,9,1,1055,1077.009,21.1,2132.788,1084.962,51.79,76.76,24.97,8.05,1084.962,15.86,1114.954,1143.216
9/20/2011,9/20/2011,9,2,1048,1068.841,21.1,2132.788,1085.305,51.29,68.56,17.27,1.527,1085.305,6.769,1103.047,1124.623
9/20/2011,9/20/2011,10,1,1037,1054.138,21.1,2132.788,1081.43,45,52.29,7.29,-19.839,1081.43,10.632,1102.824,1102.449
9/20/2011,9/20/2011,10,2,1024,1064.467,21.1,2132.788,1077.367,51.29,52.29,1,-18.414,1077.367,5.698,1093.127,1094.186
9/20/2011,9/20/2011,11,1,1017,1064.5,21.1,2132.788,1070.725,45,52.29,7.29,-19.055,1070.725,12.088,1093.074,1093.471
9/20/2011,9/20/2011,11,2,1012,1061.506,21.1,2132.788,1068.181,45,52.29,7.29,-13.699,1068.181,10.015,1088.453,1094.42
9/20/2011,9/20/2011,12,1,1008,1054.085,21.1,2132.788,1065.96,45,52.29,7.29,-20.135,1065.96,10.555,1088.273,1087.581
9/20/2011,9/20/2011,12,2,993,1049.567,21.1,2132.788,1067.904,45,51.79,6.79,-29.29,1067.904,9.027,1088.188,1078.103
9/20/2011,9/20/2011,13,1,989,1051.687,21.1,2132.788,1067.732,45,58.21,13.21,2.138,1067.732,9.537,1088.026,1110.377
9/20/2011,9/20/2011,13,2,985,1047.046,21.1,2132.788,1066.341,45,54.79,9.79,-4.381,1066.341,10.555,1088.154,1103.869
9/20/2011,9/20/2011,14,1,985,1045.327,21.1,2132.788,1058.749,45,58.21,13.21,-0.475,1058.749,17.176,1088.182,1107.992
9/20/2011,9/20/2011,14,2,984,1042.551,21.1,2132.788,1055.451,40.57,52.99,12.42,-11.147,1055.451,18.834,1085.924,1094.782
9/20/2011,9/20/2011,15,1,977,1043.657,21.1,2132.788,1049.536,45,52.29,7.29,-15.187,1049.536,9.073,1072.766,1077.597
9/20/2011,9/20/2011,15,2,982,1051.892,21.1,2132.788,1043.667,51.29,52.29,1,-21.532,1043.667,16.089,1072.98,1071.176
9/20/2011,9/20/2011,16,1,990,1065.967,21.1,2132.788,1040.868,47.19,52.99,5.8,-4.528,1040.868,17.656,1070.519,1086.11
9/20/2011,9/20/2011,16,2,997,1083.284,21.1,2132.788,1054.182,51.29,52.74,1.45,-15.845,1054.182,20.477,1087.019,1090.949
9/20/2011,9/20/2011,17,1,1005,1100.968,21.1,2132.788,1083.664,52.29,53.15,0.86,-22.477,1083.664,40.169,1114.948,1111.607
9/20/2011,9/20/2011,17,2,1025,1145.165,21.1,2132.788,1102.18,52.64,63.55,10.91,-12.774,1102.18,41.93,1131.476,1138.31
9/20/2011,9/20/2011,18,1,1046,1186.415,21.1,2132.788,1124.945,54.45,68,13.55,-2.042,1124.945,45.93,1154.206,1172.467
9/20/2011,9/20/2011,18,2,1100,1225.57,21.1,2132.788,1134.433,49.9,78.59,28.69,46.313,1134.433,22.13,1167.029,1234.826
9/20/2011,9/20/2011,19,1,1102,1192.785,21.1,2132.788,1131.14,48.22,70.5,22.28,8.64,1131.14,23.09,1160.186,1189.197
9/20/2011,9/20/2011,19,2,1069,1162.984,21.1,2132.788,1107.447,50.1,52.29,2.19,-5.971,1107.447,24.09,1136.604,1150.888
9/20/2011,9/20/2011,20,1,1047,1126.832,21.1,2132.788,1075.778,46.43,52.29,5.86,-11.342,1075.778,26.13,1105.071,1113.564
9/20/2011,9/20/2011,20,2,1010,1083.965,21.1,2132.788,1057.853,40.57,40.57,0,-39.32,1057.853,34.2,1087.091,1067.133
9/20/2011,9/20/2011,21,1,975,1037.591,21.1,2132.788,1032.119,62.09,48.79,-13.3,-43.368,1032.119,11.6,1040.954,1017.784
9/20/2011,9/20/2011,21,2,930,992.389,21.1,2136.425,974.295,38.61,38.61,0,-19.888,974.295,56.167,972.983,973.491
9/20/2011,9/20/2011,22,1,882,936.149,21.1,2140.062,1006.808,30.03,32.24,2.21,-33.548,1006.808,110.781,935.282,921.559
9/20/2011,9/20/2011,22,2,830,883.376,21.1,2151.345,975.748,23.4,23.21,-0.19,-47.661,975.748,98.541,901.294,872.579
9/20/2011,9/20/2011,23,1,782,842.496,21.1,2158.412,933.211,22.3,22.3,0,-28.696,933.211,89.8,846.418,836.197
9/20/2011,9/20/2011,23,2,749,807.963,21.1,2165.478,892.289,21,17.42,-3.58,-40.384,892.289,64.926,824.616,802.302
9/20/2011,9/21/2011,0,1,719,780.566,21.1,2169.012,860.588,17.38,17.38,0,-48.098,860.588,48.499,803.795,773.569
9/20/2011,9/21/2011,0,2,697,763.127,21.1,2172.545,851.002,17.4,17.4,0,-55.941,851.002,48.499,794.209,756.257
9/20/2011,9/21/2011,1,1,685,749.903,21.1,2172.545,840.431,17.4,17.4,0,-58.952,840.431,49.038,783.637,742.254
9/20/2011,9/21/2011,1,2,677,739.659,21.1,2174.311,836.679,17.42,17.42,0,-65.898,836.679,49.038,779.881,731.375
9/20/2011,9/21/2011,2,1,676,733.573,21.1,2176.078,824.56,17.44,17.38,-0.06,-61.812,824.56,49.578,767.763,723.509
9/20/2011,9/21/2011,2,2,673,734.273,21.1,2176.078,818.417,17.46,17.38,-0.08,-58.146,818.417,49.578,761.62,721.331
9/20/2011,9/21/2011,3,1,677,731.359,21.1,2176.078,820.666,17.45,17.38,-0.07,-61.273,820.666,49.578,763.869,720.436
9/20/2011,9/21/2011,3,2,680,729.649,21.1,2176.078,825.368,17.42,17.42,0,-63.607,825.368,50.117,768.564,722.696
9/20/2011,9/21/2011,4,1,687,748.681,21.1,2176.078,836.995,17.42,17.42,0,-60.895,836.995,50.117,780.191,736.982
9/20/2011,9/21/2011,4,2,699,757.8,21.1,2172.545,846.836,21,17.41,-3.59,-64.734,846.836,56.3,789.286,741.983
9/20/2011,9/21/2011,5,1,728,796.732,21.1,2165.478,881.728,22.39,22.39,0,-36.906,881.728,98.556,797.813,778.799
9/20/2011,9/21/2011,5,2,775,844.709,21.1,2160.178,903.308,28.19,28.19,0,-6.062,903.308,114.456,815.432,827.281
9/20/2011,9/21/2011,6,1,837,917.414,21.1,2153.112,977.786,33.91,33.91,0,-10.694,977.786,125.379,888.315,896.216
9/20/2011,9/21/2011,6,2,907,983.797,21.1,2146.045,1060.231,36.48,36.48,0,-29.161,1060.231,147.858,966.399,956.336
9/20/2011,9/21/2011,7,1,976,1065.063,21.1,2140.062,1017.293,63.53,79.86,16.33,-7.651,1017.293,42.23,1022.591,1034.631
9/20/2011,9/21/2011,7,2,1039,1097.36,21.1,2136.425,1055.417,76,80.12,4.12,2.685,1055.417,43.415,1057.9,1080.578
9/21/2011,9/21/2011,8,1,1056,1104.08,20.2,2132.788,1098.41,83.22,83.22,0,-52.12,1098.41,35.178,1105.594,1072.829
9/21/2011,9/21/2011,8,2,1046,1099.13,20.2,2132.788,1100.863,77.22,78.3,1.08,-86.983,1100.863,35.178,1121.237,1053.279
9/21/2011,9/21/2011,9,1,1041,1102.24,20.2,2132.788,1103.91,77,74.18,-2.82,-114.454,1103.91,39.452,1127.058,1031.67
9/21/2011,9/21/2011,9,2,1038,1095.93,20.2,2132.788,1141.806,77,55,-22,-175.814,1141.806,46.304,1171.797,1015.33
9/21/2011,9/21/2011,10,1,1033,1094.28,20.2,2132.788,1164.71,80.54,43.08,-37.46,-205.283,1164.71,35.717,1183.076,997.529
9/21/2011,9/21/2011,10,2,1023,1090.11,20.2,2132.788,1176.77,87.49,41.6,-45.89,-222.889,1176.77,35.717,1194.627,990.398
9/21/2011,9/21/2011,11,1,1021,1089.41,20.2,2132.788,1189.43,90.74,41.6,-49.14,-250.323,1189.43,36.257,1207.286,975.476
9/21/2011,9/21/2011,11,2,1019,1095.59,20.2,2132.788,1186.459,85.09,40.72,-44.37,-246.694,1186.459,36.257,1204.315,976.457
9/21/2011,9/21/2011,12,1,1017,1078.9,20.2,2132.788,1174.851,77,39.44,-37.56,-242.505,1174.851,46.304,1195.371,971.674
9/21/2011,9/21/2011,12,2,1005,1060.2,20.2,2132.788,1152.353,77,38.4,-38.6,-227.287,1152.353,46.304,1163.454,955.302
9/21/2011,9/21/2011,13,1,1000,1055.39,20.2,2132.788,1136.643,77,39.08,-37.92,-213.981,1136.643,65.378,1157.39,963.136
9/21/2011,9/21/2011,13,2,992,1059.47,20.2,2132.788,1126.785,77,36.16,-40.84,-215.776,1126.785,75.564,1155.282,959.221
9/21/2011,9/21/2011,14,1,991,1041.41,20.2,2132.788,1104.955,77,36.16,-40.84,-207.392,1104.955,75.564,1134.351,946.503
9/21/2011,9/21/2011,14,2,991,1029.93,20.2,2132.788,1102.231,72.03,39.79,-32.24,-197.401,1102.231,77.778,1136.379,958.649
9/21/2011,9/21/2011,15,1,985,1031.4,20.2,2132.788,1093.88,62.34,46.21,-16.13,-166.715,1093.88,76.778,1128.028,980.836
9/21/2011,9/21/2011,15,2,990,1045.34,20.2,2132.788,1086.226,64.5,46.21,-18.29,-149.136,1086.226,75.278,1120.373,990.366
9/21/2011,9/21/2011,16,1,996,1050.88,20.2,2132.788,1096.296,68.56,55,-13.56,-127.487,1096.296,72.778,1130.444,1022.101
9/21/2011,9/21/2011,16,2,1002,1076.31,20.2,2132.788,1111.589,77,44.91,-32.09,-179.349,1111.589,64.638,1139.097,978.394
9/21/2011,9/21/2011,17,1,1012,1100.45,20.2,2132.788,1129.064,76.82,44.13,-32.69,-175.303,1129.064,68.778,1163.212,1007.32
9/21/2011,9/21/2011,17,2,1032,1136.84,20.2,2132.788,1157.529,77,73.82,-3.18,-121.586,1157.529,61.304,1185.165,1083.654
9/21/2011,9/21/2011,18,1,1053,1183.94,20.2,2132.788,1177.755,78.97,78.97,0,-73.401,1177.755,35.717,1192.732,1139.41
9/21/2011,9/21/2011,18,2,1105,1238.36,20.2,2132.788,1188.1,82.19,85.15,2.96,-42.443,1188.1,35.717,1205.577,1183.925
9/21/2011,9/21/2011,19,1,1103,1222.63,20.2,2132.788,1185.105,81.69,85.02,3.33,-48.247,1185.105,36.257,1204.081,1176.03
9/21/2011,9/21/2011,19,2,1068,1194.49,20.2,2132.788,1166.537,77,77.38,0.38,-74.714,1166.537,46.304,1187.632,1132.523
9/21/2011,9/21/2011,20,1,1041,1170.59,20.2,2132.788,1143.325,77,69.41,-7.59,-97.501,1143.325,46.304,1166.47,1088.463
9/21/2011,9/21/2011,20,2,1003,1132.07,20.2,2132.788,1115.309,77,63.71,-13.29,-95.225,1115.309,46.304,1140.454,1064.294
9/21/2011,9/21/2011,21,1,967,1093.65,20.2,2132.788,1077.507,77,58.15,-18.85,-107.174,1077.507,49.717,1117.992,1029.836
9/21/2011,9/21/2011,21,2,917,1044.38,20.2,2136.425,1026.813,62.8,57.84,-4.96,-73.96,1026.813,49.317,1035.799,981.411
9/21/2011,9/21/2011,22,1,867,977.14,20.2,2140.062,1083.796,42.42,30.93,-11.49,-120.584,1083.796,67.773,1018.339,916.561
9/21/2011,9/21/2011,22,2,815,914.73,20.2,2151.345,1026.099,36.2,27.91,-8.29,-130.74,1026.099,45.773,982.641,870.522
9/21/2011,9/21/2011,23,1,767,865.34,20.2,2158.412,963.663,25.8,23.16,-2.64,-104.487,963.663,40.773,910.099,824.001
9/21/2011,9/21/2011,23,2,733,826.86,20.2,2165.478,920.155,24.8,17.5,-7.3,-98.564,920.155,41.312,859.205,779.279
9/21/2011,9/22/2011,0,1,707,795.78,20.2,2169.012,889.279,24.02,17.49,-6.53,-226.972,889.279,42.391,827.498,749.699
9/21/2011,9/22/2011,0,2,681,773.78,20.2,2172.545,865.37,22.98,17.46,-5.52,-216.342,865.37,42.391,803.561,737.067
9/21/2011,9/22/2011,1,1,672,759.39,20.2,2172.545,851.014,22,17.39,-4.61,-214.72,851.014,30.3,799.835,734.662
9/21/2011,9/22/2011,1,2,666,748.23,20.2,2174.311,843.406,22,17.36,-4.64,-209.218,843.406,29.8,792.727,723.875
9/21/2011,9/22/2011,2,1,663,744.73,20.2,2176.078,842.794,22,17.36,-4.64,-203.522,842.794,29.8,792.663,718.495
9/21/2011,9/22/2011,2,2,666,743.25,20.2,2176.078,839.53,22,17.36,-4.64,-189.224,839.53,29.3,789.899,729.606
9/21/2011,9/22/2011,3,1,675,734.39,20.2,2176.078,843.342,22,17.36,-4.64,-187.1,843.342,29.3,793.711,733.955
9/21/2011,9/22/2011,3,2,677,744.54,20.2,2176.078,845.285,22,17.41,-4.59,-181.488,845.285,28.8,796.692,746.338
9/21/2011,9/22/2011,4,1,686,753.82,20.2,2176.078,844.497,23.81,23.8,-0.01,-170.927,844.497,44.009,782.722,756
9/21/2011,9/22/2011,4,2,701,771.76,20.2,2172.545,868.142,25.8,23.17,-2.63,-171.307,868.142,44.549,797.444,772.212
9/21/2011,9/22/2011,5,1,729,813.44,20.2,2165.478,901.666,27.85,27.85,0,-167.38,901.666,44.549,831.843,813.175
9/21/2011,9/22/2011,5,2,775,868.55,20.2,2160.178,943.739,39.72,39.72,0,-169.78,943.739,44.549,870.422,860.647
9/21/2011,9/22/2011,6,1,835,944.13,20.2,2153.112,1034.952,41.39,39,-2.39,-184.465,1034.952,98.815,955.037,936.61
9/21/2011,9/22/2011,6,2,910,1025.34,20.2,2146.045,1101.815,40,39.56,-0.44,-181.598,1101.815,119.947,1031.28,1020.554
9/21/2011,9/22/2011,7,1,984,1104.62,20.2,2140.062,1067.831,77,79.15,2.15,-93.869,1067.831,62.954,1027.907,1103.787
9/21/2011,9/22/2011,7,2,1053,1133.01,20.2,2136.425,1117.871,73.19,73.19,0,-114.374,1117.871,70.699,1081.155,1136.304
