,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
20/04/2015,20/04/2015,8,1,1115.319,1067.766,28.1,2756.604,1112.38,41.41,23.47,-17.94,-117.0515,1112.38,67.443,2125.543,
20/04/2015,20/04/2015,8,2,1111.115,1064.345,28.1,2756.604,1116.627,40.99,31.32,-9.67,-125.671,1116.627,68.481,2118.874,
20/04/2015,20/04/2015,9,1,1110.194,1036.337,28.1,2756.604,1126.486,40.76,23.41,-17.35,-183.1665,1126.486,69.55,2025.739,
20/04/2015,20/04/2015,9,2,1105.941,1007.581,28.1,2756.604,1120.06,42.27,21.82,-20.45,-182.1485,1120.06,68.508,2012.839,
20/04/2015,20/04/2015,10,1,1103.345,1005.169,28.1,2756.604,1107.634,42.95,23.51,-19.44,-171.8095,1107.634,69.031,2009.711,
20/04/2015,20/04/2015,10,2,1101.721,1006.606,28.1,2756.604,1103.46,42.95,29.57,-13.38,-157.628,1103.46,69.031,2029.726,
20/04/2015,20/04/2015,11,1,1105.507,1025.773,28.1,2756.604,1098.456,42.95,39.03,-3.92,-141.1515,1098.456,69.031,2052.671,
20/04/2015,20/04/2015,11,2,1113.338,1030.124,28.1,2760.104,1105.503,42.95,38.68,-4.27,-140.5615,1105.503,69.031,2067.945,
20/04/2015,20/04/2015,12,1,1119.109,1039.312,28.1,2760.104,1116.425,42.45,38.68,-3.77,-145.462,1116.425,68.031,2077.988,
20/04/2015,20/04/2015,12,2,1126.778,1040.351,28.1,2760.104,1120.362,42.4,38.32,-4.08,-159.303,1120.362,70.105,2062.328,
20/04/2015,20/04/2015,13,1,1140.226,1046.675,28.1,2707.321,1125.572,43.04,45.4,2.36,-135.827,1125.572,69.069,2117.628,
20/04/2015,20/04/2015,13,2,1153.929,1079.52,28.1,2707.321,1142.592,44,50.82,6.82,-138.438,1142.592,64.569,2137.446,
20/04/2015,20/04/2015,14,1,1168.727,1102.475,28.1,2707.321,1152.578,44.92,52.49,7.57,-133.7245,1152.578,65.069,2167.845,
20/04/2015,20/04/2015,14,2,1179.747,1115.541,28.1,2707.321,1155.935,44.17,51.11,6.94,-113.2395,1155.935,65.069,2215.529,
20/04/2015,20/04/2015,15,1,1190.142,1130.121,28.1,2707.321,1174.074,44.21,91.87,47.66,-107.9465,1174.074,64.045,2260.345,
20/04/2015,20/04/2015,15,2,1204.685,1146.185,28.1,2707.321,1196.161,43.71,93.56,49.85,-103.1675,1196.161,64.047,2314.081,
20/04/2015,20/04/2015,16,1,1216.644,1169.124,28.1,2703.821,1210.091,49.12,115.06,65.94,-92.4825,1210.091,63.784,2362.785,
20/04/2015,20/04/2015,16,2,1223.765,1192.401,28.1,2703.821,1232.249,72.55,107.31,34.76,-112.3425,1232.249,59.684,2359.181,
20/04/2015,20/04/2015,17,1,1229.751,1210.237,28.1,2703.821,1251.891,91.65,119.24,27.59,-90.564,1251.891,59.684,2442.022,
20/04/2015,20/04/2015,17,2,1244.717,1244.387,28.1,2703.821,1284.577,109.11,120.4,11.29,-91.8625,1284.577,58.421,2502.271,
20/04/2015,20/04/2015,18,1,1268.427,1275.23,28.1,2703.821,1313.741,105,119.79,14.79,-105.069,1313.741,58.421,2534.186,
20/04/2015,20/04/2015,18,2,1271.924,1269.633,28.1,2723.561,1314.351,97.25,97.66,0.41,-130.779,1314.351,59.421,2485.986,
20/04/2015,20/04/2015,19,1,1236.739,1230.642,28.1,2723.561,1276.885,91.65,48.07,-43.58,-135.5965,1276.885,59.421,2401.419,
20/04/2015,20/04/2015,19,2,1191.156,1192.331,28.1,2723.561,1236.725,74.16,43.66,-30.5,-131.755,1236.725,58.421,2326.782,
20/04/2015,20/04/2015,20,1,1151.803,1144.858,28.1,2723.561,1178.696,52.62,39.17,-13.45,-111.0115,1178.696,58.421,2252.211,
20/04/2015,20/04/2015,20,2,1108.243,1107.929,28.1,2723.561,1131.348,46.86,33.16,-13.7,-103.5445,1131.348,61.489,2178.585,
20/04/2015,20/04/2015,21,1,1063.699,1063.73,28.1,2723.561,1094.338,44.71,32.43,-12.28,-112.7795,1094.338,62.002,2087.121,
20/04/2015,20/04/2015,21,2,1015.649,1026.993,28.1,2723.561,1039.02,43.28,24.97,-18.31,-98.2785,1039.02,61.978,2005.439,
20/04/2015,20/04/2015,22,1,969.615,978.209,28.1,2727.061,962.916,31.75,28.3,-3.45,-39.6145,962.916,32.425,1911.453,
20/04/2015,20/04/2015,22,2,926.077,935.8,28.1,2730.561,909.261,30.96,28,-2.96,-38.996,909.261,44.988,1830.506,
20/04/2015,20/04/2015,23,1,889.578,901.043,28.1,2737.561,875.047,25.92,28.57,2.65,-42.795,875.047,56.279,1777.062,
20/04/2015,20/04/2015,23,2,863.734,879.406,28.1,2744.561,851.843,25.95,28.57,2.62,-41.6875,851.843,56.377,1733.065,
20/04/2015,21/04/2015,0,1,846.516,853.586,28.1,2748.061,835.384,24.8,28.57,3.77,-34.4785,835.384,40.568,1682.947,
20/04/2015,21/04/2015,0,2,833.64,837.992,28.1,2751.561,835.514,24.8,28.57,3.77,-29.9705,835.514,30.358,1671.803,
20/04/2015,21/04/2015,1,1,823.614,832.454,28.1,2755.061,823.385,24.8,28.57,3.77,-14.7035,823.385,18.16,1653.683,
20/04/2015,21/04/2015,1,2,817.125,824.241,28.1,2758.561,817.225,24.8,28.57,3.77,-6.11,817.225,11.428,1645.086,
20/04/2015,21/04/2015,2,1,812.296,817.831,28.1,2758.561,814.167,24.8,28.57,3.77,-7.121,814.167,9.106,1632.304,
20/04/2015,21/04/2015,2,2,809.268,816.864,28.1,2758.561,813.727,24.8,27.59,2.79,-10.2135,813.727,8.508,1624.043,
20/04/2015,21/04/2015,3,1,807.552,813.945,28.1,2758.561,813.818,24.8,28.57,3.77,-7.0315,813.818,9.436,1632.445,
20/04/2015,21/04/2015,3,2,808.016,817.41,28.1,2758.561,814.25,24.8,28.57,3.77,-7.306,814.25,9.856,1633.6,
20/04/2015,21/04/2015,4,1,813.549,822.91,28.1,2758.561,823.69,24.8,28.57,3.77,-21.1715,823.69,18.016,1641.069,
20/04/2015,21/04/2015,4,2,827.052,834.265,28.1,2758.561,837.04,24.8,31.41,6.61,-22.0575,837.04,28.816,1687.597,
20/04/2015,21/04/2015,5,1,853.191,867.801,28.1,2755.061,844.797,26.17,29.03,2.86,-19.9375,844.797,54.059,1757.837,
20/04/2015,21/04/2015,5,2,897.043,912.98,28.1,2751.561,889.989,31.04,31.29,0.25,16.516,889.989,30.987,1874.984,
20/04/2015,21/04/2015,6,1,962.739,996.78,28.1,2741.061,973.308,36.11,40,3.89,24.4195,973.308,24.746,2044.947,
20/04/2015,21/04/2015,6,2,1026.467,1052.032,28.1,2734.061,1025.849,40.49,40.13,-0.36,19.652,1025.849,24.385,2139.772,
20/04/2015,21/04/2015,7,1,1075.989,1116.476,28.1,2727.061,1043.935,42.95,41.26,-1.69,19.378,1043.935,54.035,2234.696,
20/04/2015,21/04/2015,7,2,1113.748,1131.808,28.1,2723.561,1065.619,43.33,41.1,-2.23,5.4455,1065.619,50.035,2242.199,
21/04/2015,21/04/2015,8,1,1094.514,1123.372,28.2,2723.561,1104.945,44.83,41.86,-2.97,-53.8305,1104.945,55.721,2213.671,
21/04/2015,21/04/2015,8,2,1083.832,1104.851,28.2,2723.561,1110.516,44.81,41.6,-3.21,-73.4435,1110.516,56.142,2186.429,
21/04/2015,21/04/2015,9,1,1078.204,1095.809,28.2,2723.561,1111.46,44.56,41.47,-3.09,-80.993,1111.46,57.1,2175.134,
21/04/2015,21/04/2015,9,2,1071.535,1087.687,28.2,2723.561,1107.002,44.24,41.72,-2.52,-84.807,1107.002,57.521,2159.432,
21/04/2015,21/04/2015,10,1,1067.445,1082.322,28.2,2723.561,1100.109,44.68,41.43,-3.25,-78.1535,1100.109,57.402,2158.715,
21/04/2015,21/04/2015,10,2,1065.303,1083.873,28.2,2723.561,1091.639,45.44,41.71,-3.73,-73.5135,1091.639,54.92,2146.091,
21/04/2015,21/04/2015,11,1,1069.573,1083.579,28.2,2723.561,1089.26,46.11,41.79,-4.32,-64.1395,1089.26,47.935,2146.111,
21/04/2015,21/04/2015,11,2,1076.826,1086.572,28.2,2727.061,1091.518,45.44,41.68,-3.76,-67.0325,1091.518,54.92,2158.811,
21/04/2015,21/04/2015,12,1,1082.059,1085.793,28.2,2727.061,1099.848,45.3,41.82,-3.48,-79.9085,1099.848,53.92,2147.719,
21/04/2015,21/04/2015,12,2,1090.185,1100.733,28.2,2727.061,1108.407,44.62,41.82,-2.8,-76.0585,1108.407,62.761,2190.219,
21/04/2015,21/04/2015,13,1,1103.379,1108.78,28.2,2727.061,1121.356,44.21,41.43,-2.78,-81.4265,1121.356,62.574,2205.007,
21/04/2015,21/04/2015,13,2,1116.554,1121.03,28.2,2727.061,1129.37,44.39,41.5,-2.89,-79.42,1129.37,62.661,2225.222,
21/04/2015,21/04/2015,14,1,1131.56,1134.521,28.2,2727.061,1138.931,43.99,54.95,10.96,-79.8775,1138.931,65.959,2250.025,
21/04/2015,21/04/2015,14,2,1143.205,1141.534,28.2,2727.061,1141.276,43.72,63.44,19.72,-71.574,1141.276,67.394,2274.192,
21/04/2015,21/04/2015,15,1,1154.56,1146.999,28.2,2727.061,1147.165,43.53,70.64,27.11,-68.3075,1147.165,65.634,2288.983,
21/04/2015,21/04/2015,15,2,1168.655,1163.255,28.2,2727.061,1154.443,43.23,83.5,40.27,-54.64,1154.443,64.247,2328.1,
21/04/2015,21/04/2015,16,1,1179.43,1176.054,28.2,2723.561,1168.621,42.95,87.84,44.89,-50.201,1168.621,67.274,2371.388,
21/04/2015,21/04/2015,16,2,1186.561,1193.476,28.2,2723.561,1178.745,59.73,97.22,37.49,-44.542,1178.745,54.681,2377.768,
21/04/2015,21/04/2015,17,1,1193.388,1217.521,28.2,2723.561,1194.757,80.95,106.65,25.7,-16.6445,1194.757,49.413,2455.051,
21/04/2015,21/04/2015,17,2,1210.477,1247.78,28.2,2723.561,1215.071,102.2,113.25,11.05,-9.8565,1215.071,46.15,2502.729,
21/04/2015,21/04/2015,18,1,1236.478,1282.301,28.2,2723.561,1230.438,111.17,113.25,2.08,9.1645,1230.438,46.15,2571.505,
21/04/2015,21/04/2015,18,2,1241.801,1281.841,28.2,2723.561,1230.179,112.06,104.58,-7.48,-5.987,1230.179,46.15,2540.684,
21/04/2015,21/04/2015,19,1,1209.481,1241.779,28.2,2723.561,1209.854,91.65,74.02,-17.63,-42.9515,1209.854,47.15,2428.105,
21/04/2015,21/04/2015,19,2,1167.541,1205.585,28.2,2723.561,1178.623,72.49,84.29,11.8,-44.333,1178.623,46.15,2360.88,
21/04/2015,21/04/2015,20,1,1131.054,1164.463,28.2,2723.561,1125.256,56.49,72.71,16.22,-28.1345,1125.256,46.15,2286.543,
21/04/2015,21/04/2015,20,2,1088.243,1122.603,28.2,2723.561,1091.707,43.8,53.98,10.18,-52.384,1091.707,55.033,2188.712,
21/04/2015,21/04/2015,21,1,1044.189,1080.701,28.2,2723.561,1051.151,43.78,53.72,9.94,-55.747,1051.151,54.495,2099.798,
21/04/2015,21/04/2015,21,2,999.176,1030.202,28.2,2723.561,1005.749,43.29,47.75,4.46,-60.657,1005.749,54.495,1999.174,
21/04/2015,21/04/2015,22,1,954.684,983.796,28.2,2727.061,940.709,39,49.14,10.14,-9.96,940.709,23.062,1907.622,
21/04/2015,21/04/2015,22,2,911.51,945.931,28.2,2730.561,900.685,37,43.51,6.51,-6.1765,900.685,23.962,1836.941,
21/04/2015,21/04/2015,23,1,875.961,905.945,28.2,2737.561,870.343,33,39.29,6.29,-20.389,870.343,25.177,1750.262,
21/04/2015,21/04/2015,23,2,850.965,869.938,28.2,2744.561,848.021,33,39.22,6.22,-26.156,848.021,25.577,1694.884,
21/04/2015,22/04/2015,0,1,834.912,847.015,28.2,2748.061,830.746,33.11,39.27,6.16,-33.301,830.746,33.777,1662.444,
21/04/2015,22/04/2015,0,2,824.132,832.817,28.2,2751.561,829.271,30.96,39.44,8.48,-35.1285,829.271,30.3,1648.885,
21/04/2015,22/04/2015,1,1,815.798,824.821,28.2,2755.061,817.976,30.08,39.15,9.07,-33.0855,817.976,31.2,1632.181,
21/04/2015,22/04/2015,1,2,809.674,815.757,28.2,2758.561,812.503,30.08,39.16,9.08,-31.763,812.503,30.788,1623.056,
21/04/2015,22/04/2015,2,1,804.857,817.128,28.2,2758.561,809.014,30.08,39.59,9.51,-30.947,809.014,35.088,1626.31,
21/04/2015,22/04/2015,2,2,803.205,814.431,28.2,2758.561,805.66,30.08,39.39,9.31,-38.7085,805.66,39.888,1613.679,
21/04/2015,22/04/2015,3,1,802.618,816.953,28.2,2758.561,801.971,30.08,39.48,9.4,-34.668,801.971,45.188,1624.982,
21/04/2015,22/04/2015,3,2,803.725,817.317,28.2,2758.561,805.835,30.08,39.48,9.4,-33.6825,805.835,42.288,1628.881,
21/04/2015,22/04/2015,4,1,810.053,829.358,28.2,2758.561,815.044,30.96,39.72,8.76,-25.438,815.044,40.6,1660.412,
21/04/2015,22/04/2015,4,2,824.26,842.497,28.2,2758.561,829.466,33.04,39.74,6.7,-12.593,829.466,34.908,1703.562,
21/04/2015,22/04/2015,5,1,851.718,883.571,28.2,2755.061,836.465,33.05,40.5,7.45,42.0275,836.465,21.015,1799.015,
21/04/2015,22/04/2015,5,2,897.048,928.316,28.2,2751.561,877.597,38,47.03,9.03,42.8965,877.597,25.962,1892.911,
21/04/2015,22/04/2015,6,1,962.462,1008.517,28.2,2741.061,951.817,43.55,48.49,4.94,55.244,951.817,23.657,2061.436,
21/04/2015,22/04/2015,6,2,1025.044,1065.27,28.2,2734.061,1012.797,44.49,42.42,-2.07,40.124,1012.797,29.557,2164.956,
21/04/2015,22/04/2015,7,1,1073.453,1121.871,28.2,2727.061,1025.434,44.44,62.79,18.35,38.1425,1025.434,59.166,2245.485,
21/04/2015,22/04/2015,7,2,1108.296,1131.375,28.2,2723.561,1045.518,43.53,70.06,26.53,23.1545,1045.518,52.047,2241.439,
22/04/2015,22/04/2015,8,1,1092.943,1119.908,27.1,2723.561,1164.703,44.45,40.98,-3.47,-90.652,1164.703,22.117,2192.336,
22/04/2015,22/04/2015,8,2,1081.123,1104.693,27.1,2723.561,1154.802,44.83,43.1,-1.73,-91.717,1154.802,22.51,2171.19,
22/04/2015,22/04/2015,9,1,1073.811,1096.502,27.1,2723.561,1147.332,45.14,40.3,-4.84,-81.8345,1147.332,22.673,2176.341,
22/04/2015,22/04/2015,9,2,1065.934,1085.106,27.1,2723.561,1143.425,44.74,40.33,-4.41,-85.907,1143.425,23.297,2161.63,
22/04/2015,22/04/2015,10,1,1061.004,1082.771,27.1,2723.561,1132.519,42.95,41.12,-1.83,-76.412,1132.519,24.377,2160.968,
22/04/2015,22/04/2015,10,2,1057.656,1083.113,27.1,2723.561,1127.807,42.95,41,-1.95,-76.5105,1127.807,24.377,2151.347,
22/04/2015,22/04/2015,11,1,1061.073,1077.227,27.1,2723.561,1123.443,42.95,41.04,-1.91,-69.369,1123.443,24.377,2156.902,
22/04/2015,22/04/2015,11,2,1068.028,1087.085,27.1,2727.061,1125.262,42.95,41.03,-1.92,-70.1965,1125.262,24.377,2158.885,
22/04/2015,22/04/2015,12,1,1073.16,1089.108,27.1,2727.061,1132.773,42.95,40.92,-2.03,-74.0875,1132.773,23.377,2164.125,
22/04/2015,22/04/2015,12,2,1079.7,1093.349,27.1,2727.061,1135.582,42.95,47.23,4.28,-74.542,1135.582,23.377,2168.834,
22/04/2015,22/04/2015,13,1,1091.476,1097.645,27.1,2727.061,1141.326,42.95,59.73,16.78,-66.0345,1141.326,23.377,2197.337,
22/04/2015,22/04/2015,13,2,1103.778,1101.362,27.1,2727.061,1154.784,44.65,41.23,-3.42,-139.724,1154.784,77.904,2185.928,
22/04/2015,22/04/2015,14,1,1116.936,1112.128,27.1,2727.061,1165.399,44.87,44.15,-0.72,-137.1715,1165.399,79.53,2215.515,
22/04/2015,22/04/2015,14,2,1126.767,1128.885,27.1,2727.061,1169.024,44.28,63.32,19.04,-125.05,1169.024,77.572,2243.092,
22/04/2015,22/04/2015,15,1,1136.994,1134.881,27.1,2727.061,1187.388,44.46,62.37,17.91,-126.2215,1187.388,76.222,2274.777,
22/04/2015,22/04/2015,15,2,1150.364,1151.544,27.1,2727.061,1207.212,43.56,65.13,21.57,-126.321,1207.212,73.194,2308.17,
22/04/2015,22/04/2015,16,1,1161.058,1159.684,27.1,2723.561,1226.543,52.75,89.98,37.23,-77.11,1226.543,23.92,2346.706,
22/04/2015,22/04/2015,16,2,1169.489,1182.4,27.1,2723.561,1245.738,67.97,69.12,1.15,-96.876,1245.738,28.518,2354.76,
22/04/2015,22/04/2015,17,1,1179.299,1200.303,27.1,2650.04,1267.302,83.37,87.09,3.72,-93.622,1267.302,27.808,2402.976,
22/04/2015,22/04/2015,17,2,1199.737,1233.746,27.1,2650.04,1305.717,102.46,109.46,7,-80.667,1305.717,18.937,2487.974,
22/04/2015,22/04/2015,18,1,1227.944,1277.756,27.1,2650.04,1336.978,112.45,118.12,5.67,-77.9895,1336.978,18.937,2555.851,
22/04/2015,22/04/2015,18,2,1233.578,1275.704,27.1,2650.04,1339.849,115.66,125.25,9.59,-115.054,1339.849,18.937,2487.464,
22/04/2015,22/04/2015,19,1,1202.112,1233.997,27.1,2650.04,1299.607,106.16,122.96,16.8,-113.6415,1299.607,18.937,2409.805,
22/04/2015,22/04/2015,19,2,1161.541,1197.398,27.1,2650.04,1260.914,80.73,89.78,9.05,-118.499,1260.914,18.937,2322.704,
22/04/2015,22/04/2015,20,1,1126.729,1151.428,27.1,2650.04,1201.793,59.39,73.49,14.1,-94.607,1201.793,18.937,2252.246,
22/04/2015,22/04/2015,20,2,1086.447,1114.446,27.1,2650.04,1155.367,43.68,59.32,15.64,-86.553,1155.367,20.924,2179.476,
22/04/2015,22/04/2015,21,1,1044.764,1072.976,27.1,2650.04,1119.279,43.88,67.74,23.86,-90.2515,1119.279,19.323,2096.701,
22/04/2015,22/04/2015,21,2,1000.167,1031.048,27.1,2650.04,1065.326,43.39,44.29,0.9,-79.414,1065.326,19.323,2010.47,
22/04/2015,22/04/2015,22,1,955.901,989.021,27.1,2653.54,956.985,36,41.92,5.92,-29.1685,956.985,31.79,1919.213,
22/04/2015,22/04/2015,22,2,912.779,944.114,27.1,2657.04,913.073,33.76,41.15,7.39,-28.0345,913.073,34.081,1838.239,
22/04/2015,22/04/2015,23,1,876.373,902.973,27.1,2664.04,874.953,32.45,39.15,6.7,-31.7945,874.953,37.013,1760.343,
22/04/2015,22/04/2015,23,2,849.838,872.54,27.1,2671.04,851.676,32.84,39.24,6.4,-37.6645,851.676,39.69,1707.403,
22/04/2015,23/04/2015,0,1,830.591,853.324,27.1,2583.827,834.023,33.03,39.42,6.39,-39.5265,834.023,40.624,1670.241,
22/04/2015,23/04/2015,0,2,815.882,833.055,27.1,2587.327,832.264,32.84,39.57,6.73,-58.4255,832.264,39.885,1627.447,
22/04/2015,23/04/2015,1,1,804.868,819.745,27.1,2590.827,826.691,32.33,39.3,6.97,-47.759,826.691,32.083,1622.03,
22/04/2015,23/04/2015,1,2,797.843,810.463,27.1,2594.327,823.041,32.33,39.3,6.97,-53.903,823.041,31.692,1601.66,
22/04/2015,23/04/2015,2,1,793.749,808.313,27.1,2594.327,818.512,32.33,39.3,6.97,-42.876,818.512,31.429,1614.13,
22/04/2015,23/04/2015,2,2,792.202,810.612,27.1,2594.327,817.963,32.33,39.3,6.97,-41.8425,817.963,32.063,1616.367,
22/04/2015,23/04/2015,3,1,792.19,814.294,27.1,2594.327,817.877,32.33,39.67,7.34,-41.828,817.877,32.409,1616.916,
22/04/2015,23/04/2015,3,2,793.735,814.178,27.1,2594.327,817.48,32.33,39.67,7.34,-39.153,817.48,32.669,1621.992,
22/04/2015,23/04/2015,4,1,800.019,823.844,27.1,2594.327,819.832,32.33,39.59,7.26,-30.584,819.832,36.123,1650.742,
22/04/2015,23/04/2015,4,2,815.293,840.063,27.1,2594.327,820.684,32.85,40.36,7.51,-14.1695,820.684,39.853,1692.735,
22/04/2015,23/04/2015,5,1,843.882,879.836,27.1,2590.827,841.575,33.76,40.82,7.06,17.1735,841.575,30.367,1778.231,
22/04/2015,23/04/2015,5,2,889.848,922.056,27.1,2587.327,887.364,39,44.74,5.74,21.464,887.364,33.199,1884.054,
22/04/2015,23/04/2015,6,1,956.309,1004.813,27.1,2576.827,970.9,44.16,60.32,16.16,14.1085,970.9,32.771,2035.559,
22/04/2015,23/04/2015,6,2,1021.248,1060.327,27.1,2569.827,1028.208,43.99,62.51,18.52,16.1545,1028.208,33.994,2156.713,
22/04/2015,23/04/2015,7,1,1070.991,1119.313,27.1,2562.827,1046.62,44.89,90.98,46.09,10.9405,1046.62,63.687,2242.495,
22/04/2015,23/04/2015,7,2,1106.709,1136.236,27.1,2559.327,1069.128,45.42,90.54,45.12,-2.298,1069.128,55.983,2245.626,
