Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/17/2011,4/18/2011,6,2,976,987.299,27.2,2232.84,1016.615,23.5,46.4,22.9,10.451,1016.615,36.896,944.857,973.416
4/17/2011,4/18/2011,7,1,1035,1053.332,27.2,2226.857,1079.798,34.31,56.48,22.17,40.781,1079.798,18.711,986.542,1046.45
4/17/2011,4/18/2011,7,2,1063,1095.751,27.2,2223.22,1129.039,37.5,51.15,13.65,36.56,1129.039,18.711,1034.783,1090.476
4/18/2011,4/18/2011,8,1,1100,1117.52,26.3,2219.583,1156.433,44.18,40.48,-3.7,-49.984,1156.433,90.489,1144.701,1113.36
4/18/2011,4/18/2011,8,2,1116,1127.816,26.3,2325.083,1182.527,43.71,33.7,-10.01,-78.232,1182.527,96.985,1172.268,1112.716
4/18/2011,4/18/2011,9,1,1124,1137.23,26.3,2325.083,1195.332,44.14,33.82,-10.32,-82.559,1195.332,95.489,1180.577,1116.652
4/18/2011,4/18/2011,9,2,1127,1141.634,26.3,2325.083,1202.3,44.13,35.87,-8.26,-79.254,1202.3,95.862,1184.383,1124.428
4/18/2011,4/18/2011,10,1,1130,1141.294,26.3,2325.083,1199.328,43.67,33.72,-9.95,-69.515,1199.328,97.384,1179.932,1129.751
4/18/2011,4/18/2011,10,2,1134,1148.783,26.3,2325.083,1194.758,45.98,40.24,-5.74,-55.2,1194.758,100.862,1176.841,1141.093
4/18/2011,4/18/2011,11,1,1144,1153.147,26.3,2325.083,1186.343,44.36,44.36,0,-47.356,1186.343,100.862,1167.426,1139.248
4/18/2011,4/18/2011,11,2,1147,1158.005,26.3,2325.083,1180.953,44.35,44.35,0,-31.765,1180.953,100.489,1161.198,1148.782
4/18/2011,4/18/2011,12,1,1147,1148.952,26.3,2325.083,1184.927,44.13,44.13,0,-41.19,1184.927,100.489,1165.172,1143.037
4/18/2011,4/18/2011,12,2,1151,1152.99,26.3,2325.083,1195.481,44,43.74,-0.26,-51.347,1195.481,100.678,1174.915,1142.511
4/18/2011,4/18/2011,13,1,1158,1158.907,26.3,2325.083,1196.755,44.34,44.34,0,-43.454,1196.755,93.67,1173.181,1148.86
4/18/2011,4/18/2011,13,2,1167,1166.954,26.3,2325.083,1202.604,44.15,44.15,0,-43.049,1202.604,93.297,1178.192,1154.42
4/18/2011,4/18/2011,14,1,1172,1172.526,26.3,2325.083,1203.134,44.09,46.4,2.31,-36.607,1203.134,92.922,1178.905,1161.627
4/18/2011,4/18/2011,14,2,1169,1175.555,26.3,2325.083,1204.037,42.03,43.49,1.46,-24.334,1204.037,79.388,1168.274,1163.341
4/18/2011,4/18/2011,15,1,1173,1175.365,26.3,2325.083,1200.47,40.04,43.81,3.77,-25.794,1200.47,79.644,1166.963,1160.401
4/18/2011,4/18/2011,15,2,1177,1175.328,26.3,2325.083,1192.643,35.82,46.4,10.58,-6.244,1192.643,74.9,1156.421,1169.351
4/18/2011,4/18/2011,16,1,1178,1164.142,26.3,2325.083,1179.457,31.57,43.78,12.21,-8.929,1179.457,82.42,1140.111,1150.145
4/18/2011,4/18/2011,16,2,1174,1160.225,26.3,2325.083,1171.914,29.44,44.14,14.7,-7.44,1171.914,77.42,1130.568,1141.769
4/18/2011,4/18/2011,17,1,1172,1153.853,26.3,2325.083,1160.567,27.5,44.3,16.8,-11.802,1160.567,85,1124.221,1130.96
4/18/2011,4/18/2011,17,2,1182,1164.817,26.3,2325.083,1152.275,27.5,44.39,16.89,10.628,1152.275,88.4,1115.359,1145.085
4/18/2011,4/18/2011,18,1,1208,1200.235,26.3,2325.083,1151.411,27.5,44.22,16.72,47.917,1151.411,78.4,1114.826,1181.999
4/18/2011,4/18/2011,18,2,1191,1199.07,26.3,2325.083,1140.218,27.5,45.8,18.3,69.156,1140.218,78.4,1105.063,1193.476
4/18/2011,4/18/2011,19,1,1151,1158.694,26.3,2325.083,1114.448,27.47,43.88,16.41,47.23,1114.448,62.089,1080.264,1146.217
4/18/2011,4/18/2011,19,2,1114,1127.28,26.3,2325.083,1079.862,27.48,43.86,16.38,46.726,1079.862,62.089,1046.678,1111.823
4/18/2011,4/18/2011,20,1,1076,1089.007,26.3,2325.083,1075.56,27.5,29.49,1.99,35.313,1075.56,29.694,1011.981,1064.888
4/18/2011,4/18/2011,20,2,1035,1052.683,26.3,2325.083,1057.236,23.7,27.48,3.78,27.333,1057.236,12.124,963.316,1007.738
4/18/2011,4/18/2011,21,1,994,1005.68,26.3,2325.083,1016.686,19.8,27.48,7.68,-0.514,1016.686,18.623,938.47,954.968
4/18/2011,4/18/2011,21,2,948,957.853,26.3,2328.72,975.57,9.8,9.89,0.09,-24.273,975.57,31.579,893.926,886.399
4/18/2011,4/18/2011,22,1,902,916.328,26.3,2332.357,947.018,21.7,25.2,3.5,18.314,947.018,20.421,810.835,845.75
4/18/2011,4/18/2011,22,2,862,870.523,26.3,2343.64,909.241,17.5,23.6,6.1,4.044,909.241,20.421,780.082,800.703
4/18/2011,4/18/2011,23,1,829,830.418,26.3,2350.707,881.167,17.5,22.7,5.2,-4.889,881.167,20.421,750.553,762.398
4/18/2011,4/18/2011,23,2,803,799.843,26.3,2357.773,858.792,17.5,17.5,0,-21.992,858.792,20.421,730.178,724.67
4/18/2011,4/19/2011,0,1,780,789.185,26.3,2361.307,839.355,17.5,17.5,0,-29.861,839.355,20.421,712.741,699.916
4/18/2011,4/19/2011,0,2,766,778.008,26.3,2364.84,806.833,17.5,9.2,-8.3,-39.169,806.833,23.255,707.481,684.995
4/18/2011,4/19/2011,1,1,755,767.681,26.3,2364.84,792.861,17.5,1.25,-16.25,-48.108,792.861,20.517,702.381,671.277
4/18/2011,4/19/2011,1,2,750,761.375,26.3,2366.606,786.576,17.5,1.25,-16.25,-52.049,786.576,20.517,702.381,667.366
4/18/2011,4/19/2011,2,1,749,761.369,26.3,2368.373,784.333,17.5,1.25,-16.25,-46.334,784.333,20.517,702.381,673.246
4/18/2011,4/19/2011,2,2,745,756.341,26.3,2368.373,777.116,9.2,1.25,-7.95,-47.669,777.116,20.517,698.435,667.989
4/18/2011,4/19/2011,3,1,744,756.445,26.3,2368.373,776.672,9.2,1.25,-7.95,-50.16,776.672,20.517,698.435,665.439
4/18/2011,4/19/2011,3,2,747,751.339,26.3,2368.373,782.78,17.5,1.25,-16.25,-58.797,782.78,20.517,700.933,659.054
4/18/2011,4/19/2011,4,1,756,757.552,26.3,2368.373,794.811,17.5,1.27,-16.23,-49.237,794.811,20.518,700.933,668.861
4/18/2011,4/19/2011,4,2,777,771.204,26.3,2364.84,820.598,17.5,1.23,-16.27,-40.532,820.598,20.453,704.431,681.283
4/18/2011,4/19/2011,5,1,814,812.45,26.3,2357.773,850.22,17.5,17.5,0,-16.976,850.22,20.421,722.606,722.729
4/18/2011,4/19/2011,5,2,867,853.697,26.3,2352.473,889.373,17.5,21.7,4.2,-8.91,889.373,20.421,758.759,766.866
4/18/2011,4/19/2011,6,1,929,914.798,26.3,2345.407,945.239,22.7,23.7,1,-10.328,945.239,9.127,825.35,831.78
4/18/2011,4/19/2011,6,2,978,954.118,26.3,2338.34,1007.081,22.7,22.7,0,-29.305,1007.081,9.127,882.192,869.624
4/18/2011,4/19/2011,7,1,1037,1010.725,26.3,2332.357,1069.621,22.8,23.6,0.8,-30,1069.621,11.234,944.907,932.019
4/18/2011,4/19/2011,7,2,1067,1050.434,26.3,2328.72,1117.118,23.6,23.7,0.1,-37.163,1117.118,9.127,996.99,977.175
4/19/2011,4/19/2011,8,1,1080,1069.499,25.3,2325.083,1100.898,26.95,27.47,0.52,-2.388,1100.898,13.181,976.845,991.667
4/19/2011,4/19/2011,8,2,1093,1077.503,25.3,2325.083,1134.418,27.47,27.47,0,-30.746,1134.418,21.639,1010.365,996.583
4/19/2011,4/19/2011,9,1,1098,1084.717,25.3,2325.083,1147.604,27.47,27.47,0,-30.736,1147.604,31.825,1020.551,1007.215
4/19/2011,4/19/2011,9,2,1098,1087.086,25.3,2325.083,1151.139,27.47,27.47,0,-20.367,1151.139,31.789,1020.515,1017.624
4/19/2011,4/19/2011,10,1,1099,1085.459,25.3,2325.083,1154.139,26.95,27.47,0.52,-4.83,1154.139,38.802,1015.467,1027.87
4/19/2011,4/19/2011,10,2,1104,1086.07,25.3,2325.083,1156.139,26.95,27.47,0.52,-13.232,1156.139,40.768,1020.466,1024.215
4/19/2011,4/19/2011,11,1,1111,1097.243,25.3,2325.083,1157.139,26.95,27.47,0.52,39.098,1157.139,38.632,1020.466,1077.239
4/19/2011,4/19/2011,11,2,1115,1101.11,25.3,2325.083,1157.604,27.47,27.47,0,44.612,1157.604,36.825,1020.503,1083.468
4/19/2011,4/19/2011,12,1,1114,1094.368,25.3,2325.083,1162.404,26.95,28,1.05,48.733,1162.404,38.802,1025.326,1091.787
4/19/2011,4/19/2011,12,2,1118,1095.264,25.3,2325.083,1164.733,26.95,29.47,2.52,47.019,1164.733,40.768,1026.656,1091.372
4/19/2011,4/19/2011,13,1,1125,1104.031,25.3,2325.083,1170.938,26.95,30.25,3.3,47.917,1170.938,38.632,1037.938,1103.593
4/19/2011,4/19/2011,13,2,1134,1114.632,25.3,2325.083,1179.753,27.47,31.65,4.18,49.299,1179.753,36.86,1046.322,1114.505
4/19/2011,4/19/2011,14,1,1139,1116.239,25.3,2325.083,1179.025,27.47,34.95,7.48,56.59,1179.025,36.895,1046.199,1121.721
4/19/2011,4/19/2011,14,2,1137,1119.415,25.3,2325.083,1178.537,27.47,32,4.53,54.458,1178.537,36.895,1047.711,1120.967
4/19/2011,4/19/2011,15,1,1142,1126.627,25.3,2325.083,1172.523,27.47,38.04,10.57,65.721,1172.523,36.895,1043.697,1128.424
4/19/2011,4/19/2011,15,2,1146,1130.885,25.3,2325.083,1169.744,27.47,35.78,8.31,68.832,1169.744,31.895,1037.918,1125.681
4/19/2011,4/19/2011,16,1,1146,1126.384,25.3,2325.083,1166.744,27.47,30.25,2.78,49.858,1166.744,31.895,1037.918,1106.128
4/19/2011,4/19/2011,16,2,1143,1124.001,25.3,2325.083,1163.744,27.47,31.55,4.08,50.625,1163.744,26.895,1032.918,1101.768
4/19/2011,4/19/2011,17,1,1144,1122.648,25.3,2325.083,1164.505,27.46,31.63,4.17,45.493,1164.505,26.895,1038.679,1102.389
4/19/2011,4/19/2011,17,2,1156,1135.674,25.3,2325.083,1173.056,27.46,33.79,6.33,52.589,1173.056,25.26,1046.66,1117.875
4/19/2011,4/19/2011,18,1,1182,1170.4,25.3,2325.083,1172.861,27.46,43.85,16.39,87.97,1172.861,25.26,1049.465,1155.94
4/19/2011,4/19/2011,18,2,1166,1172.172,25.3,2325.083,1169.704,27.47,45.96,18.49,97.954,1169.704,25.204,1044.44,1160.728
4/19/2011,4/19/2011,19,1,1126,1137.627,25.3,2325.083,1147.091,27.48,39.93,12.45,84.698,1147.091,25.204,1022.827,1125.477
4/19/2011,4/19/2011,19,2,1093,1105.021,25.3,2325.083,1109.942,24.89,30.25,5.36,81.669,1109.942,11.56,986.677,1086.419
4/19/2011,4/19/2011,20,1,1057,1066.868,25.3,2325.083,1105.385,24.89,27.48,2.59,39.042,1105.385,11.56,984.12,1040.638
4/19/2011,4/19/2011,20,2,1015,1031.713,25.3,2325.083,1086.552,23.7,27.48,3.78,21.968,1086.552,11.595,958.177,997.146
4/19/2011,4/19/2011,21,1,976,989.467,25.3,2325.083,1039.147,23.7,27.66,3.96,-1.902,1039.147,13.21,930.791,945.862
4/19/2011,4/19/2011,21,2,933,945.654,25.3,2328.72,975.436,9.82,9.82,0,-42.514,975.436,37.096,893.853,867.938
4/19/2011,4/19/2011,22,1,888,909.378,25.3,2332.357,948.521,17.5,23.7,6.2,-10.767,948.521,22.136,809.972,815.851
4/19/2011,4/19/2011,22,2,846,868.882,25.3,2343.64,909.828,17.5,23.7,6.2,-13.493,909.828,20.374,773.279,776.4
4/19/2011,4/19/2011,23,1,814,831.285,25.3,2350.707,880.314,17.5,22.7,5.2,-18.302,880.314,20.374,742.309,740.612
4/19/2011,4/19/2011,23,2,789,802.37,25.3,2357.773,856.741,17.5,17.5,0,-40.89,856.741,20.374,720.736,696.498
4/19/2011,4/20/2011,0,1,767,773.658,25.3,2361.307,832.423,17.5,1.3,-16.2,-65.4,832.423,20.399,706.389,657.755
4/19/2011,4/20/2011,0,2,754,761.057,25.3,2364.84,802.146,17.5,1.25,-16.25,-74.429,802.146,20.489,704.112,646.484
4/19/2011,4/20/2011,1,1,743,749.145,25.3,2364.84,787.824,17.5,1.23,-16.27,-83.075,787.824,20.502,704.115,637.941
4/19/2011,4/20/2011,1,2,739,740.712,25.3,2366.606,780.828,1.23,-4.38,-5.61,-96.004,780.828,20.903,702.315,623.016
4/19/2011,4/20/2011,2,1,738,740.681,25.3,2368.373,770.871,1.23,-4.38,-5.61,-98.662,770.871,29.86,693.334,611.644
4/19/2011,4/20/2011,2,2,736,740.117,25.3,2368.373,763.921,1.23,-4.38,-5.61,-87.538,763.921,32.01,686.384,616.006
4/19/2011,4/20/2011,3,1,736,745.502,25.3,2368.373,764.249,1.25,1.25,0,-78.947,764.249,31.682,686.712,625.212
4/19/2011,4/20/2011,3,2,739,743.706,25.3,2368.373,770.884,1.25,-4.38,-5.63,-89.719,770.884,25.047,693.347,620.606
4/19/2011,4/20/2011,4,1,748,754.247,25.3,2368.373,784.1,17.5,0.88,-16.62,-86.147,784.1,20.502,699.291,630.097
4/19/2011,4/20/2011,4,2,770,768.241,25.3,2364.84,811.572,17.5,1.26,-16.24,-70.697,811.572,20.438,699.515,646.209
4/19/2011,4/20/2011,5,1,808,804.832,25.3,2357.773,848.289,17.5,5.7,-11.8,-49.444,848.289,20.422,713.184,680.791
4/19/2011,4/20/2011,5,2,862,845.277,25.3,2352.473,889.271,17.5,10.07,-7.43,-48.774,889.271,20.422,751.166,719.474
4/19/2011,4/20/2011,6,1,924,905.062,25.3,2345.407,944.991,21.7,14.32,-7.38,-46.066,944.991,9.436,811.165,782.264
4/19/2011,4/20/2011,6,2,972,936.759,25.3,2338.34,1004.163,21.7,18.59,-3.11,-67.11,1004.163,9.436,865.337,815.656
4/19/2011,4/20/2011,7,1,1029,996.195,25.3,2332.357,1063.005,22.7,19,-3.7,-54.268,1063.005,9.643,925.226,888.264
4/19/2011,4/20/2011,7,2,1054,1034.379,25.3,2328.72,1113.02,24.88,21.55,-3.33,-61.974,1113.02,9.143,975.944,931.022
4/20/2011,4/20/2011,8,1,1070,1059.144,25.6,2427.022,1107.09,33.5,27.31,-6.19,-71.141,1107.09,69.682,1089.064,1035.411
4/20/2011,4/20/2011,8,2,1078,1079.075,25.6,2427.022,1140.61,28.15,27.31,-0.84,-65.357,1140.61,66.225,1113.573,1065.547
4/20/2011,4/20/2011,9,1,1079,1082.94,25.6,2427.022,1148.996,27.31,27.31,0,-67.006,1148.996,79.218,1118.839,1069.104
4/20/2011,4/20/2011,9,2,1078,1082.067,25.6,2427.022,1152.531,27.29,27.29,0,-77.558,1152.531,84.161,1124.317,1063.691
4/20/2011,4/20/2011,10,1,1077,1084.458,25.6,2427.022,1155.531,27.29,27.29,0,-71.289,1155.531,83.896,1124.051,1069.94
4/20/2011,4/20/2011,10,2,1081,1079.959,25.6,2427.022,1157.531,33.5,27.29,-6.21,-67.418,1157.531,65.734,1119.534,1069.615
4/20/2011,4/20/2011,11,1,1088,1088.876,25.6,2427.022,1158.531,27.29,28.15,0.86,-58.177,1158.531,83.693,1123.849,1083.19
4/20/2011,4/20/2011,11,2,1093,1100.613,25.6,2427.022,1158.996,27.29,32.5,5.21,-47.504,1158.996,85.105,1124.726,1094.588
4/20/2011,4/20/2011,12,1,1090,1105.248,25.6,2427.022,1163.796,27.29,33.5,6.21,-44.256,1163.796,83.812,1128.256,1101.244
4/20/2011,4/20/2011,12,2,1094,1105.78,25.6,2427.022,1164.796,32.5,28.15,-4.35,-51.955,1164.796,76.263,1134.352,1099.642
4/20/2011,4/20/2011,13,1,1102,1109.222,25.6,2427.022,1170.206,28.15,30,1.85,-59.439,1170.206,76.218,1145.957,1103.605
4/20/2011,4/20/2011,13,2,1112,1109.086,25.6,2427.022,1170.671,28.15,28.15,0,-61.806,1170.671,76.753,1146.335,1101.768
4/20/2011,4/20/2011,14,1,1119,1112.065,25.6,2427.022,1170.136,28.15,30,1.85,-60.18,1170.136,77.288,1145.474,1102.722
4/20/2011,4/20/2011,14,2,1122,1103.462,25.6,2427.022,1175.136,28.15,28.15,0,-69.477,1175.136,77.288,1150.099,1097.772
4/20/2011,4/20/2011,15,1,1131,1104.326,25.6,2427.022,1173.136,28.15,28.15,0,-73.547,1173.136,77.288,1149.651,1093.157
4/20/2011,4/20/2011,15,2,1138,1095.37,25.6,2427.022,1171.136,28.15,27.29,-0.86,-78.945,1171.136,77.288,1141.609,1079.857
4/20/2011,4/20/2011,16,1,1142,1098.444,25.6,2427.022,1140.122,27.29,28,0.71,-65.062,1140.122,89.4,1137.959,1090.396
4/20/2011,4/20/2011,16,2,1142,1091.582,25.6,2427.022,1172.596,27.29,28,0.71,-66.13,1172.596,65.174,1135.563,1086.807
4/20/2011,4/20/2011,17,1,1148,1084.991,25.6,2427.022,1169.918,27.29,28,0.71,-74.569,1169.918,69.471,1142.183,1085.087
4/20/2011,4/20/2011,17,2,1164,1097.427,25.6,2427.022,1165.453,32.5,32.5,0,-74.34,1165.453,69.03,1155.803,1099.075
4/20/2011,4/20/2011,18,1,1188,1133.346,25.6,2427.022,1167.784,36.16,36.16,0,-39.462,1167.784,62.5,1158.129,1136.301
4/20/2011,4/20/2011,18,2,1172,1139.564,25.6,2427.022,1172.57,36.16,36.16,0,-37.432,1172.57,62.5,1164.915,1145.025
4/20/2011,4/20/2011,19,1,1133,1098.809,25.6,2427.022,1159.881,36.18,33.5,-2.68,-81.234,1159.881,62.5,1153.189,1089.296
4/20/2011,4/20/2011,19,2,1101,1061.612,25.6,2427.022,1146.528,34.5,28,-6.5,-101.1,1146.528,48.677,1122.306,1039.53
4/20/2011,4/20/2011,20,1,1068,1032.649,25.6,2427.022,1105.822,27.29,24.65,-2.64,-121.805,1105.822,67.683,1106.907,1002.861
4/20/2011,4/20/2011,20,2,1029,1009.833,25.6,2427.022,1103.287,27.29,19,-8.29,-94.446,1103.287,28.162,1055.374,979.396
4/20/2011,4/20/2011,21,1,989,978.528,25.6,2427.022,1079.045,24.88,18.41,-6.47,-96.883,1079.045,9.617,1016.553,937.624
4/20/2011,4/20/2011,21,2,944,938.256,25.6,2430.659,1016.048,18.58,18.58,0,-90.034,1016.048,29.301,967.339,895.369
4/20/2011,4/20/2011,22,1,899,900.868,25.6,2434.296,980.899,18.73,18.73,0,-51.632,980.899,22.137,894.647,860.427
4/20/2011,4/20/2011,22,2,855,870.091,25.6,2445.579,934.639,18.76,18.76,0,-24.527,934.639,27.137,845.387,838.463
4/20/2011,4/20/2011,23,1,824,836.882,25.6,2452.646,899.402,18.69,18.69,0,-17.863,899.402,27.137,809.229,808.787
4/20/2011,4/20/2011,23,2,798,810.717,25.6,2459.712,871.621,18.57,18.57,0,-25.095,871.621,27.137,783.419,776.061
4/20/2011,4/21/2011,0,1,758,786.954,25.6,2463.246,843.035,18.48,18.48,0,-29.582,843.035,27.137,760.835,748.253
4/20/2011,4/21/2011,0,2,746,770.616,25.6,2466.779,801.635,18.5,18.5,0,-27.475,801.635,43.733,738.33,727.497
4/20/2011,4/21/2011,1,1,735,753.182,25.6,2466.779,784.606,17.5,17.5,0,-32.667,784.606,55,727.561,711.555
4/20/2011,4/21/2011,1,2,733,747.658,25.6,2468.545,783.516,17.5,17.5,0,-36.752,783.516,55,727.561,707.62
4/20/2011,4/21/2011,2,1,731,746.883,25.6,2470.312,780.004,17.5,17.5,0,-37.761,780.004,55,727.561,706.615
4/20/2011,4/21/2011,2,2,728,744.137,25.6,2470.312,769.643,13.57,13.57,0,-46.421,769.643,59.521,726.003,696.248
4/20/2011,4/21/2011,3,1,731,742.012,25.6,2470.312,767.801,13.57,13.57,0,-46.538,767.801,61.363,724.161,694.444
4/20/2011,4/21/2011,3,2,734,736.851,25.6,2470.312,772.983,13.57,13.57,0,-56.635,772.983,56.181,729.343,689.668
4/20/2011,4/21/2011,4,1,743,748.195,25.6,2470.312,785.014,17.5,13.56,-3.94,-47.004,785.014,55,730.524,700.815
4/20/2011,4/21/2011,4,2,765,763.469,25.6,2466.779,800.03,18.2,17.5,-0.7,-38.789,800.03,46.803,738.751,717.236
4/20/2011,4/21/2011,5,1,803,799.409,25.6,2459.712,845.761,18.87,18.87,0,-20.262,845.761,27.137,758.412,755.396
4/20/2011,4/21/2011,5,2,857,837.719,25.6,2454.412,885.911,18.84,18.84,0,-17.358,885.911,27.137,796.808,796.469
4/20/2011,4/21/2011,6,1,920,910.003,25.6,2447.346,941.522,18.71,26,7.29,-21.605,941.522,14.906,870.857,866.394
4/20/2011,4/21/2011,6,2,970,951.271,25.6,2440.279,1008.021,18.49,18.49,0,-42.603,1008.021,14.371,932.356,907.158
4/20/2011,4/21/2011,7,1,1030,1007.951,25.6,2434.296,1078.593,19,19,0,-51.39,1078.593,10.359,1000.928,967.497
4/20/2011,4/21/2011,7,2,1055,1041.416,25.6,2430.659,1133.644,24.65,21.55,-3.1,-73.664,1133.644,11.9,1065.882,1009.949
