,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
8/1/2011,8/1/2011,10,1,1083,1122.406,20.1,2151.008,1114.367,70.47,55.82,-14.65,-81.762,1114.367,13.523,1139.644,1077.021
8/1/2011,8/1/2011,10,2,1077,1123.454,20.1,2151.008,1106.006,61.87,61.87,0,-72.168,1106.006,36.373,1131.678,1079.107
8/1/2011,8/1/2011,11,1,1073,1119.58,20.1,2151.008,1102.172,68.49,54.91,-13.58,-94.201,1102.172,36.373,1127.844,1052.704
8/1/2011,8/1/2011,11,2,1067,1122.472,20.1,2151.008,1103.373,61.89,54.91,-6.98,-90.94,1103.373,36.373,1129.045,1057.34
8/1/2011,8/1/2011,12,1,1055,1117.7,20.1,2151.008,1105.112,54.91,43.46,-11.45,-126.584,1105.112,28.147,1139.004,1031.749
8/1/2011,8/1/2011,12,2,1055,1115.444,20.1,2151.008,1113.791,61.25,43.46,-17.79,-125.86,1113.791,15.427,1139.463,1032.326
8/1/2011,8/1/2011,13,1,1054,1110.689,20.1,2151.008,1117.335,70.47,41.75,-28.72,-121.934,1117.335,13.523,1140.103,1037.414
8/1/2011,8/1/2011,13,2,1055,1107.05,20.1,2151.008,1115.138,70.97,41.75,-29.22,-149.269,1115.138,20.587,1147.432,1016.828
8/1/2011,8/1/2011,14,1,1054,1122.992,20.1,2151.008,1110.626,70.97,41.75,-29.22,-137.166,1110.626,20.157,1144.027,1025.988
8/1/2011,8/1/2011,14,2,1053,1123.039,20.1,2151.008,1102.61,61.25,41.75,-19.5,-135.89,1102.61,22.277,1137.249,1020.586
8/1/2011,8/1/2011,15,1,1063,1126.48,20.1,2151.008,1101.791,70.47,43.46,-27.01,-123.912,1101.791,19.261,1131.123,1026.56
8/1/2011,8/1/2011,15,2,1077,1147.987,20.1,2151.008,1108.147,70.97,56.09,-14.88,-97.241,1108.147,17.487,1136.424,1059.093
8/1/2011,8/1/2011,16,1,1092,1152.462,20.1,2151.008,1126.703,70.47,56.51,-13.96,-104.764,1126.703,17.077,1157.98,1072.844
8/1/2011,8/1/2011,16,2,1120,1174.154,20.1,2151.008,1147.282,70.47,61.25,-9.22,-112.235,1147.282,16.817,1180.059,1087.76
8/1/2011,8/1/2011,17,1,1170,1207.738,20.1,2151.008,1173.245,64.72,63.33,-1.39,-111.399,1173.245,19.223,1205.916,1114.149
8/1/2011,8/1/2011,17,2,1241,1274.108,20.1,2151.008,1201.081,65.03,65.03,0,-70.885,1201.081,21.223,1233.592,1182.874
8/1/2011,8/1/2011,18,1,1255,1323.572,20.1,2151.008,1213.275,64.55,71.47,6.92,-35.784,1213.275,24.95,1245.866,1231.054
8/1/2011,8/1/2011,18,2,1232,1303.711,20.1,2151.008,1208.201,64.97,64.97,0,-54.643,1208.201,27.45,1240.861,1206.929
8/1/2011,8/1/2011,19,1,1192,1266.631,20.1,2151.008,1187.021,66.39,66.39,0,-59.367,1187.021,28.95,1219.661,1180.535
8/1/2011,8/1/2011,19,2,1159,1231.232,20.1,2151.008,1151.653,58.86,61.25,2.39,-51.163,1151.653,23.812,1184.263,1153.009
8/1/2011,8/1/2011,20,1,1121,1199.661,20.1,2151.008,1112.307,53.83,70.97,17.14,-35.837,1112.307,26.312,1144.837,1128.851
8/1/2011,8/1/2011,20,2,1082,1160.67,20.1,2151.008,1079.798,48.19,71.47,23.28,-23.678,1079.798,27.742,1112.344,1108.575
8/1/2011,8/1/2011,21,1,1029,1111.7,20.1,2151.008,1039.859,41.86,41.86,0,-37.85,1039.859,51.546,1072.455,1053.987
8/1/2011,8/1/2011,21,2,972,1046.671,20.1,2154.645,987.369,40.44,40.44,0,-51.29,987.369,80.955,1019.985,987.432
8/1/2011,8/1/2011,22,1,913,984.77,20.1,2158.282,911.478,37.87,42.14,4.27,-33.904,911.478,92.342,937.422,923.224
8/1/2011,8/1/2011,22,2,861,932.881,20.1,2169.565,911.855,37.87,37.87,0,-47.46,911.855,109.324,896.295,868.359
8/1/2011,8/1/2011,23,1,820,874,20.1,2176.632,886.953,38.03,38.03,0,-53.544,886.953,129.324,833.904,798.31
8/1/2011,8/1/2011,23,2,787,828.805,20.1,2183.698,847.535,39.41,37.65,-1.76,-59.109,847.535,129.324,794.475,753.122
8/1/2011,8/2/2011,0,1,758,809.716,20.1,2187.232,815.612,35.78,36.65,0.87,-47.893,815.612,129.324,764.537,734.743
8/1/2011,8/2/2011,0,2,740,791.454,20.1,2190.765,791.8,35.54,35.65,0.11,-39.804,791.8,129.324,741.194,719.849
8/1/2011,8/2/2011,1,1,731,775.47,20.1,2190.765,780.284,34,31,-3,-54.309,780.284,108.4,742.48,706.466
8/1/2011,8/2/2011,1,2,724,765.815,20.1,2192.531,772.507,34,31,-3,-53.853,772.507,107.9,735.203,699.466
8/1/2011,8/2/2011,2,1,720,761.351,20.1,2194.298,762.942,34,37.65,3.65,-26.608,762.942,107.9,725.638,717.4
8/1/2011,8/2/2011,2,2,719,758.972,20.1,2194.298,752.988,34,37.58,3.58,-19.319,752.988,108.4,716.184,715.129
8/1/2011,8/2/2011,3,1,718,761.984,20.1,2194.298,750.821,34,38.47,4.47,0.697,750.821,123.4,699.017,718.039
8/1/2011,8/2/2011,3,2,723,761.573,20.1,2194.298,755.056,34,38.47,4.47,8.871,755.056,123.4,703.252,730.569
8/1/2011,8/2/2011,4,1,733,769.353,20.1,2194.298,764.226,34,38.38,4.38,16.856,764.226,122.9,711.922,747.591
8/1/2011,8/2/2011,4,2,755,788.755,20.1,2190.765,778.273,35.65,41.14,5.49,26.224,778.273,129.324,719.091,763.916
8/1/2011,8/2/2011,5,1,796,830.807,20.1,2183.698,806.825,35.65,42.85,7.2,31.987,806.825,129.324,753.274,804.461
8/1/2011,8/2/2011,5,2,861,876.27,20.1,2178.398,855.302,37.65,49.11,11.46,19.567,855.302,129.324,807.376,845.762
8/1/2011,8/2/2011,6,1,952,951.61,20.1,2171.332,915.41,43,48.42,5.42,24.91,915.41,109.324,864.54,909.77
8/1/2011,8/2/2011,6,2,1028,1022.111,20.1,2164.265,950.884,43.46,61.25,17.79,-6.994,950.884,92.342,978.78,991.368
8/1/2011,8/2/2011,7,1,1092,1103.603,20.1,2158.282,1041.627,70,99.02,29.02,-8.363,1041.627,18.211,1071.043,1083.273
8/1/2011,8/2/2011,7,2,1113,1152.196,20.1,2154.645,1093.431,82.43,97.55,15.12,-10.075,1093.431,17.627,1120.291,1130.992
8/2/2011,8/2/2011,8,1,1109,1175.35,20.5,2043.441,1128.475,64.22,71.47,7.25,-35.108,1128.475,11.729,1150.181,1135.382
8/2/2011,8/2/2011,8,2,1107,1150.69,20.5,2043.441,1139.468,68.04,63.94,-4.1,-71.094,1139.468,9.627,1161.173,1109.85
8/2/2011,8/2/2011,9,1,1096,1141.15,20.5,2043.441,1140.351,68.04,61.08,-6.96,-88.559,1140.351,10.927,1162.056,1093.023
8/2/2011,8/2/2011,9,2,1078,1127.65,20.5,2043.441,1126.803,68.04,61.64,-6.4,-94.514,1126.803,11.927,1148.443,1073.153
8/2/2011,8/2/2011,10,1,1066,1125.54,20.5,2043.441,1119.438,68.04,61.71,-6.33,-97.618,1119.438,13.927,1141.078,1062.636
8/2/2011,8/2/2011,10,2,1061,1120.76,20.5,2043.441,1105.675,70.47,63.32,-7.15,-98.067,1105.675,14.237,1126.626,1047.731
8/2/2011,8/2/2011,11,1,1057,1123.84,20.5,2043.441,1096.192,68.04,66.67,-1.37,-81.939,1096.192,15.927,1117.833,1055.451
8/2/2011,8/2/2011,11,2,1048,1118.14,20.5,2043.441,1090.876,66.39,64.6,-1.79,-111.368,1090.876,17.775,1112.517,1020.107
8/2/2011,8/2/2011,12,1,1037,1117.92,20.5,2043.441,1084.557,65.51,65.51,0,-96.495,1084.557,37.089,1106.188,1029.371
8/2/2011,8/2/2011,12,2,1040,1101.4,20.5,2043.441,1087.841,64.72,64.72,0,-107.705,1087.841,37.089,1109.472,1021.193
8/2/2011,8/2/2011,13,1,1038,1104.28,20.5,2043.441,1089.046,64.94,64.94,0,-106.924,1089.046,37.089,1110.677,1023.238
8/2/2011,8/2/2011,13,2,1039,1101.83,20.5,2043.441,1085.914,65.27,65.27,0,-115.159,1085.914,37.089,1115.828,1020.023
8/2/2011,8/2/2011,14,1,1038,1094.96,20.5,2043.441,1080.223,65.61,65.61,0,-120.321,1080.223,37.089,1110.108,1008.832
8/2/2011,8/2/2011,14,2,1037,1097.6,20.5,2043.441,1077.079,66.43,66.43,0,-116.297,1077.079,37.089,1106.998,1009.749
8/2/2011,8/2/2011,15,1,1046,1109.27,20.5,2043.441,1076.755,66.71,63.85,-2.86,-109.274,1076.755,37.089,1106.433,1016.413
8/2/2011,8/2/2011,15,2,1057,1125.84,20.5,2043.441,1085.867,66.66,60.23,-6.43,-94.335,1085.867,24.396,1115.27,1040.628
8/2/2011,8/2/2011,16,1,1068,1137.77,20.5,2043.441,1105.295,70.47,56.01,-14.46,-98.055,1105.295,17.065,1133.237,1055.088
8/2/2011,8/2/2011,16,2,1090,1166.97,20.5,2043.441,1126.242,68.04,66.6,-1.44,-93.441,1126.242,16.739,1154.985,1081.84
8/2/2011,8/2/2011,17,1,1139,1226.49,20.5,2043.441,1148.321,68.04,70.97,2.93,-54.135,1148.321,16.513,1176.838,1143.452
8/2/2011,8/2/2011,17,2,1213,1293.11,20.5,2043.441,1176.21,68.04,82.82,14.78,-16.241,1176.21,16.489,1204.703,1209.85
8/2/2011,8/2/2011,18,1,1234,1319.88,20.5,2043.441,1191.674,64.79,91.18,26.39,-10.439,1191.674,19.799,1220.096,1231.363
8/2/2011,8/2/2011,18,2,1216,1309.26,20.5,2043.441,1196.702,64.96,83.28,18.32,-18.297,1196.702,22.299,1225.157,1228.492
8/2/2011,8/2/2011,19,1,1179,1280.07,20.5,2043.441,1183.861,65.06,70.47,5.41,-44.488,1183.861,23.799,1212.402,1189.044
8/2/2011,8/2/2011,19,2,1154,1245.1,20.5,2043.441,1165.983,65.12,68.04,2.92,-50.571,1165.983,24.799,1194.456,1165.198
8/2/2011,8/2/2011,20,1,1119,1201.01,20.5,2043.441,1140.387,65.41,64.83,-0.58,-72.122,1140.387,27.299,1168.932,1117.565
8/2/2011,8/2/2011,20,2,1081,1159.17,20.5,2043.441,1110.469,65.94,64.2,-1.74,-94.641,1110.469,28.799,1138.891,1064.089
8/2/2011,8/2/2011,21,1,1031,1107.9,20.5,2043.441,1075.143,65.67,43.54,-22.13,-109.688,1075.143,31.729,1103.728,1013.135
8/2/2011,8/2/2011,21,2,975,1059.15,20.5,2047.078,1018.387,64.65,50.78,-13.87,-91.33,1018.387,47.327,1042.1,970.151
8/2/2011,8/2/2011,22,1,913,989.23,20.5,2050.715,1006.564,52.37,42.92,-9.45,-101.114,1006.564,153.329,970.555,888.737
8/2/2011,8/2/2011,22,2,862,929.49,20.5,2061.998,950.877,52.88,47.04,-5.84,-99.084,950.877,130.311,910.584,830.411
8/2/2011,8/2/2011,23,1,820,869.09,20.5,2069.065,900.992,46.03,40.3,-5.73,-66.496,900.992,130.311,831.731,783.369
8/2/2011,8/2/2011,23,2,786,828.32,20.5,2076.131,856.374,41.13,33.6,-7.53,-87.743,856.374,119.751,798.617,728.784
8/2/2011,8/3/2011,0,1,754,813.45,20.5,2079.665,822.371,38.71,38.71,0,-72.101,822.371,119.751,770.689,717.06
8/2/2011,8/3/2011,0,2,738,795.85,20.5,2083.198,799.48,34,33.14,-0.86,-64.351,799.48,109.254,750.171,704.526
8/2/2011,8/3/2011,1,1,729,781.52,20.5,2083.198,758.97,34,29.25,-4.75,-64.74,758.97,79.254,740.661,694.282
8/2/2011,8/3/2011,1,2,722,769.38,20.5,2084.964,721.03,29,29,0,-68.153,721.03,54.278,732.224,682.234
8/2/2011,8/3/2011,2,1,719,766.96,20.5,2086.731,710.288,25.2,22.63,-2.57,-69.824,710.288,48.754,727.013,675.28
8/2/2011,8/3/2011,2,2,719,761.41,20.5,2086.731,703.536,25.2,22.63,-2.57,-60.604,703.536,48.254,720.761,678.407
8/2/2011,8/3/2011,3,1,719,764.64,20.5,2086.731,703,28.88,28.88,0,-40.402,703,54.278,714.201,692.411
8/2/2011,8/3/2011,3,2,723,768.07,20.5,2086.731,708.651,39.72,39.72,0,-19.629,708.651,59.751,710.882,709.601
8/2/2011,8/3/2011,4,1,735,775.86,20.5,2086.731,749.116,39.33,39.33,0,-18.603,749.116,89.751,720.347,720.1
8/2/2011,8/3/2011,4,2,760,788.14,20.5,2083.198,795.817,39.3,41.3,2,-32.731,795.817,119.751,750.776,736.48
8/2/2011,8/3/2011,5,1,803,828.9,20.5,2076.131,828.929,44.62,48.14,3.52,3.555,828.929,119.751,764.771,787.221
8/2/2011,8/3/2011,5,2,869,881.16,20.5,2070.831,882.418,45,55.21,10.21,16.041,882.418,130.311,805.48,840.059
8/2/2011,8/3/2011,6,1,965,964.68,20.5,2063.765,967.503,47,53.55,6.55,7.595,967.503,153.329,896.676,923.822
8/2/2011,8/3/2011,6,2,1043,1056.8,20.5,2056.698,1056.984,45.41,57.41,12,18.138,1056.984,178.904,981.884,1020.099
8/2/2011,8/3/2011,7,1,1108,1148.3,20.5,2050.715,1081.389,89.52,336,246.48,36.166,1081.389,17.417,1061.436,1118.939
8/2/2011,8/3/2011,7,2,1125,1185.03,20.5,2047.078,1134.649,87.23,280.86,193.63,30.686,1134.649,17.549,1110.828,1163.502
8/3/2011,8/3/2011,8,1,1110,1183.577,18,2043.441,1131.887,83.28,91.38,8.1,2.895,1131.887,48.627,1131.657,1156.404
8/3/2011,8/3/2011,8,2,1102,1165.294,18,2043.441,1126.145,85.44,85.44,0,-6.533,1126.145,52.127,1125.915,1141.165
8/3/2011,8/3/2011,9,1,1088,1154.501,18,2107.425,1105.189,86.46,86.46,0,1.61,1105.189,53.627,1104.959,1128.264
8/3/2011,8/3/2011,9,2,1068,1144.882,18,2107.425,1093.681,87.5,87.73,0.23,5.615,1093.681,51.88,1090.639,1118.08
8/3/2011,8/3/2011,10,1,1053,1129.764,18,2107.425,1080.683,87.35,88.24,0.89,-13.961,1080.683,45.227,1080.396,1087.843
8/3/2011,8/3/2011,10,2,1044,1115.675,18,2107.425,1071.383,67.98,67.98,0,-45.954,1071.383,40.427,1086.127,1061.14
8/3/2011,8/3/2011,11,1,1037,1114.36,18,2107.425,1066.51,67.98,68.08,0.1,-33.164,1066.51,40.927,1081.211,1069.306
8/3/2011,8/3/2011,11,2,1028,1113.472,18,2107.425,1065.928,64.55,64.55,0,-44.635,1065.928,23.627,1080.685,1056.979
8/3/2011,8/3/2011,12,1,1016,1098.951,18,2107.425,1064.068,62,62,0,-62.141,1064.068,10.876,1078.92,1037.327
8/3/2011,8/3/2011,12,2,1017,1098.677,18,2107.425,1074.648,60,58.57,-1.43,-73.524,1074.648,13.556,1093.429,1039.711
8/3/2011,8/3/2011,13,1,1014,1095.136,18,2107.425,1078.926,64.55,55.36,-9.19,-87.35,1078.926,9.627,1093.778,1025.831
8/3/2011,8/3/2011,13,2,1013,1099.278,18,2107.425,1073.767,64.55,60.24,-4.31,-96.659,1073.767,17.467,1096.46,1019.737
8/3/2011,8/3/2011,14,1,1012,1090.958,18,2107.425,1064.879,64.55,59.85,-4.7,-76.972,1064.879,17.755,1087.859,1031.107
8/3/2011,8/3/2011,14,2,1012,1098.95,18,2107.425,1066.91,62.37,60.57,-1.8,-87.938,1066.91,17.733,1089.86,1021.665
8/3/2011,8/3/2011,15,1,1017,1114.857,18,2107.425,1070.185,62.37,60.78,-1.59,-91.045,1070.185,17.568,1092.97,1021.701
8/3/2011,8/3/2011,15,2,1027,1136.323,18,2107.425,1075.918,62.88,62.64,-0.24,-73.19,1075.918,19.075,1098.312,1044.815
8/3/2011,8/3/2011,16,1,1040,1154.353,18,2107.425,1095.253,63.98,63.98,0,-67.299,1095.253,18.042,1117.323,1070.215
8/3/2011,8/3/2011,16,2,1068,1185.745,18,2162.92,1120.624,65.03,65.03,0,-53.556,1120.624,19.542,1142.516,1109.765
8/3/2011,8/3/2011,17,1,1126,1225.71,18,2162.92,1148.241,67.58,87.43,19.85,-25.789,1148.241,22.042,1169.924,1165.572
8/3/2011,8/3/2011,17,2,1213,1305.919,18,2162.92,1191.259,67.5,149.97,82.47,26.783,1191.259,30.18,1212.957,1262.72
8/3/2011,8/3/2011,18,1,1249,1371.694,18,2162.92,1232.963,68.53,336,267.47,51.74,1232.963,34.18,1254.775,1330.345
8/3/2011,8/3/2011,18,2,1234,1377.112,18,2162.92,1242.345,69.46,310.34,240.88,42.466,1242.345,36.349,1264.158,1330.356
8/3/2011,8/3/2011,19,1,1204,1346.337,18,2162.92,1232.544,68.52,144.55,76.03,30.453,1232.544,37.849,1254.318,1307.819
8/3/2011,8/3/2011,19,2,1186,1318.6,18,2162.92,1205.365,67.51,88.42,20.91,36.215,1205.365,38.849,1227.239,1285.951
8/3/2011,8/3/2011,20,1,1153,1280.336,18,2162.92,1172.69,66.51,90.37,23.86,38.131,1172.69,41.349,1194.466,1254.221
8/3/2011,8/3/2011,20,2,1116,1240.514,18,2162.92,1169.494,64.61,84.02,19.41,-1.563,1169.494,42.849,1191.282,1210.354
8/3/2011,8/3/2011,21,1,1062,1182.129,18,2162.92,1154.194,62.7,62.7,0,-55.342,1154.194,39.641,1176,1140.815
8/3/2011,8/3/2011,21,2,1000,1118.125,18,2166.557,1090.017,62.7,62.7,0,-29.171,1090.017,43.141,1087.88,1078.422
8/3/2011,8/3/2011,22,1,933,1036.502,18,2170.194,1115.062,34,30,-4,-112.892,1115.062,139.993,1078.822,985.068
8/3/2011,8/3/2011,22,2,875,967.408,18,2181.477,1042.407,34,28.5,-5.5,-86.138,1042.407,123.513,989.109,921.89
8/3/2011,8/3/2011,23,1,830,908.593,18,2188.544,985.688,34,27.53,-6.47,-98.069,985.688,91.974,942.874,863.323
8/3/2011,8/3/2011,23,2,797,857.567,18,2195.61,935.276,34,28,-6,-109.556,935.276,75.491,908.962,817.488
8/3/2011,8/4/2011,0,1,768,819.774,18,2199.144,893.794,28.25,22.91,-5.34,-104.391,893.794,51.751,870.767,784.532
8/3/2011,8/4/2011,0,2,749,797.242,18,2202.677,866.752,27.3,22.55,-4.75,-105.148,866.752,43.751,861.416,774.668
8/3/2011,8/4/2011,1,1,741,783.285,18,2202.677,760.422,29.4,35,5.6,-33.925,760.422,7.3,771.684,756.043
8/3/2011,8/4/2011,1,2,733,780.772,18,2204.443,755.141,28,24.1,-3.9,-50.917,755.141,7.905,767.508,734.653
8/3/2011,8/4/2011,2,1,731,773.246,18,2206.21,755.138,28,28.2,0.2,-46.432,755.138,11.665,767.515,739.814
8/3/2011,8/4/2011,2,2,731,767.312,18,2206.21,754.638,27.4,28,0.6,-49.928,754.638,15.386,767.514,736.239
8/3/2011,8/4/2011,3,1,731,767.042,18,2206.21,754.638,28,28,0,-45.12,754.638,17.976,761.161,734.666
8/3/2011,8/4/2011,3,2,738,765.651,18,2206.21,751.649,29.4,27.34,-2.06,-53.183,751.649,16.3,762.911,727.922
8/3/2011,8/4/2011,4,1,749,778.315,18,2206.21,864.239,28.12,17.13,-10.99,-139.856,864.239,48.751,845.446,723.725
8/3/2011,8/4/2011,4,2,777,797.062,18,2202.677,882.183,31,17.47,-13.53,-141.02,882.183,62.8,855.452,732.613
8/3/2011,8/4/2011,5,1,823,841.923,18,2195.61,916.972,33.48,22.88,-10.6,-127.143,916.972,66.224,891.708,783.653
8/3/2011,8/4/2011,5,2,898,897.405,18,2190.31,975.041,36.49,36.49,0,-64.342,975.041,127.624,888.375,843.474
8/3/2011,8/4/2011,6,1,1003,994.11,18,2183.244,1067.233,46.35,39.11,-7.24,-57.493,1067.233,158.066,980.96,943.597
8/3/2011,8/4/2011,6,2,1093,1094.267,18,2176.177,1168.96,47.35,46.22,-1.13,-60.463,1168.96,187.902,1084.815,1044.633
8/3/2011,8/4/2011,7,1,1174,1205.683,18,2170.194,1153.707,66.7,66.7,0,-38.062,1153.707,29.259,1178.392,1161.523
8/3/2011,8/4/2011,7,2,1193,1245.344,18,2166.557,1212.621,67,67,0,-53.511,1212.621,25.259,1237.31,1205.422
