Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
26-Sep-10,27-Sep-10,7,2,,857,779.32,21.7,2240.631,794.375,21,16.96,-4.04,-102.052,794.375,72.466,882.624,744.71
27-Sep-10,27-Sep-10,8,1,,866,808.16,23.1,2236.994,804.722,20,16.81,-3.19,-103.248,804.722,73.76,912.759,763.942
27-Sep-10,27-Sep-10,8,2,,875,832.90,23.1,2236.994,825.345,21.82,16.84,-4.98,-84.346,825.345,96.458,918.596,811.103
27-Sep-10,27-Sep-10,9,1,,879,842.99,23.1,2236.994,827.834,21.25,17.5,-3.75,-76.75,827.834,96.458,921.085,829.051
27-Sep-10,27-Sep-10,9,2,,875,848.97,23.1,2236.994,824.095,22.5,18.8,-3.7,-67.01,824.095,96.458,917.33,840.698
27-Sep-10,27-Sep-10,10,1,,865,847.99,23.1,2236.994,815.033,20,16.77,-3.23,-73.646,815.033,82.418,922.988,840.272
27-Sep-10,27-Sep-10,10,2,,862,842.38,23.1,2236.994,800.097,20,16.85,-3.15,-64.587,800.097,73.76,908.316,834.162
27-Sep-10,27-Sep-10,11,1,,855,841.41,23.1,2236.994,782.982,20,17.5,-2.5,-48.273,782.982,76.318,891.031,839.099
27-Sep-10,27-Sep-10,11,2,,855,841.56,23.1,2236.994,771.432,17.8,16.78,-1.02,-42.113,771.432,51.318,885.022,831.118
27-Sep-10,27-Sep-10,12,1,,849,841.84,23.1,2236.994,764.701,17.8,17.5,-0.3,-29.502,764.701,51.318,872.694,831.693
27-Sep-10,27-Sep-10,12,2,,843,834.90,23.1,2236.994,765.153,17.8,17.5,-0.3,-36.913,765.153,51.318,873.163,828.606
27-Sep-10,27-Sep-10,13,1,,838,829.62,23.1,2236.994,763.33,17.8,17.5,-0.3,-40.367,763.33,51.318,871.34,824.248
27-Sep-10,27-Sep-10,13,2,,837,826.31,23.1,2236.994,767.865,17.8,16.79,-1.01,-48.238,767.865,51.318,875.898,823.112
27-Sep-10,27-Sep-10,14,1,,842,837.17,23.1,2236.994,773.539,17.8,16.77,-1.03,-43.054,773.539,51.318,881.572,828.824
27-Sep-10,27-Sep-10,14,2,,844,841.81,23.1,2236.994,780.41,17.8,17.5,-0.3,-45.314,780.41,51.318,888.472,836.122
27-Sep-10,27-Sep-10,15,1,,845,852.77,23.1,2236.994,776.603,17.8,17.5,-0.3,-30.546,776.603,51.318,884.665,843.723
27-Sep-10,27-Sep-10,15,2,,856,872.06,23.1,2236.994,763.463,17.8,19,1.2,-3.709,763.463,51.318,877.122,861.273
27-Sep-10,27-Sep-10,16,1,,863,889.10,23.1,2236.994,755.573,20,22.5,2.5,9.364,755.573,51.318,881.087,884.985
27-Sep-10,27-Sep-10,16,2,,880,904.80,23.1,2236.994,764.088,20,22.5,2.5,26.55,764.088,61.318,879.602,903.326
27-Sep-10,27-Sep-10,17,1,,904,935.08,23.1,2236.994,800.689,20,25.38,5.38,31.242,800.689,82.018,905.186,955.038
27-Sep-10,27-Sep-10,17,2,,941,966.58,23.1,2236.994,841.632,22.88,27,4.12,32.964,841.632,92.518,934.969,987.543
27-Sep-10,27-Sep-10,18,1,,1011,1010.48,23.1,2236.994,881.97,25,28.48,3.48,44.107,881.97,104.104,967.721,1031.511
27-Sep-10,27-Sep-10,18,2,,1041,1061.47,23.1,2236.994,911.258,25,33.72,8.72,68.002,911.258,104.104,994.82,1075.335
27-Sep-10,27-Sep-10,19,1,,1018,1052.90,23.1,2236.994,918.734,25,31.2,6.2,51.954,918.734,104.104,1002.296,1064.986
27-Sep-10,27-Sep-10,19,2,,996,1021.93,23.1,2236.994,911.47,25,25.79,0.79,28.251,911.47,104.104,995.032,1033.761
27-Sep-10,27-Sep-10,20,1,,967,992.97,23.1,2236.994,905.546,22.5,23,0.5,-4.53,905.546,79.319,998.848,996.294
27-Sep-10,27-Sep-10,20,2,,941,963.74,23.1,2236.994,887.446,22.5,20.8,-1.7,-15.632,887.446,79.319,980.719,954.607
27-Sep-10,27-Sep-10,21,1,,902,930.94,23.1,2236.994,861.488,20.8,20,-0.8,-22.045,861.488,79.564,954.331,926.645
27-Sep-10,27-Sep-10,21,2,,863,892.40,23.1,2240.631,826.231,17.5,16.81,-0.69,-40.285,826.231,50.641,934.037,866.006
27-Sep-10,27-Sep-10,22,1,,826,852.66,23.1,2244.268,792.273,17.5,17.15,-0.35,-26.256,792.273,63.87,880.166,821.785
27-Sep-10,27-Sep-10,22,2,,791,815.35,23.1,2255.551,752.359,17.5,17.19,-0.31,-23.634,752.359,63.87,840.229,783.499
27-Sep-10,27-Sep-10,23,1,,764,776.10,23.1,2262.618,719.995,17.46,13,-4.46,-48.259,719.995,52.134,825.604,744.836
27-Sep-10,27-Sep-10,23,2,,741,745.94,23.1,2269.684,696.077,17.37,6,-11.37,-54.493,696.077,66,801.686,716.189
27-Sep-10,28-Sep-10,0,1,,734,739.37,23.1,2273.218,674.939,11,0,-11,-38.632,674.939,88.301,779.247,709.511
27-Sep-10,28-Sep-10,0,2,,722,730.37,23.1,2276.751,656.45,11,0,-11,-30.659,656.45,92.97,762.282,696.734
27-Sep-10,28-Sep-10,1,1,,714,721.95,23.1,2276.751,648.746,11,0,-11,-31.383,648.746,92.97,754.578,683.095
27-Sep-10,28-Sep-10,1,2,,712,714.52,23.1,2278.517,648.746,11,-0.17,-11.17,-38.808,648.746,92.97,754.578,668.186
27-Sep-10,28-Sep-10,2,1,,709,709.04,23.1,2280.284,648.746,11,-0.17,-11.17,-44.29,648.746,92.97,754.578,662.782
27-Sep-10,28-Sep-10,2,2,,710,710.68,23.1,2280.284,648.746,11,-0.17,-11.17,-42.65,648.746,92.97,754.578,664.713
27-Sep-10,28-Sep-10,3,1,,710,710.98,23.1,2280.284,648.746,11,-0.17,-11.17,-42.351,648.746,92.97,754.578,664.11
27-Sep-10,28-Sep-10,3,2,,714,711.57,23.1,2280.284,648.746,11,-0.19,-11.19,-41.758,648.746,92.97,754.578,666.166
27-Sep-10,28-Sep-10,4,1,,726,723.53,23.1,2280.284,653.796,11,-0.32,-11.32,-40.221,653.796,92.97,765.001,678.194
27-Sep-10,28-Sep-10,4,2,,750,737.64,23.1,2276.751,665.703,11,4.04,-6.96,-43.369,665.703,92.97,782.258,691.226
27-Sep-10,28-Sep-10,5,1,,789,775.39,23.1,2269.684,694.8,15.5,11,-4.5,-11.402,694.8,96.73,788.04,735.927
27-Sep-10,28-Sep-10,5,2,,839,812.37,23.1,2264.384,732.584,17.8,15,-2.8,-17.591,732.584,93.87,831.208,784.191
27-Sep-10,28-Sep-10,6,1,,907,857.49,23.1,2186.779,787.814,20.99,20,-0.99,-16.747,787.814,83.512,875.491,823.649
27-Sep-10,28-Sep-10,6,2,,970,915.15,23.1,2179.712,854.7,24.95,22.5,-2.45,-31.572,854.7,87.259,947.974,886.974
27-Sep-10,28-Sep-10,7,1,,1032,979.89,23.1,2173.729,915.674,25,23.21,-1.79,-17.804,915.674,97.259,998.948,950.085
27-Sep-10,28-Sep-10,7,2,,1056,1030.86,23.1,2170.092,951.397,26.43,26.43,0,-2.562,951.397,99.197,1034.671,1010.603
28-Sep-10,28-Sep-10,8,1,,1059,1051.96,27.4,2166.455,948.699,30,31.02,1.02,19.039,948.699,115,1034.267,1037.669
28-Sep-10,28-Sep-10,8,2,,1068,1064.09,27.4,2166.455,952.492,31.51,31.51,0,29.786,952.492,117.546,1035.653,1054.737
28-Sep-10,28-Sep-10,9,1,,1065,1069.08,27.4,2166.455,953.536,31.47,31.47,0,34.074,953.536,117.546,1036.352,1053.681
28-Sep-10,28-Sep-10,9,2,,1060,1058.16,27.4,2166.455,951.23,31.53,31.53,0,25.307,951.23,117.546,1034.201,1045.2
28-Sep-10,28-Sep-10,10,1,,1057,1056.87,27.4,2166.455,944.174,31.58,31.58,0,31.079,944.174,119.898,1027.144,1049.606
28-Sep-10,28-Sep-10,10,2,,1060,1055.39,27.4,2166.455,937.396,31.58,31.58,0,36.387,937.396,120.575,1020.35,1046.45
28-Sep-10,28-Sep-10,11,1,,1065,1059.51,27.4,2166.455,939.7,30.96,31.95,0.99,38.202,939.7,120.575,1022.654,1055.522
28-Sep-10,28-Sep-10,11,2,,1072,1062.05,27.4,2166.455,950.097,31.85,31.85,0,30.347,950.097,120.575,1033.051,1060.356
28-Sep-10,28-Sep-10,12,1,,1069,1067.91,27.4,2166.455,963.726,31.6,31.6,0,22.575,963.726,120.575,1046.68,1066.281
28-Sep-10,28-Sep-10,12,2,,1076,1067.51,27.4,2166.455,983.074,31.46,31.46,0,2.831,983.074,120.575,1066.028,1066.15
28-Sep-10,28-Sep-10,13,1,,1082,1073.29,27.4,2166.455,995.353,31.29,31.29,0,-3.663,995.353,120.575,1078.307,1072.413
28-Sep-10,28-Sep-10,13,2,,1088,1078.75,27.4,2166.455,1003.051,31.29,31.29,0,-5.905,1003.051,120.575,1086.005,1077.677
28-Sep-10,28-Sep-10,14,1,,1094,1079.52,27.4,2166.455,1002.974,31.29,31.29,0,-5.057,1002.974,120.575,1085.928,1077.157
28-Sep-10,28-Sep-10,14,2,,1098,1074.78,27.4,2166.455,1004.775,31.32,31.32,0,-11.598,1004.775,120.575,1087.729,1071.391
28-Sep-10,28-Sep-10,15,1,,1101,1076.54,27.4,2166.455,996.136,31.42,31.42,0,-1.212,996.136,120.575,1079.106,1074.404
28-Sep-10,28-Sep-10,15,2,,1106,1074.29,27.4,2166.455,980.14,31.49,31.49,0,12.529,980.14,120.575,1063.11,1072.842
28-Sep-10,28-Sep-10,16,1,,1103,1078.75,27.4,2166.455,970.836,31.92,31.92,0,26.265,970.836,120.575,1053.83,1081.349
28-Sep-10,28-Sep-10,16,2,,1103,1084.56,27.4,2166.455,969.553,31.9,31.9,0,33.362,969.553,120.575,1052.547,1083.936
28-Sep-10,28-Sep-10,17,1,,1103,1079.47,27.4,2166.455,985.801,32.51,32.51,0,12.022,985.801,115.957,1068.795,1078.527
28-Sep-10,28-Sep-10,17,2,,1111,1075.39,27.4,2166.455,1011.995,35,36.4,1.4,-7.624,1011.995,145,1084.36,1073.021
28-Sep-10,28-Sep-10,18,1,,1157,1090.64,27.4,2166.455,1047.978,35.84,35.84,0,-8.987,1047.978,164.371,1100.972,1081.336
28-Sep-10,28-Sep-10,18,2,,1168,1139.28,27.4,2166.455,1077.641,35.56,35.56,0,9.995,1077.641,161.839,1130.635,1121.288
28-Sep-10,28-Sep-10,19,1,,1140,1117.15,27.4,2166.455,1075.205,35.83,35.83,0,-9.699,1075.205,161.839,1128.199,1090.022
28-Sep-10,28-Sep-10,19,2,,1112,1088.12,27.4,2236.994,1053.836,32.3,32.3,0,-32.361,1053.836,128.425,1121.83,1060.7
28-Sep-10,28-Sep-10,20,1,,1077,1055.95,27.4,2236.994,1031.005,32.27,29.9,-2.37,-41.702,1031.005,117.38,1098.998,1027.201
28-Sep-10,28-Sep-10,20,2,,1040,1020.37,27.4,2236.994,995.047,29.9,23.1,-6.8,-56.299,995.047,100,1078.017,976.633
28-Sep-10,28-Sep-10,21,1,,996,981.01,27.4,2236.994,951.989,28.77,21.44,-7.33,-52.599,951.989,84.989,1034.959,923.982
28-Sep-10,28-Sep-10,21,2,,947,938.68,27.4,2240.631,899.663,25.03,20,-5.03,-57.451,899.663,66.113,997.478,882.27
28-Sep-10,28-Sep-10,22,1,,898,905.79,27.4,2244.268,846.25,20,17.2,-2.8,-27.442,846.25,115.1,934.479,870.013
28-Sep-10,28-Sep-10,22,2,,850,866.29,27.4,2255.551,787.26,19,15,-4,-7.729,787.26,81.836,875.264,824.314
28-Sep-10,28-Sep-10,23,1,,813,825.56,27.4,2262.618,744.623,17.37,15,-2.37,-5.817,744.623,77.336,832.628,788.381
28-Sep-10,28-Sep-10,23,2,,787,794.08,27.4,2269.684,712.637,15,15,0,-18.018,712.637,108.572,813.346,765.333
28-Sep-10,29-Sep-10,0,1,,781,769.79,27.4,2273.218,688.106,17.1,17.1,0,1.346,688.106,91.849,769.691,745.682
28-Sep-10,29-Sep-10,0,2,,765,749.35,27.4,2276.751,668.772,15,10,-5,-18.915,668.772,111.183,769.516,727.188
28-Sep-10,29-Sep-10,1,1,,756,737.35,27.4,2276.751,657.528,15,10,-5,-20.641,657.528,118.336,759.236,716.324
28-Sep-10,29-Sep-10,1,2,,753,731.90,27.4,2278.517,653.492,15,10,-5,-22.049,653.492,118.336,755.2,709.842
28-Sep-10,29-Sep-10,2,1,,749,728.71,27.4,2280.284,658.115,15,10,-5,-29.862,658.115,118.336,759.823,703.588
28-Sep-10,29-Sep-10,2,2,,748,724.68,27.4,2280.284,653.397,15,10,-5,-29.172,653.397,118.336,755.105,700.663
28-Sep-10,29-Sep-10,3,1,,749,724.72,27.4,2280.284,651.619,15,10,-5,-27.358,651.619,118.336,753.327,698.952
28-Sep-10,29-Sep-10,3,2,,752,721.99,27.4,2280.284,656.419,15,10,-5,-34.908,656.419,118.336,758.151,700.91
28-Sep-10,29-Sep-10,4,1,,762,738.05,27.4,2280.284,662.447,15,10,-5,-24.882,662.447,118.336,764.179,716.778
28-Sep-10,29-Sep-10,4,2,,788,755.84,27.4,2276.751,672.779,15,10,-5,-12.119,672.779,111.976,769.211,731.328
28-Sep-10,29-Sep-10,5,1,,828,790.86,27.4,2269.684,692.962,15,10,-5,-12.698,692.962,113.336,804.805,766.004
28-Sep-10,29-Sep-10,5,2,,883,825.31,27.4,2264.384,734.183,16.2,13,-3.2,-0.649,734.183,94.907,827.211,798.475
28-Sep-10,29-Sep-10,6,1,,954,857.47,27.4,2186.779,779.164,24.27,20,-4.27,-18.606,779.164,67.663,877.325,820.724
28-Sep-10,29-Sep-10,6,2,,1023,907.56,27.4,2179.712,844.895,25,22.34,-2.66,-33.924,844.895,70,942.734,866.727
28-Sep-10,29-Sep-10,7,1,,1092,972.71,27.4,2173.729,911.828,27.19,23.77,-3.42,-20.896,911.828,88.929,994.851,927.723
28-Sep-10,29-Sep-10,7,2,,1116,1014.32,27.4,2170.092,961.266,30,25.86,-4.14,-20.01,961.266,115,1035.58,963.815
29-Sep-10,29-Sep-10,8,1,,1088,1040.54,29,2166.455,963.187,30.77,27.81,-2.96,5.725,963.187,120.199,1036.161,986.795
29-Sep-10,29-Sep-10,8,2,,1094,1057.62,29,2166.455,971.669,31.13,31.13,0,14.33,971.669,120.199,1044.643,1002.279
29-Sep-10,29-Sep-10,9,1,,1094,1068.01,29,2166.455,974.299,31.13,31.13,0,22.104,974.299,120.199,1047.256,1010.602
29-Sep-10,29-Sep-10,9,2,,1092,1066.75,29,2166.455,973.131,31.13,31.13,0,22.019,973.131,120.199,1046.084,1009.044
29-Sep-10,29-Sep-10,10,1,,1090,1074.51,29,2166.455,968.393,31.13,31.13,0,34.509,968.393,120.199,1041.346,1023.134
29-Sep-10,29-Sep-10,10,2,,1093,1077.35,29,2166.455,965.129,30.77,30.77,0,40.63,965.129,120.876,1038.074,1035.603
29-Sep-10,29-Sep-10,11,1,,1100,1080.05,29,2166.455,964.783,31.13,31.13,0,43.67,964.783,120.876,1037.728,1046.254
29-Sep-10,29-Sep-10,11,2,,1108,1088.85,29,2166.455,967.892,31.13,31.13,0,49.359,967.892,120.876,1040.837,1063.914
29-Sep-10,29-Sep-10,12,1,,1102,1089.69,29,2166.455,974.399,31.13,31.13,0,43.699,974.399,120.876,1047.344,1074.377
29-Sep-10,29-Sep-10,12,2,,1111,1095.44,29,2166.455,983.933,31.13,31.13,0,39.907,983.933,120.876,1056.878,1086.348
29-Sep-10,29-Sep-10,13,1,,1117,1097.07,29,2166.455,988.024,31.13,31.13,0,37.45,988.024,120.876,1060.973,1096.541
29-Sep-10,29-Sep-10,13,2,,1123,1099.16,29,2166.455,987.633,31.13,31.13,0,39.909,987.633,120.876,1060.599,1106.2
29-Sep-10,29-Sep-10,14,1,,1130,1104.79,29,2166.455,983.711,31.23,31.23,0,49.437,983.711,120.876,1056.7,1112.887
29-Sep-10,29-Sep-10,14,2,,1133,1107.85,29,2166.455,983.346,30,31.4,1.4,46.963,983.346,115,1062.24,1118.238
29-Sep-10,29-Sep-10,15,1,,1135,1110.80,29,2166.455,977.168,30,31.12,1.12,56.057,977.168,115,1056.096,1125.833
29-Sep-10,29-Sep-10,15,2,,1138,1112.49,29,2166.455,965.662,29.9,33,3.1,60.087,965.662,100,1053.751,1124.387
29-Sep-10,29-Sep-10,16,1,,1136,1110.44,29,2166.455,959.291,29.43,29.9,0.47,64.406,959.291,87.462,1047.38,1108.899
29-Sep-10,29-Sep-10,16,2,,1131,1105.64,29,2166.455,961.198,29.9,33,3.1,57.664,961.198,100,1049.324,1110.062
29-Sep-10,29-Sep-10,17,1,,1124,1096.52,29,2166.455,980.256,28.33,31.03,2.7,29.482,980.256,82.845,1068.386,1103.295
29-Sep-10,29-Sep-10,17,2,,1122,1094.86,29,2166.455,1009.027,31.66,31.66,0,14.048,1009.027,116.259,1082.157,1106.315
29-Sep-10,29-Sep-10,18,1,,1160,1107.44,29,2166.455,1043.211,31.12,31.5,0.38,7.445,1043.211,131.259,1101.341,1118.963
29-Sep-10,29-Sep-10,18,2,,1170,1150.37,29,2166.455,1067.423,31.09,31.09,0,26.165,1067.423,129.076,1125.553,1161.809
29-Sep-10,29-Sep-10,19,1,,1140,1131.82,29,2166.455,1067.796,31.39,31.39,0,7.278,1067.796,129.076,1125.889,1133.514
29-Sep-10,29-Sep-10,19,2,,1112,1096.80,29,2236.994,1049.775,31.39,31.39,0,-9.714,1049.775,129.076,1107.868,1097.155
29-Sep-10,29-Sep-10,20,1,,1077,1066.42,29,2236.994,1030.99,26.56,26.56,0,-51.315,1030.99,67.679,1119.083,1064.537
29-Sep-10,29-Sep-10,20,2,,1039,1038.83,29,2236.994,998.297,21.74,21.5,-0.24,-56.174,998.297,49.185,1096.354,1023.32
29-Sep-10,29-Sep-10,21,1,,995,1002.75,29,2236.994,957.42,21.41,21.41,0,-51.375,957.42,49.185,1055.477,989.524
29-Sep-10,29-Sep-10,21,2,,946,959.25,29,2240.631,905.977,21.22,21.22,0,-43.282,905.977,109.185,1003.878,949.959
29-Sep-10,29-Sep-10,22,1,,897,925.93,29,2151.768,853.221,22.5,23.65,1.15,0.833,853.221,145.3,926.345,941.82
29-Sep-10,29-Sep-10,22,2,,851,887.02,29,2163.051,800.193,20.66,26,5.34,9.986,800.193,144.736,878.282,905.931
29-Sep-10,29-Sep-10,23,1,,814,844.99,29,2170.118,754.23,19.2,20,0.8,14.841,754.23,128.303,831.4,850.651
29-Sep-10,29-Sep-10,23,2,,788,814.81,29,2177.184,723.238,15.9,20,4.1,4.633,723.238,112.336,811.426,817.838
29-Sep-10,30-Sep-10,0,1,,783,794.25,29,2180.718,699.717,15.8,16.1,0.3,12.601,699.717,112.336,782.903,799.904
29-Sep-10,30-Sep-10,0,2,,767,775.07,29,2184.251,679.534,15.66,15.66,0,13.602,679.534,112.336,762.72,778.89
29-Sep-10,30-Sep-10,1,1,,758,765.44,29,2184.251,669.402,15.57,15.57,0,14.099,669.402,112.336,752.588,768.082
29-Sep-10,30-Sep-10,1,2,,754,756.27,29,2186.017,662.402,15.57,15.57,0,11.97,662.402,112.336,745.554,751.382
29-Sep-10,30-Sep-10,2,1,,749,752.52,29,2187.784,669.837,15.57,15.57,0,0.777,669.837,112.336,752.989,755.433
29-Sep-10,30-Sep-10,2,2,,748,751.43,29,2187.784,666.823,15.58,15.58,0,2.7,666.823,112.336,749.975,755.393
29-Sep-10,30-Sep-10,3,1,,748,748.25,29,2187.784,666.753,15.61,15.61,0,-0.375,666.753,112.336,749.876,745.659
29-Sep-10,30-Sep-10,3,2,,749,748.33,29,2187.784,672.891,15.68,15.68,0,-6.433,672.891,112.336,756.014,746.215
29-Sep-10,30-Sep-10,4,1,,761,753.46,29,2187.784,680.687,15.7,15.7,0,-9.101,680.687,112.336,763.81,745.081
29-Sep-10,30-Sep-10,4,2,,784,755.04,29,2184.251,690.58,16.1,15.9,-0.2,-17.394,690.58,118.336,773.679,745.511
29-Sep-10,30-Sep-10,5,1,,822,775.99,29,2177.184,703.41,19.61,17.8,-1.81,-8.619,703.41,126.836,785.86,765.624
29-Sep-10,30-Sep-10,5,2,,873,811.72,29,2171.884,746.646,20.24,20.24,0,-11.712,746.646,139.736,824.684,810.147
29-Sep-10,30-Sep-10,6,1,,941,863.74,29,2164.818,729.93,30,27.51,-2.49,10.522,729.93,100,854.47,838.364
29-Sep-10,30-Sep-10,6,2,,1005,918.31,29,2157.751,800.725,30,29.9,-0.1,-3.916,800.725,115,923.478,895.486
29-Sep-10,30-Sep-10,7,1,,1072,986.81,29,2151.768,862.72,31.5,31.5,0,7.901,862.72,121.971,980.163,969.008
29-Sep-10,30-Sep-10,7,2,,1097,1035.21,29,2148.131,905.243,31.09,31.09,0,10.258,905.243,121.971,1026.198,1030.108
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
