,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/01/2016,25/01/2016,10,1,1359.883,1378.679,33.6,2763.648,1238.002,42.99,89,46.01,123.083,1238.002,18.349,2758.868
25/01/2016,25/01/2016,10,2,1379.471,1382.098,33.6,2763.648,1250.232,43,63.68,20.68,98.2735,1250.232,18.349,2733.709
25/01/2016,25/01/2016,11,1,1399.713,1385.136,33.6,2763.648,1261.126,44,63.77,19.77,92.0905,1261.126,9.964,2726.361
25/01/2016,25/01/2016,11,2,1422.11,1375.19,33.6,2767.148,1273.428,44,64.5,20.5,85.198,1273.428,9.964,2737.18
25/01/2016,25/01/2016,12,1,1444.192,1391.576,33.6,2767.148,1282.319,45.43,56.73,11.3,109.5345,1282.319,11.958,2807.623
25/01/2016,25/01/2016,12,2,1464.539,1434.078,33.6,2767.148,1297.621,53.1,70,16.9,135.961,1297.621,11.958,2891.08
25/01/2016,25/01/2016,13,1,1487.852,1484.117,33.6,2767.148,1326.07,63.23,87.66,24.43,156.0565,1326.07,12.118,2988.489
25/01/2016,25/01/2016,13,2,1509.534,1521.223,33.6,2767.148,1367.055,75.59,106.78,31.19,128.4785,1367.055,18.088,3027.243
25/01/2016,25/01/2016,14,1,1528.374,1550.762,33.6,2767.148,1400.892,70.18,114.03,43.85,154.8305,1400.892,11.957,3135.359
25/01/2016,25/01/2016,14,2,1544.693,1590.787,33.6,2767.148,1420.851,71.29,129.82,58.53,166.9045,1420.851,11.957,3199.425
25/01/2016,25/01/2016,15,1,1558.635,1628.218,33.6,2767.148,1448.767,79.37,141.08,61.71,159.898,1448.767,19.155,3255.64
25/01/2016,25/01/2016,15,2,1570.781,1645.73,33.6,2767.148,1484.522,86.83,132.97,46.14,138.332,1484.522,17.928,3281.564
25/01/2016,25/01/2016,16,1,1578.408,1659.817,33.6,2763.648,1514.899,85.51,158.48,72.97,131.5905,1514.899,17.928,3328.835
25/01/2016,25/01/2016,16,2,1580.568,1674.513,33.6,2763.648,1531.404,81.52,173.35,91.83,119.9345,1531.404,19.155,3340.987
25/01/2016,25/01/2016,17,1,1572.439,1666.145,33.6,2763.648,1520.697,79.22,112.28,33.06,107.991,1520.697,19.154,3295.684
25/01/2016,25/01/2016,17,2,1552.673,1649.132,33.6,2819.617,1499.587,76.93,80.87,3.94,105.7485,1499.587,18.62,3247.911
25/01/2016,25/01/2016,18,1,1522.646,1620.047,33.6,2819.617,1473.044,74.72,81.83,7.11,113.329,1473.044,18.621,3209.988
25/01/2016,25/01/2016,18,2,1489.453,1591.282,33.6,2819.617,1444.76,72.68,70.97,-1.71,104.9455,1444.76,12.118,3123.647
25/01/2016,25/01/2016,19,1,1464.364,1563.716,33.6,2819.617,1435.32,73.26,76,2.74,99.702,1435.32,12.118,3094.28
25/01/2016,25/01/2016,19,2,1455.163,1562.392,33.6,2819.617,1447.537,73.26,71.24,-2.02,75.9815,1447.537,12.118,3071.273
25/01/2016,25/01/2016,20,1,1443.384,1531.516,33.6,2819.617,1403.651,72,67.31,-4.69,82.3495,1403.651,12.118,2996.237
25/01/2016,25/01/2016,20,2,1398.605,1478.372,33.6,2819.617,1361.372,73.97,54.76,-19.21,63.5515,1361.372,18.088,2886.023
25/01/2016,25/01/2016,21,1,1345.278,1416.143,33.6,2819.617,1314.728,64.08,78.4,14.32,44.305,1314.728,13.918,2745.902
25/01/2016,25/01/2016,21,2,1283.923,1349.214,33.6,2819.617,1253.141,53.34,63.53,10.19,33.812,1253.141,17.058,2608.022
25/01/2016,25/01/2016,22,1,1222.716,1282.593,33.6,2823.117,1156.491,42.99,43.25,0.26,75.449,1156.491,13.865,2491.61
25/01/2016,25/01/2016,22,2,1164.828,1219.844,33.6,2826.617,1097.65,42,43.63,1.63,66.4245,1097.65,18.349,2364.847
25/01/2016,25/01/2016,23,1,1115.187,1161.905,33.6,2833.617,1044.458,35,38.2,3.2,35.331,1044.458,53.383,2266.344
25/01/2016,25/01/2016,23,2,1079.894,1114.222,33.6,2840.617,1003.659,35,42.8,7.8,33.695,1003.659,53.383,2181.474
25/01/2016,26/01/2016,0,1,1055.355,1066.75,33.6,2844.117,970.418,35,34.16,-0.84,12.061,970.418,54.383,2073.724
25/01/2016,26/01/2016,0,2,1033.034,1031.817,33.6,2847.617,950.979,35,33.85,-1.15,12.3645,950.979,53.85,2034.387
25/01/2016,26/01/2016,1,1,1012.914,1006.432,33.6,2851.117,927.997,35,34.74,-0.26,8.758,927.997,52.317,1978.144
25/01/2016,26/01/2016,1,2,996.07,987.685,33.6,2854.617,896.941,35,42.31,7.31,26.538,896.941,52.317,1951.592
25/01/2016,26/01/2016,2,1,980.137,979.032,33.6,2854.617,876.554,35,42.59,7.59,40.5585,876.554,52.317,1938.859
25/01/2016,26/01/2016,2,2,968.441,970.881,33.6,2854.617,877.421,35,42.96,7.96,30.331,877.421,52.317,1920.138
25/01/2016,26/01/2016,3,1,958.271,961.093,33.6,2854.617,880.98,35,41.88,6.88,21.7465,880.98,51.251,1907.955
25/01/2016,26/01/2016,3,2,951.658,950.441,33.6,2854.617,868.266,35,41.26,6.26,22.103,868.266,51.251,1883.24
25/01/2016,26/01/2016,4,1,950.174,949.466,33.6,2854.617,815.058,35,40.34,5.34,82.2935,815.058,51.251,1897.205
25/01/2016,26/01/2016,4,2,948.66,950.889,33.6,2854.617,775.646,35,39.72,4.72,122.5085,775.646,48.498,1893.305
25/01/2016,26/01/2016,5,1,943.734,953.152,33.6,2851.117,818.284,35,39.81,4.81,67.386,818.284,51.251,1873.842
25/01/2016,26/01/2016,5,2,936.092,939.052,33.6,2847.617,860.522,35,39.57,4.57,20.2465,860.522,55.251,1872.039
25/01/2016,26/01/2016,6,1,946.674,952.973,33.6,2837.117,902.082,35.21,39.99,4.78,-4.517,902.082,56.784,1908.698
25/01/2016,26/01/2016,6,2,975.709,968.35,33.6,2830.117,948.809,38.59,39.5,0.91,-30.347,948.809,59.721,1956.366
25/01/2016,26/01/2016,7,1,1003.607,998.669,33.6,2823.117,1015.505,38.99,32.09,-6.9,-69.0735,1015.505,59.651,2012.165
25/01/2016,26/01/2016,7,2,1034.876,1021.171,33.6,2819.617,1024.136,39,31.89,-7.11,-51.68,1024.136,57.16,2059.232
26/01/2016,26/01/2016,8,1,1031.163,1045.126,33.1,2819.362,1081.323,42.99,42.75,-0.24,-58.2145,1081.323,19.37,2084.957
26/01/2016,26/01/2016,8,2,1055.211,1065.543,33.1,2819.362,1109.954,42.99,42.59,-0.4,-50.448,1109.954,19.37,2157.752
26/01/2016,26/01/2016,9,1,1077.982,1092.877,33.1,2819.362,1108.183,43,43.4,0.4,-32.1415,1108.183,18.349,2188.781
26/01/2016,26/01/2016,9,2,1097.994,1124.883,33.1,2819.362,1134.665,43,51.24,8.24,-12.649,1134.665,18.349,2280.73
26/01/2016,26/01/2016,10,1,1114.165,1158.348,33.1,2819.362,1163.696,43,44.03,1.03,-23.9785,1163.696,18.349,2316.133
26/01/2016,26/01/2016,10,2,1132.265,1192.411,33.1,2819.362,1185.194,44.99,51.19,6.2,4.779,1185.194,11.958,2403.862
26/01/2016,26/01/2016,11,1,1153.206,1221.509,33.1,2819.362,1209.603,44,51.19,7.19,1.4065,1209.603,9.965,2441.949
26/01/2016,26/01/2016,11,2,1167.863,1258.676,33.1,2822.862,1196.797,44.36,51.57,7.21,62.8405,1196.797,10.148,2539.571
26/01/2016,26/01/2016,12,1,1181.063,1297.278,33.1,2822.862,1180.213,43.99,52.04,8.05,98.507,1180.213,13.865,2585.17
26/01/2016,26/01/2016,12,2,1192.159,1322.387,33.1,2822.862,1195.595,44.99,100.76,55.77,124.93,1195.595,9.965,2660.98
26/01/2016,26/01/2016,13,1,1203.076,1342.906,33.1,2822.862,1217.377,46.45,88.97,42.52,117.872,1217.377,6.158,2682.814
26/01/2016,26/01/2016,13,2,1216.481,1355.443,33.1,2822.862,1254.394,46.74,88.74,42,84.8665,1254.394,5.02,2688.561
26/01/2016,26/01/2016,14,1,1232.9,1361.453,33.1,2822.862,1290.87,62.15,92.63,30.48,41.3345,1290.87,12.136,2688.681
26/01/2016,26/01/2016,14,2,1247.337,1361.89,33.1,2822.862,1326.699,74.65,111.87,37.22,10.92,1326.699,18.639,2712.516
26/01/2016,26/01/2016,15,1,1259.075,1372.774,33.1,2822.862,1338.438,85.85,101.35,15.5,1.083,1338.438,19.173,2717.388
26/01/2016,26/01/2016,15,2,1273.348,1388.632,33.1,2822.862,1337.349,84.22,118.17,33.95,22.6475,1337.349,20.239,2760.471
26/01/2016,26/01/2016,16,1,1286.749,1415.482,33.1,2819.362,1359.226,80.41,120.63,40.22,31.538,1359.226,20.832,2823.192
26/01/2016,26/01/2016,16,2,1295.766,1421.104,33.1,2819.362,1342.525,78.41,114.86,36.45,50.539,1342.525,23.066,2832.26
26/01/2016,26/01/2016,17,1,1299.296,1421.438,33.1,2819.362,1305.225,73.28,108.27,34.99,68.1915,1305.225,25.66,2798.153
26/01/2016,26/01/2016,17,2,1288.533,1404.828,33.1,2819.362,1298.792,73.28,97.1,23.82,69.953,1298.792,25.66,2788.81
26/01/2016,26/01/2016,18,1,1267.947,1381.139,33.1,2819.362,1297.311,59.21,60.61,1.4,38.6325,1297.311,25.66,2723.207
26/01/2016,26/01/2016,18,2,1242.916,1364.794,33.1,2819.362,1296.348,58.66,60.51,1.85,25.901,1296.348,25.66,2695.818
26/01/2016,26/01/2016,19,1,1224.962,1344.648,33.1,2819.362,1299.68,56.2,60.35,4.15,14.761,1299.68,25.66,2680.202
26/01/2016,26/01/2016,19,2,1223.188,1347.633,33.1,2819.362,1293.172,55,53.63,-1.37,15.735,1293.172,25.758,2669.33
26/01/2016,26/01/2016,20,1,1219.268,1322.979,33.1,2819.362,1235.46,48.23,58.69,10.46,45.999,1235.46,27.758,2618.434
26/01/2016,26/01/2016,20,2,1193.068,1297.554,33.1,2819.362,1204.89,43.21,51.13,7.92,58.6895,1204.89,19.574,2566.307
26/01/2016,26/01/2016,21,1,1175.704,1275.134,33.1,2819.362,1167.586,44.65,47.72,3.07,79.6325,1167.586,10.583,2515.603
26/01/2016,26/01/2016,21,2,1147.716,1250.661,33.1,2819.362,1120.586,43.96,43.96,0,95.5165,1120.586,14.395,2460.995
26/01/2016,26/01/2016,22,1,1112.342,1218.538,33.1,2822.862,1021.816,42.99,42.28,-0.71,143.3365,1021.816,14.886,2360.077
26/01/2016,26/01/2016,22,2,1073.253,1166.28,33.1,2826.362,972.231,42,42.49,0.49,149.3405,972.231,19.37,2281.883
26/01/2016,26/01/2016,23,1,1032.965,1120.707,33.1,2833.362,918.631,35,41.51,6.51,118.2025,918.631,54.475,2182.617
26/01/2016,26/01/2016,23,2,1002.792,1074.215,33.1,2840.362,870.789,35,40.88,5.88,127.615,870.789,54.475,2105.758
26/01/2016,27/01/2016,0,1,978.946,1040.272,33.1,2843.862,822.673,31.2,41.56,10.36,117.2205,822.673,74.223,2028.233
26/01/2016,27/01/2016,0,2,957.028,1013.619,33.1,2847.362,799.71,31.2,41.58,10.38,125.114,799.71,74.362,1998.372
26/01/2016,27/01/2016,1,1,938.584,991.34,33.1,2850.862,794.565,27.45,39.85,12.4,136.317,794.565,51.093,1963.95
26/01/2016,27/01/2016,1,2,924.757,978.081,33.1,2854.362,778.647,26.8,39.94,13.14,142.674,778.647,50.733,1944.108
26/01/2016,27/01/2016,2,1,915.924,968.68,33.1,2854.362,758.362,20,40.17,20.17,144.667,758.362,51.407,1908.872
26/01/2016,27/01/2016,2,2,909.878,954.433,33.1,2854.362,755.877,20,40.26,20.26,147.4255,755.877,51.071,1908.747
26/01/2016,27/01/2016,3,1,904.739,951.742,33.1,2854.362,757.94,20,40.26,20.26,125.5485,757.94,50.771,1868.519
26/01/2016,27/01/2016,3,2,901.547,941.357,33.1,2854.362,745.291,20,40.26,20.26,144.7855,745.291,51.53,1883.213
26/01/2016,27/01/2016,4,1,903.869,946.069,33.1,2854.362,750.699,20,40.26,20.26,145.5995,750.699,51.658,1895.913
26/01/2016,27/01/2016,4,2,913.474,952.405,33.1,2854.362,739.693,20,40,20,166.045,739.693,51.604,1914.684
26/01/2016,27/01/2016,5,1,928.45,974.751,33.1,2850.862,776.711,28.76,40.11,11.35,156.212,776.711,44.342,1954.53
26/01/2016,27/01/2016,5,2,949.121,991.817,33.1,2847.362,800.177,28.76,39.68,10.92,136.358,800.177,51.815,1976.7
26/01/2016,27/01/2016,6,1,990.596,1044.095,33.1,2836.862,860.494,39,39.64,0.64,141.8505,860.494,61.644,2127.977
26/01/2016,27/01/2016,6,2,1045.075,1088.459,33.1,2829.862,899.033,39.99,40.02,0.03,144.6235,899.033,61.644,2210.601
26/01/2016,27/01/2016,7,1,1095.66,1139.106,33.1,2822.862,943.334,40,39.68,-0.32,149.7805,943.334,59.651,2305.531
26/01/2016,27/01/2016,7,2,1145.539,1169.224,33.1,2819.362,974.624,40,39.84,-0.16,141.5325,974.624,59.651,2351.615
27/01/2016,27/01/2016,8,1,1193.767,1200.117,33.1,2819.362,985.156,39.99,42.23,2.24,163.597,985.156,59.652,2416.81
27/01/2016,27/01/2016,8,2,1218.229,1215.261,33.1,2819.362,1019.953,40,42.07,2.07,146.438,1019.953,57.161,2447.104
27/01/2016,27/01/2016,9,1,1227.55,1221.611,33.1,2819.362,1022.785,43.93,42.49,-1.44,182.464,1022.785,19.37,2449.238
27/01/2016,27/01/2016,9,2,1228.731,1223.584,33.1,2819.362,1024.04,43.93,42.83,-1.1,183.3025,1024.04,19.37,2453.425
27/01/2016,27/01/2016,10,1,1233.126,1236.79,33.1,2819.362,1030.337,43.93,43.58,-0.35,190.658,1030.337,19.37,2480.73
27/01/2016,27/01/2016,10,2,1241.948,1259.711,33.1,2819.362,1031.752,43.93,64.39,20.46,208.078,1031.752,17.377,2514.414
27/01/2016,27/01/2016,11,1,1253.182,1285.239,33.1,2819.362,1034.808,44.04,45.52,1.48,244.756,1034.808,11.349,2581.826
27/01/2016,27/01/2016,11,2,1265.395,1302.222,33.1,2822.862,1033.593,44.04,66.85,22.81,254.5265,1033.593,11.349,2598.937
27/01/2016,27/01/2016,12,1,1280.073,1328.386,33.1,2822.862,1031.944,44.27,86,41.73,296.24,1031.944,11.294,2678.956
27/01/2016,27/01/2016,12,2,1295.07,1367.646,33.1,2822.862,1042.661,45.43,88.56,43.13,331.941,1042.661,8.36,2765.924
27/01/2016,27/01/2016,13,1,1313.455,1419.264,33.1,2822.862,1069.544,45.51,89.35,43.84,352.9305,1069.544,9.294,2863.537
27/01/2016,27/01/2016,13,2,1332.909,1453.819,33.1,2822.862,1114.767,44.91,86.96,42.05,325.4935,1114.767,12.794,2906.109
27/01/2016,27/01/2016,14,1,1353.081,1483.097,33.1,2822.862,1153.437,44.74,85.6,40.86,320.9055,1153.437,12.794,2974.273
27/01/2016,27/01/2016,14,2,1375.315,1517.114,33.1,2822.862,1170.613,45.43,90.52,45.09,345.7175,1170.613,10,3052.661
27/01/2016,27/01/2016,15,1,1394.767,1543.716,33.1,2822.862,1185.795,47.06,96.62,49.56,343.8605,1185.795,9.728,3078.767
27/01/2016,27/01/2016,15,2,1409.569,1561.812,33.1,2822.862,1216.955,56.22,95.43,39.21,335.321,1216.955,5.881,3116.314
27/01/2016,27/01/2016,16,1,1419.751,1581.856,33.1,2819.362,1262.717,58.27,103.37,45.1,328.6855,1262.717,5.881,3194.567
27/01/2016,27/01/2016,16,2,1426.238,1606.172,33.1,2819.362,1281.488,58.37,105.59,47.22,319.474,1281.488,6.448,3214.82
27/01/2016,27/01/2016,17,1,1424.292,1612.986,33.1,2819.362,1262.14,57.29,106.24,48.95,341.1735,1262.14,6.448,3219.523
27/01/2016,27/01/2016,17,2,1410.581,1610.974,33.1,2819.362,1242.658,53.04,107.68,54.64,359.1025,1242.658,7.261,3218.043
27/01/2016,27/01/2016,18,1,1387.176,1600.445,33.1,2819.362,1234.933,51.71,108.35,56.64,343.4875,1234.933,9.404,3175.649
27/01/2016,27/01/2016,18,2,1360.539,1578.074,33.1,2819.362,1237.599,49,108.76,59.76,303.6865,1237.599,9.901,3102.373
27/01/2016,27/01/2016,19,1,1342.168,1549.583,33.1,2819.362,1243.116,49.28,108.12,58.84,281.665,1243.116,10.563,3070.688
27/01/2016,27/01/2016,19,2,1338.937,1542.762,33.1,2819.362,1247.495,45.43,90.04,44.61,272.575,1247.495,11.501,3063.142
27/01/2016,27/01/2016,20,1,1329.732,1523.087,33.1,2819.362,1194.85,43.21,77.41,34.2,292.956,1194.85,5.938,2987.488
27/01/2016,27/01/2016,20,2,1288.487,1465.458,33.1,2819.362,1161.201,43.21,53.74,10.53,263.2485,1161.201,5.438,2859.775
27/01/2016,27/01/2016,21,1,1240.715,1391.226,33.1,2819.362,1126.852,42.71,49.47,6.76,224.306,1126.852,5.938,2714.192
27/01/2016,27/01/2016,21,2,1187.148,1311.855,33.1,2819.362,1074.749,42.01,41.59,-0.42,180.7375,1074.749,8.938,2528.849
27/01/2016,27/01/2016,22,1,1133.067,1244.622,33.1,2822.862,992.47,39.98,41.36,1.38,191.587,992.47,27.164,2422.442
27/01/2016,27/01/2016,22,2,1080.674,1178.19,33.1,2826.362,949.09,40,40.22,0.22,172.726,949.09,18.478,2280.588
27/01/2016,27/01/2016,23,1,1033.46,1112.725,33.1,2833.362,896.932,35,33.78,-1.22,138.144,896.932,47.301,2164.754
27/01/2016,27/01/2016,23,2,997.845,1059.597,33.1,2840.362,858.842,35,33.78,-1.22,135.919,858.842,47.301,2084.124
27/01/2016,28/01/2016,0,1,971.464,1022.667,33.1,2843.862,844.582,32.9,39.27,6.37,86.4115,844.582,70.159,2002.305
27/01/2016,28/01/2016,0,2,952.229,988.851,33.1,2847.362,838.499,33.05,31.76,-1.29,56.4225,838.499,69.768,1929.379
27/01/2016,28/01/2016,1,1,937.567,958.359,33.1,2850.862,824.046,29.26,29.62,0.36,67.664,824.046,62.235,1907.89
27/01/2016,28/01/2016,1,2,927.185,937.479,33.1,2854.362,800.225,27.45,22.85,-4.6,77.924,800.225,51.856,1860.01
27/01/2016,28/01/2016,2,1,916.866,922.224,33.1,2854.362,785.011,27.45,22.85,-4.6,78.396,785.011,51.856,1830.526
27/01/2016,28/01/2016,2,2,909.424,909.567,33.1,2854.362,789.898,27.45,0.99,-26.46,56.823,789.898,51.856,1797.154
27/01/2016,28/01/2016,3,1,904.291,898.559,33.1,2854.362,791.419,27.45,0.99,-26.46,53.472,791.419,51.856,1793.494
27/01/2016,28/01/2016,3,2,901.439,897.108,33.1,2854.362,786.515,27.45,22.85,-4.6,59.319,786.515,51.856,1795.38
27/01/2016,28/01/2016,4,1,903.673,894.116,33.1,2854.362,800.685,27.45,0.99,-26.46,39.127,800.685,51.856,1783.336
27/01/2016,28/01/2016,4,2,912.938,900.143,33.1,2854.362,817.347,29.26,28.71,-0.55,32.3885,817.347,61.169,1821.809
27/01/2016,28/01/2016,5,1,927.56,919.749,33.1,2850.862,818.824,31.2,28.71,-2.49,22.232,818.824,70.159,1822.43
27/01/2016,28/01/2016,5,2,950.79,926.242,33.1,2847.362,830.748,32.32,29.62,-2.7,32.7435,830.748,73.148,1873.279
27/01/2016,28/01/2016,6,1,996.717,970.223,33.1,2836.862,906.773,35,1.02,-33.98,28.1925,906.773,53.402,1976.735
27/01/2016,28/01/2016,6,2,1055.947,1009.135,33.1,2829.862,956.733,36.29,25.1,-11.19,10.178,956.733,56.906,2047.634
27/01/2016,28/01/2016,7,1,1108.124,1065.343,33.1,2822.862,998.207,40,31.83,-8.17,50.694,998.207,27.164,2152.13
27/01/2016,28/01/2016,7,2,1154.084,1095.218,33.1,2819.362,1021.048,40,31.9,-8.1,52.9545,1021.048,27.164,2202.333
