,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/8/2012,4/9/2012,6,1,700.476,795.21,29.8,2657.256,765.422,19.62,18.94,-0.68,-58.272,765.422,18.912,750.489,710.989
4/8/2012,4/9/2012,6,2,703.151,796.19,29.8,2650.189,808.951,20.52,17.77,-2.75,-87.005,808.951,18.373,792.059,723.489
4/8/2012,4/9/2012,7,1,697.303,816.98,29.8,2644.206,862.731,20.57,17.7,-2.87,-94.167,862.731,48.682,826.521,750.479
4/8/2012,4/9/2012,7,2,709.95,843.04,29.8,2640.569,902.283,21.24,17.6,-3.64,-96.694,902.283,32.416,859.992,782.064
4/9/2012,4/9/2012,8,1,740.286,872.38,27.5,2519.398,924.067,19.28,19.28,0,-100.006,924.067,41.024,874.706,793.191
4/9/2012,4/9/2012,8,2,766.48,896.64,27.5,2519.398,945.346,19.24,19.24,0,-112.719,945.346,29.021,899.52,805.203
4/9/2012,4/9/2012,9,1,795.938,912.33,27.5,2519.398,969.687,22.5,19.18,-3.32,-104.291,969.687,46.183,907.328,821.529
4/9/2012,4/9/2012,9,2,802.367,913.43,27.5,2519.398,992.068,23.5,19.15,-4.35,-121.903,992.068,48.65,934.082,830.278
4/9/2012,4/9/2012,10,1,797.734,911.67,27.5,2519.398,995.108,25.8,19.11,-6.69,-122.838,995.108,48.65,945.584,840.841
4/9/2012,4/9/2012,10,2,793.567,913.04,27.5,2519.398,992.015,25.39,22.34,-3.05,-105.253,992.015,56.591,936.536,849.523
4/9/2012,4/9/2012,11,1,786.584,917.39,27.5,2519.398,998.488,30.49,22.95,-7.54,-121.685,998.488,48.844,959.297,855.246
4/9/2012,4/9/2012,11,2,784.466,924.11,27.5,2519.398,1017.98,52.05,21.82,-30.23,-159.577,1017.98,14.775,1007.51,865.584
4/9/2012,4/9/2012,12,1,790.574,929.16,27.5,2519.398,1054.106,54.06,25.34,-28.72,-181.796,1054.106,14.775,1045.037,881.257
4/9/2012,4/9/2012,12,2,793.906,933.57,27.5,2519.398,1057.464,54.06,25.06,-29,-177.39,1057.464,14.775,1047.396,888.233
4/9/2012,4/9/2012,13,1,803.02,937.97,27.5,2519.398,1060.775,54.06,25.14,-28.92,-168.124,1060.775,14.235,1049.749,900.043
4/9/2012,4/9/2012,13,2,804.989,942.77,27.5,2519.398,1057.127,54.06,25.37,-28.69,-153.721,1057.127,14.235,1046.1,910.957
4/9/2012,4/9/2012,14,1,810.8,944.11,27.5,2519.398,1051.026,54.06,22.95,-31.11,-143.229,1051.026,14.235,1040.499,915.976
4/9/2012,4/9/2012,14,2,816.585,952.21,27.5,2519.398,1029.036,51.32,29.9,-21.42,-113.904,1029.036,14.1,1019.476,924.247
4/9/2012,4/9/2012,15,1,820.921,969.68,27.5,2519.398,1018.385,45.57,27.61,-17.96,-82.066,1018.385,14.1,1009.825,946.506
4/9/2012,4/9/2012,15,2,828.08,987.64,27.5,2519.398,993.321,31.45,31.45,0,-37.244,993.321,25.141,983.027,964.527
4/9/2012,4/9/2012,16,1,831.875,998.25,27.5,2519.398,989.791,29.9,32.21,2.31,-3.023,989.791,45.778,962.4,978.007
4/9/2012,4/9/2012,16,2,841.43,1013.64,27.5,2519.398,986.791,25.2,30.39,5.19,33.821,986.791,48.65,946.44,999.449
4/9/2012,4/9/2012,17,1,854.863,1037.15,27.5,2519.398,984.191,23.5,30.45,6.95,69.514,984.191,47.441,929.984,1018.684
4/9/2012,4/9/2012,17,2,872.665,1068.04,27.5,2519.398,950.74,21.6,30.52,8.92,118.732,950.74,36.026,900.59,1039.232
4/9/2012,4/9/2012,18,1,910.267,1117.7,27.5,2519.398,903.575,20.96,54.76,33.8,202.15,903.575,42.138,862.465,1085.068
4/9/2012,4/9/2012,18,2,961.101,1145.03,27.5,2519.398,890.398,21.04,63,41.96,232.506,890.398,53.521,851.082,1104.123
4/9/2012,4/9/2012,19,1,951.927,1120.25,27.5,2519.398,889.976,21.15,56.29,35.14,190.317,889.976,29.925,851.662,1062.225
4/9/2012,4/9/2012,19,2,922.963,1086.23,27.5,2519.398,888.976,21.23,53.55,32.32,157.586,888.976,30.425,851.162,1028.779
4/9/2012,4/9/2012,20,1,896.955,1051.73,27.5,2519.398,886.976,21.38,50.62,29.24,153.375,886.976,41.325,844.757,1018.207
4/9/2012,4/9/2012,20,2,875.095,1020.73,27.5,2519.398,884.476,21.5,31.12,9.62,129.828,884.476,42.325,848.266,997.576
4/9/2012,4/9/2012,21,1,847.201,984.05,27.5,2519.398,880.476,22.07,31.65,9.58,88.081,880.476,48.325,842.257,949.413
4/9/2012,4/9/2012,21,2,814.611,945.64,27.5,2523.035,876.437,21.8,26.5,4.7,41.718,876.437,50.864,839.718,899.555
4/9/2012,4/9/2012,22,1,781.628,910.03,27.5,2526.672,808.616,21.48,32.32,10.84,46.168,808.616,35.414,776.897,840.591
4/9/2012,4/9/2012,22,2,752.603,876.31,27.5,2537.955,793.393,21.17,23.5,2.33,5.652,793.393,23.053,774.078,797.247
4/9/2012,4/9/2012,23,1,731.335,845.72,27.5,2545.022,787.413,17.83,20.8,2.97,-30.309,787.413,18.578,771.614,759.155
4/9/2012,4/9/2012,23,2,716.916,821.6,27.5,2552.088,782.838,17.31,12.07,-5.24,-47.703,782.838,19,763.218,733.26
4/9/2012,4/10/2012,0,1,699.232,808.51,27.5,2555.622,775.988,21.39,6.88,-14.51,-63.614,775.988,20.078,760.29,714.111
4/9/2012,4/10/2012,0,2,698.608,793.54,27.5,2559.155,760.531,21.36,1.72,-19.64,-73.788,760.531,21.078,744.333,687.664
4/9/2012,4/10/2012,1,1,691.838,781.94,27.5,2559.155,745.909,20.86,2.04,-18.82,-80.89,745.909,21.079,730.712,667.304
4/9/2012,4/10/2012,1,2,690.268,770.39,27.5,2560.921,739.02,20.15,2.41,-17.74,-91.696,739.02,21.078,724.823,650.359
4/9/2012,4/10/2012,2,1,691.915,767.99,27.5,2562.688,739.02,20.27,2.49,-17.78,-97.806,739.02,21.578,724.323,644.145
4/9/2012,4/10/2012,2,2,692.043,763.42,27.5,2562.688,739.02,20.4,2.12,-18.28,-95.948,739.02,21.578,724.823,646.91
4/9/2012,4/10/2012,3,1,691.616,766.17,27.5,2562.688,738.52,20.58,-0.62,-21.2,-96.072,738.52,21.078,725.823,647.963
4/9/2012,4/10/2012,3,2,692.964,764.26,27.5,2562.688,737.27,20.64,-0.37,-21.01,-95.434,737.27,21.578,724.574,647.359
4/9/2012,4/10/2012,4,1,695.255,769.33,27.5,2562.688,738.27,20.61,-7.96,-28.57,-110.739,738.27,20.578,725.574,632.638
4/9/2012,4/10/2012,4,2,699.715,785.6,27.5,2559.155,749.378,21.08,-7.92,-29,-122.952,749.378,18.578,738.214,633.063
4/9/2012,4/10/2012,5,1,710.222,822.77,27.5,2552.088,770.086,21.7,2.94,-18.76,-115.104,770.086,15,760.997,664.555
4/9/2012,4/10/2012,5,2,728.489,861.88,27.5,2546.788,805.214,21.7,12.21,-9.49,-113.288,805.214,15,796.632,702.308
4/9/2012,4/10/2012,6,1,762.511,931.36,27.5,2539.722,866.94,17.31,17.3,-0.01,-128.022,866.94,33.7,874.283,765.36
4/9/2012,4/10/2012,6,2,813.031,970.44,27.5,2532.655,938.564,20.47,20.47,0,-157.346,938.564,36.9,936.669,797.977
4/9/2012,4/10/2012,7,1,836.565,1028.6,27.5,2526.672,1006.851,23.5,20.27,-3.23,-140.32,1006.851,41.181,987.68,866.456
4/9/2012,4/10/2012,7,2,878.637,1066.64,27.5,2523.035,1033.688,29.9,20.35,-9.55,-137.244,1033.688,41.22,1035.504,916.889
4/10/2012,4/10/2012,8,1,890.113,1164.74,35.4,2519.398,1078.254,33.76,23.25,-10.51,-94.535,1078.254,20.971,1111.003,1035.319
4/10/2012,4/10/2012,8,2,910.48,1174.21,35.4,2519.398,1091.404,43.24,20.6,-22.64,-111.845,1091.404,21.711,1132.52,1039.322
4/10/2012,4/10/2012,9,1,943.084,1171.48,35.4,2519.398,1098.053,48.5,23.25,-25.25,-104.936,1098.053,20.672,1134.671,1048.689
4/10/2012,4/10/2012,9,2,955.776,1151.58,35.4,2519.398,1115.152,48.5,19.52,-28.98,-137.473,1115.152,20.672,1150.27,1031.987
4/10/2012,4/10/2012,10,1,973.865,1161.51,35.4,2519.398,1142.313,34.98,25.14,-9.84,-166.226,1142.313,22.211,1195.217,1047.723
4/10/2012,4/10/2012,10,2,996.38,1173.19,35.4,2519.398,1165.681,33.76,25.2,-8.56,-158.689,1165.681,22.211,1222.037,1082.287
4/10/2012,4/10/2012,11,1,1021.376,1186.8,35.4,2519.398,1194.014,41.4,29.9,-11.5,-154.891,1194.014,46.1,1245.018,1108.591
4/10/2012,4/10/2012,11,2,1049.344,1210.2,35.4,2519.398,1220.448,51.4,32.61,-18.79,-152.972,1220.448,54.678,1276.118,1142.167
4/10/2012,4/10/2012,12,1,1083.248,1225.78,35.4,2519.398,1247.462,52.54,34.97,-17.57,-143.578,1247.462,71.878,1296.989,1172.424
4/10/2012,4/10/2012,12,2,1108.34,1245.65,35.4,2519.398,1268.452,57.25,36,-21.25,-139.365,1268.452,71.378,1322.533,1202.191
4/10/2012,4/10/2012,13,1,1140.348,1263.23,35.4,2519.398,1291.555,65.88,48.5,-17.38,-131.364,1291.555,83.429,1343.342,1230.877
4/10/2012,4/10/2012,13,2,1164.985,1282.03,35.4,2519.398,1310.662,67.12,52.25,-14.87,-130.873,1310.662,82.929,1364.945,1252.889
4/10/2012,4/10/2012,14,1,1196.057,1301.17,35.4,2519.398,1331.329,67.04,52.26,-14.78,-130.439,1331.329,84.129,1384.912,1273.75
4/10/2012,4/10/2012,14,2,1223.182,1314.76,35.4,2519.398,1340.169,65.89,57.01,-8.88,-113.91,1340.169,99.814,1391.451,1296.992
4/10/2012,4/10/2012,15,1,1239.473,1333.08,35.4,2519.398,1350.18,64.24,62.98,-1.26,-105.571,1350.18,116.186,1402.962,1316.586
4/10/2012,4/10/2012,15,2,1252.353,1344.79,35.4,2519.398,1349.818,66.09,63,-3.09,-96.418,1349.818,120.004,1402.9,1325.637
4/10/2012,4/10/2012,16,1,1253.388,1345.93,35.4,2519.398,1349.703,65.86,63,-2.86,-98.659,1349.703,118.443,1403.027,1323.284
4/10/2012,4/10/2012,16,2,1248.483,1339.95,35.4,2519.398,1350.651,65.82,63,-2.82,-103.572,1350.651,126.543,1400.735,1315.68
4/10/2012,4/10/2012,17,1,1243.072,1318.47,35.4,2519.398,1353.329,65.77,62.3,-3.47,-119.211,1353.329,114.249,1399.912,1299.309
4/10/2012,4/10/2012,17,2,1243.594,1284.4,35.4,2519.398,1350.701,65.89,65.89,0,-142.581,1350.701,51.468,1395.491,1271.937
4/10/2012,4/10/2012,18,1,1254.038,1294.1,35.4,2519.398,1344.93,68.02,66.75,-1.27,-120.481,1344.93,22.59,1385.847,1285.002
4/10/2012,4/10/2012,18,2,1293.845,1300.67,35.4,2543.491,1337.477,67.45,65.82,-1.63,-115.817,1337.477,22.59,1381.394,1284.855
4/10/2012,4/10/2012,19,1,1266.505,1263.16,35.4,2543.491,1318.604,64.8,60.39,-4.41,-139.708,1318.604,31.611,1350.925,1230.114
4/10/2012,4/10/2012,19,2,1206.529,1222.6,35.4,2543.491,1286.182,57.8,49.46,-8.34,-161.277,1286.182,27.478,1313.943,1171.33
4/10/2012,4/10/2012,20,1,1160.58,1171.72,35.4,2543.491,1250.024,52.25,41.39,-10.86,-166.924,1250.024,26.29,1281.029,1132.745
4/10/2012,4/10/2012,20,2,1122.125,1126.58,35.4,2543.491,1209.896,42.16,33.27,-8.89,-171.395,1209.896,24.1,1238.844,1086.6
4/10/2012,4/10/2012,21,1,1073.98,1080.48,35.4,2543.491,1158.691,35.3,29.4,-5.9,-171.986,1158.691,20.292,1186.41,1033.196
4/10/2012,4/10/2012,21,2,1019.152,1039.95,35.4,2547.128,1097.799,33.76,24.97,-8.79,-143.078,1097.799,16.011,1124.826,1002.147
4/10/2012,4/10/2012,22,1,957.734,984.38,35.4,2550.765,1004.674,26.11,19.73,-6.38,-158.871,1004.674,29.596,1037.527,898.326
4/10/2012,4/10/2012,22,2,899.984,936.55,35.4,2562.048,942.954,29.08,19.77,-9.31,-144.492,942.954,22.984,969.735,844.157
4/10/2012,4/10/2012,23,1,844.91,894.36,35.4,2569.115,894.059,29.16,19.8,-9.36,-134.557,894.059,22.484,917.863,801.581
4/10/2012,4/10/2012,23,2,804.975,863.05,35.4,2576.181,858.213,29.21,14.75,-14.46,-136.951,858.213,21.405,882.017,763.321
4/10/2012,4/11/2012,0,1,768.545,843.89,35.4,2579.715,829.619,29.2,9.8,-19.4,-146.866,829.619,19.905,851.923,723.051
4/10/2012,4/11/2012,0,2,737.505,822.69,35.4,2583.248,808.622,29.2,3.62,-25.58,-165.315,808.622,19.905,830.926,683.658
4/10/2012,4/11/2012,1,1,717.977,809.7,35.4,2583.248,792.181,29,0.97,-28.03,-165.815,792.181,20.078,805.278,657.705
4/10/2012,4/11/2012,1,2,704.207,796.65,35.4,2585.014,780.942,28.16,-2.89,-31.05,-152.801,780.942,19.827,794.326,660.004
4/10/2012,4/11/2012,2,1,697.075,792.99,35.4,2586.781,774.2,28.37,-7.64,-36.01,-152.133,774.2,19.827,787.584,653.835
4/10/2012,4/11/2012,2,2,690.897,785,35.4,2586.781,770.605,28.56,-7.64,-36.2,-160.04,770.605,19.077,783.239,641.24
4/10/2012,4/11/2012,3,1,684.688,794.35,35.4,2586.781,765.078,28.62,1.89,-26.73,-135.559,765.078,19.636,778.462,661.556
4/10/2012,4/11/2012,3,2,685.145,796.75,35.4,2586.781,764.849,28.54,1.45,-27.09,-133.656,764.849,19.827,778.233,663.277
4/10/2012,4/11/2012,4,1,684.161,805.33,35.4,2586.781,768.448,28.43,4.85,-23.58,-134.98,768.448,19.827,781.832,665.594
4/10/2012,4/11/2012,4,2,691.745,818.1,35.4,2583.248,776.404,29,0,-29,-148.981,776.404,19.578,789.539,659.11
4/10/2012,4/11/2012,5,1,708.85,840.8,35.4,2576.181,794.01,29.59,11.1,-18.49,-151.973,794.01,16.827,814.313,681.027
4/10/2012,4/11/2012,5,2,741.695,872.56,35.4,2570.881,826.231,29.51,13.44,-16.07,-159.71,826.231,17.327,847.034,706.024
4/10/2012,4/11/2012,6,1,795.746,942.65,35.4,2563.815,886.332,29.38,19.3,-10.08,-154.241,886.332,12.53,909.51,774.245
4/10/2012,4/11/2012,6,2,864.049,976.71,35.4,2556.748,951.832,23.2,17.2,-6,-183.236,951.832,25.396,981.839,817.132
4/10/2012,4/11/2012,7,1,911.924,1031.18,35.4,2550.765,1011.378,29.01,19.69,-9.32,-154.953,1011.378,21.832,1037.721,901.946
4/10/2012,4/11/2012,7,2,973.632,1070.17,35.4,2547.128,1052.879,28.99,19.69,-9.3,-132.063,1052.879,19.471,1080.952,968.235
4/11/2012,4/11/2012,8,1,1022.082,1110.377,31.9,2543.491,1102.399,65.22,17.33,-47.89,-147.898,1102.399,19.442,1138.83,1010.538
4/11/2012,4/11/2012,8,2,1041.645,1136.907,31.9,2543.491,1120.472,65.22,21.87,-43.35,-146.022,1120.472,19.342,1159.088,1032.673
4/11/2012,4/11/2012,9,1,1070.056,1149.665,31.9,2543.491,1133.567,72.06,21.69,-50.37,-145.911,1133.567,19.803,1169.183,1042.998
4/11/2012,4/11/2012,9,2,1080.855,1159.789,31.9,2543.491,1147.736,48.39,22.16,-26.23,-141.112,1147.736,27.678,1180.852,1059.53
4/11/2012,4/11/2012,10,1,1089.678,1170.661,31.9,2543.491,1170.652,44.81,27.51,-17.3,-169.566,1170.652,42.34,1224.57,1073.88
4/11/2012,4/11/2012,10,2,1092.115,1187.72,31.9,2543.491,1193.059,41.3,29.9,-11.4,-154.463,1193.059,74.984,1245.078,1109.65
4/11/2012,4/11/2012,11,1,1093.082,1189.441,31.9,2543.491,1218.12,52.25,32.99,-19.26,-157.1,1218.12,76.342,1268.281,1131.094
4/11/2012,4/11/2012,11,2,1096.525,1202.136,31.9,2543.491,1243.98,52.25,32.99,-19.26,-144.138,1243.98,91.342,1296.775,1172.572
4/11/2012,4/11/2012,12,1,1103.436,1212.726,31.9,2543.491,1269.688,60.04,36.75,-23.29,-147.449,1269.688,81.869,1322.27,1194.5
4/11/2012,4/11/2012,12,2,1102.958,1227.975,31.9,2543.491,1293.559,66.95,46.6,-20.35,-148.29,1293.559,69.866,1345.641,1217.028
4/11/2012,4/11/2012,13,1,1109.396,1246.854,31.9,2543.491,1320.012,65.61,52.25,-13.36,-160.361,1320.012,69.666,1371.795,1230.523
4/11/2012,4/11/2012,13,2,1111.887,1260.459,31.9,2543.491,1341.784,64.37,52.02,-12.35,-169.078,1341.784,69.166,1394.066,1244.316
4/11/2012,4/11/2012,14,1,1120.81,1273.621,31.9,2543.491,1362.293,63.46,52.25,-11.21,-182.466,1362.293,70.366,1413.875,1250.077
4/11/2012,4/11/2012,14,2,1127.758,1283.552,31.9,2543.491,1370.863,62.84,52.25,-10.59,-175.603,1370.863,72.666,1421.479,1264.88
4/11/2012,4/11/2012,15,1,1133.705,1288.092,31.9,2543.491,1377.267,62.57,61.79,-0.78,-173.466,1377.267,72.666,1429.383,1275.279
4/11/2012,4/11/2012,15,2,1147.088,1286.064,31.9,2543.491,1373.857,62.48,61.79,-0.69,-168.063,1373.857,76.72,1425.939,1277.162
4/11/2012,4/11/2012,16,1,1155.015,1279.403,31.9,2543.491,1371.036,62.57,61.79,-0.78,-165.964,1371.036,75.159,1422.358,1275.516
4/11/2012,4/11/2012,16,2,1154.999,1265.447,31.9,2543.491,1363.854,62.79,61.88,-0.91,-167.767,1363.854,83.259,1412.936,1263.949
4/11/2012,4/11/2012,17,1,1150.023,1240.204,31.9,2543.491,1359.014,63.25,57.91,-5.34,-182.216,1359.014,88.681,1404.596,1240.95
4/11/2012,4/11/2012,17,2,1143.568,1231.044,31.9,2543.491,1343.754,64,56.55,-7.45,-176.792,1343.754,37.166,1387.378,1229.587
4/11/2012,4/11/2012,18,1,1146.535,1254.624,31.9,2543.491,1325.576,78,63.53,-14.47,-128.088,1325.576,11.389,1360.039,1251.579
4/11/2012,4/11/2012,18,2,1180.776,1260.857,31.9,2543.491,1306.232,78,59.95,-18.05,-104.689,1306.232,11.389,1344.195,1259.196
4/11/2012,4/11/2012,19,1,1152.474,1217.331,31.9,2543.491,1278.896,64.13,52.84,-11.29,-115.124,1278.896,20.466,1311.213,1215.12
4/11/2012,4/11/2012,19,2,1100.02,1178.038,31.9,2543.491,1238.434,55.29,44.09,-11.2,-109.789,1238.434,26.966,1265.251,1173.691
4/11/2012,4/11/2012,20,1,1062.555,1138.727,31.9,2543.491,1191.591,42.28,35.3,-6.98,-108.904,1191.591,24.266,1216.039,1125.138
4/11/2012,4/11/2012,20,2,1063.137,1103.747,31.9,2543.491,1152.865,39.99,31.09,-8.9,-103.902,1152.865,24.266,1180.658,1094.722
4/11/2012,4/11/2012,21,1,1020.548,1061.636,31.9,2543.491,1103.583,32.3,24.6,-7.7,-108.182,1103.583,17.721,1139.943,1050.277
4/11/2012,4/11/2012,21,2,974.719,1017.347,31.9,2547.128,1048.504,35.3,32.3,-3,-77.016,1048.504,27.717,1068.135,1009.184
4/11/2012,4/11/2012,22,1,925.709,970.263,31.9,2550.765,963.225,35.3,17.48,-17.82,-77.925,963.225,35.368,977.851,917.822
4/11/2012,4/11/2012,22,2,880.343,926.38,31.9,2562.048,911.133,27.54,26.11,-1.43,-75.049,911.133,46.872,933.545,876.121
4/11/2012,4/11/2012,23,1,841.488,886.117,31.9,2569.115,869.088,27.6,26.11,-1.49,-69.812,869.088,47.372,889.015,836.928
4/11/2012,4/11/2012,23,2,817.807,854.35,31.9,2576.181,836.742,27.63,24.96,-2.67,-71.81,836.742,46.401,856.777,802.998
4/11/2012,4/12/2012,0,1,797.611,832.264,31.9,2579.715,808.944,27.64,25.02,-2.62,-72.527,808.944,45.901,828.479,773.117
4/11/2012,4/12/2012,0,2,788.044,824.907,31.9,2583.248,787.786,27.65,17.69,-9.96,-78.187,787.786,45.901,807.321,746.54
4/11/2012,4/12/2012,1,1,782.317,814.267,31.9,2583.248,771.375,27.66,18.2,-9.46,-65.511,771.375,45.416,790.959,742.823
4/11/2012,4/12/2012,1,2,777.439,805.102,31.9,2585.014,760.126,27.68,17.85,-9.83,-71.191,760.126,39.176,780.402,726.509
4/11/2012,4/12/2012,2,1,775.306,798.377,31.9,2586.781,753.667,27.68,17.86,-9.82,-66.229,753.667,33.363,774.59,726.042
4/11/2012,4/12/2012,2,2,776.413,791.178,31.9,2586.781,748.892,26.11,17.86,-8.25,-59.924,748.892,31.58,770.856,728.701
4/11/2012,4/12/2012,3,1,774.183,788.459,31.9,2586.781,747.505,26.11,17.86,-8.25,-70.29,747.505,31.33,768.957,716.183
4/11/2012,4/12/2012,3,2,778.068,789.646,31.9,2586.781,751.739,27.68,17.86,-9.82,-65.697,751.739,32.528,772.755,724.766
4/11/2012,4/12/2012,4,1,780.95,794.41,31.9,2586.781,759.943,27.7,17.86,-9.84,-66.434,759.943,38.011,779.238,730.477
4/11/2012,4/12/2012,4,2,789.496,803.253,31.9,2583.248,771.059,27.73,17.79,-9.94,-67.715,771.059,45.43,791.196,741.029
4/11/2012,4/12/2012,5,1,803.21,835.537,31.9,2576.181,790.461,27.71,18.2,-9.51,-69.483,790.461,46.43,811.598,759.838
4/11/2012,4/12/2012,5,2,835.488,871.101,31.9,2570.881,824.076,32.21,17.62,-14.59,-70.443,824.076,40.43,839.213,786.758
4/11/2012,4/12/2012,6,1,883.152,922.697,31.9,2563.815,886.039,32.3,17.5,-14.8,-102.506,886.039,34.978,903.606,819.244
4/11/2012,4/12/2012,6,2,941.589,968.628,31.9,2556.748,953.702,33.76,17.42,-16.34,-132.777,953.702,39.357,975.712,860.516
4/11/2012,4/12/2012,7,1,981.521,1018.367,31.9,2550.765,1014.456,38.94,17.4,-21.54,-125.144,1014.456,31.854,1034.888,927.659
4/11/2012,4/12/2012,7,2,1036.744,1049.116,31.9,2547.128,1058.795,35.47,17.99,-17.48,-123.015,1058.795,17.442,1088.148,982.751
