,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/08/2015,17/08/2015,11,1,1097.588,1133.259,20.6,2473.55,987.158,39.92,45.57,5.65,116.8495,987.158,22.638,2253.291
17/08/2015,17/08/2015,11,2,1093.296,1154.947,20.6,2477.05,983.201,37.66,71.72,34.06,135.0745,983.201,22.638,2281.827
17/08/2015,17/08/2015,12,1,1087.266,1144.291,20.6,2477.05,982.685,35.9,47.55,11.65,98.685,982.685,61.899,2286.538
17/08/2015,17/08/2015,12,2,1082.277,1140.803,20.6,2477.05,986.09,37.38,47.84,10.46,110.226,986.09,22.638,2237.908
17/08/2015,17/08/2015,13,1,1084.344,1126.29,20.6,2477.05,987.752,37.38,48.04,10.66,118.094,987.752,22.638,2256.968
17/08/2015,17/08/2015,13,2,1085.001,1133.901,20.6,2477.05,985.923,37.38,48.05,10.67,108.8305,985.923,23.171,2235.849
17/08/2015,17/08/2015,14,1,1087.941,1136.1,20.6,2477.05,990.113,37.38,56.98,19.6,114.7955,990.113,23.171,2256.159
17/08/2015,17/08/2015,14,2,1091.966,1147.287,20.6,2477.05,995.378,37.38,71.74,34.36,133.669,995.378,23.171,2304.436
17/08/2015,17/08/2015,15,1,1099.703,1146.087,20.6,2477.05,1005.9,37.52,65.95,28.43,125.5375,1005.9,18.821,2300.517
17/08/2015,17/08/2015,15,2,1117.82,1170.441,20.6,2477.05,1023.953,40,76.34,36.34,132.716,1023.953,19.354,2352.046
17/08/2015,17/08/2015,16,1,1139.423,1206.468,20.6,2473.55,1049.521,43.5,99.03,55.53,147.7365,1049.521,19.888,2434.291
17/08/2015,17/08/2015,16,2,1164.2,1240.936,20.6,2473.55,1086.172,47.18,64.85,17.67,145.16,1086.172,19.888,2502.44
17/08/2015,17/08/2015,17,1,1200.952,1281.438,20.6,2473.55,1127.415,57.28,90.32,33.04,139.6715,1127.415,27.278,2588.729
17/08/2015,17/08/2015,17,2,1256.872,1322.881,20.6,2473.55,1176.504,71.17,124.11,52.94,132.7495,1176.504,28.299,2675.105
17/08/2015,17/08/2015,18,1,1312.584,1350.18,20.6,2473.55,1209.22,85.47,116.47,31,99.8035,1209.22,27.767,2673.581
17/08/2015,17/08/2015,18,2,1327.133,1338.264,20.6,2473.55,1215.5,72.7,99.88,27.18,73.5965,1215.5,27.767,2633.727
17/08/2015,17/08/2015,19,1,1296.636,1300.574,20.6,2473.55,1199.777,59.19,91.5,32.31,44.659,1199.777,27.767,2544.406
17/08/2015,17/08/2015,19,2,1259.77,1261.957,20.6,2473.55,1163.054,50,117.03,67.03,49.967,1163.054,18.821,2463.684
17/08/2015,17/08/2015,20,1,1224.341,1222.734,20.6,2473.55,1093.091,50,88,38,86.107,1093.091,18.125,2394.646
17/08/2015,17/08/2015,20,2,1182.43,1181.431,20.6,2473.55,1050.977,48.24,62.21,13.97,78.5045,1050.977,18.396,2295.755
17/08/2015,17/08/2015,21,1,1135.68,1125.379,20.6,2473.55,1002.335,38.51,45.86,7.35,69.684,1002.335,18.125,2180.288
17/08/2015,17/08/2015,21,2,1078.785,1064.735,20.6,2473.55,952.935,36.49,42.56,6.07,64.2415,952.935,17.834,2070.021
17/08/2015,17/08/2015,22,1,1019.54,1008.001,20.6,2477.05,845.695,34.04,41.68,7.64,89.542,845.695,46.484,1963.442
17/08/2015,17/08/2015,22,2,962.737,955.668,20.6,2480.55,797.784,34.09,39.79,5.7,80.062,797.784,47.017,1849.726
17/08/2015,17/08/2015,23,1,914.381,906.338,20.6,2487.55,755.651,29.62,37.41,7.79,84.707,755.651,41.802,1764.32
17/08/2015,17/08/2015,23,2,878.811,866.101,20.6,2494.55,727.876,26.9,29.62,2.72,98.9325,727.876,21.863,1697.343
17/08/2015,18/08/2015,0,1,852.785,841.378,20.6,2498.05,703.388,26.9,29.62,2.72,102.53,703.388,20.297,1652.43
17/08/2015,18/08/2015,0,2,832.496,826.342,20.6,2501.55,679.025,25.33,29.33,4,116.056,679.025,20.282,1630.726
17/08/2015,18/08/2015,1,1,818.422,810.858,20.6,2505.05,666.273,21.3,26.58,5.28,110.244,666.273,27.147,1607.328
17/08/2015,18/08/2015,1,2,809.594,803.041,20.6,2508.55,665.037,21.3,27.85,6.55,102.6565,665.037,27.739,1590.865
17/08/2015,18/08/2015,2,1,803.796,796.103,20.6,2508.55,667.087,21.3,27.85,6.55,89.3425,667.087,25.909,1564.677
17/08/2015,18/08/2015,2,2,801.749,794.696,20.6,2508.55,661.526,21.3,26.7,5.4,101.678,661.526,32.4,1591.208
17/08/2015,18/08/2015,3,1,801.416,799.193,20.6,2508.55,656.204,21.2,29.62,8.42,100.2405,656.204,38.019,1588.927
17/08/2015,18/08/2015,3,2,803.808,799.524,20.6,2508.55,659.014,21.3,29.62,8.32,101.475,659.014,35.206,1591.39
17/08/2015,18/08/2015,4,1,811.045,811.434,20.6,2508.55,671.95,21.2,29.62,8.42,104.7285,671.95,36.2,1625.757
17/08/2015,18/08/2015,4,2,826.695,823.633,20.6,2508.55,690.737,25.55,37.31,11.76,97.957,690.737,41.778,1660.944
17/08/2015,18/08/2015,5,1,857.651,861.49,20.6,2505.05,722.1,26.67,38.53,11.86,111.028,722.1,41.694,1749.644
17/08/2015,18/08/2015,5,2,909.894,913.338,20.6,2501.55,772.214,33.77,39.97,6.2,120.0385,772.214,50.216,1884.937
17/08/2015,18/08/2015,6,1,990.849,1007.671,20.6,2491.05,878.753,34.19,41.27,7.08,106.902,878.753,49.683,2070.676
17/08/2015,18/08/2015,6,2,1077.039,1079.969,20.6,2484.05,951.856,37.38,41.58,4.2,123.936,951.856,26.695,2204.974
17/08/2015,18/08/2015,7,1,1147.305,1154.871,20.6,2460.611,1011.761,42.85,54.44,11.59,122.2045,1011.761,20.966,2309.863
17/08/2015,18/08/2015,7,2,1191.851,1178.389,20.6,2457.111,1040.426,42.72,42.56,-0.16,90.0835,1040.426,21.431,2303.881
18/08/2015,18/08/2015,8,1,1180.108,1159.13,20.1,2660.111,1096.699,42.66,113.33,70.67,12.4195,1096.699,22.797,2263.831
18/08/2015,18/08/2015,8,2,1163.638,1124.139,20.1,2660.111,1081.495,42.83,86.57,43.74,7.9515,1081.495,22.713,2224.319
18/08/2015,18/08/2015,9,1,1149.253,1109.879,20.1,2660.111,1067.598,43.24,58.5,15.26,4.4105,1067.598,22.442,2188.901
18/08/2015,18/08/2015,9,2,1131.546,1085.685,20.1,2660.111,1052.42,43.88,46.21,2.33,-0.652,1052.42,22.803,2149.142
18/08/2015,18/08/2015,10,1,1116.308,1066.963,20.1,2655.073,1038.67,43.5,45.87,2.37,-5.623,1038.67,18.819,2103.732
18/08/2015,18/08/2015,10,2,1103.866,1058.256,20.1,2655.073,1027.394,43.5,44.76,1.26,3.031,1027.394,18.819,2098.488
18/08/2015,18/08/2015,11,1,1096.161,1046.458,20.1,2655.073,1020.189,38.5,41.34,2.84,-10.4785,1020.189,22.636,2064.693
18/08/2015,18/08/2015,11,2,1091.099,1033.492,20.1,2658.573,1018.033,37.52,29.57,-7.95,-20.6635,1018.033,22.636,2040.011
18/08/2015,18/08/2015,12,1,1084.435,1017.743,20.1,2658.573,1016.139,35.28,29.62,-5.66,-21.2535,1016.139,19.915,2029.601
18/08/2015,18/08/2015,12,2,1079.214,1012.196,20.1,2658.573,1015.636,36.49,32.57,-3.92,-29.5765,1015.636,20.906,2013.931
18/08/2015,18/08/2015,13,1,1079.512,1008.549,20.1,2658.573,1015.794,35.28,34.86,-0.42,-36.607,1015.794,20.541,1999.456
18/08/2015,18/08/2015,13,2,1078.754,1012.386,20.1,2658.573,1012.156,35,33.38,-1.62,-48.466,1012.156,42.376,2012.132
18/08/2015,18/08/2015,14,1,1080.214,1018.255,20.1,2658.573,1012.343,35.28,31.08,-4.2,-25.5645,1012.343,19.757,2013.071
18/08/2015,18/08/2015,14,2,1082.442,1029.716,20.1,2658.573,1014.217,35.28,32.56,-2.72,-13.1565,1014.217,19.571,2041.263
18/08/2015,18/08/2015,15,1,1089.563,1040.369,20.1,2658.573,1023.25,37.52,31.21,-6.31,-3.064,1023.25,18.819,2078.01
18/08/2015,18/08/2015,15,2,1106.36,1067.861,20.1,2658.573,1039.286,40,40.66,0.66,7.0785,1039.286,19.352,2131.433
18/08/2015,18/08/2015,16,1,1125.996,1081.321,20.1,2671.512,1062.874,43.27,45.11,1.84,4.5435,1062.874,20.049,2174.933
18/08/2015,18/08/2015,16,2,1149.691,1126.498,20.1,2671.512,1094.485,40,52.05,12.05,20.542,1094.485,19.885,2269.824
18/08/2015,18/08/2015,17,1,1186.117,1162.155,20.1,2671.512,1134.86,50,110.86,60.86,27.219,1134.86,19.352,2362.862
18/08/2015,18/08/2015,17,2,1242.359,1238.379,20.1,2671.512,1180.027,63.01,168.47,105.46,66.505,1180.027,22.328,2537.72
18/08/2015,18/08/2015,18,1,1300.033,1305.182,20.1,2676.55,1211.776,77.84,178.11,100.27,60.897,1211.776,27.764,2600.874
18/08/2015,18/08/2015,18,2,1317.473,1309.342,20.1,2676.55,1218.053,77.84,149.68,71.84,36.7965,1218.053,27.764,2565.227
18/08/2015,18/08/2015,19,1,1289.904,1279.06,20.1,2676.55,1201.704,68.15,123.92,55.77,26.704,1201.704,26.743,2510.302
18/08/2015,18/08/2015,19,2,1256.394,1247.643,20.1,2676.55,1167.382,52.84,92.57,39.73,30.2545,1167.382,18.819,2432.911
18/08/2015,18/08/2015,20,1,1223.747,1212.68,20.1,2676.55,1097.788,49.68,72.11,22.43,63.0315,1097.788,19.147,2359.933
18/08/2015,18/08/2015,20,2,1182.6,1172.59,20.1,2676.55,1056.649,42.6,54.05,11.45,71.629,1056.649,18.587,2293.73
18/08/2015,18/08/2015,21,1,1135.622,1126.068,20.1,2676.55,1010.545,40,48.19,8.19,67.405,1010.545,17.895,2191.69
18/08/2015,18/08/2015,21,2,1080.257,1066.331,20.1,2676.55,961.557,40,40.48,0.48,58.683,961.557,17.895,2076.27
18/08/2015,18/08/2015,22,1,1021.345,1008.547,20.1,2680.05,855.88,32.48,38.49,6.01,77.64,855.88,44.759,1956.558
18/08/2015,18/08/2015,22,2,964.232,955.621,20.1,2683.55,809.27,30,38.48,8.48,82.1065,809.27,42.303,1867.359
18/08/2015,18/08/2015,23,1,915.78,910.046,20.1,2690.55,769.544,26.9,31.58,4.68,91.753,769.544,22.376,1767.346
18/08/2015,18/08/2015,23,2,880.196,873.714,20.1,2697.55,742.273,26.9,38.14,11.24,91.826,742.273,21.848,1711.894
18/08/2015,19/08/2015,0,1,853.889,847.21,20.1,2701.05,718.987,25.55,32.85,7.3,94.777,718.987,20.907,1669.342
18/08/2015,19/08/2015,0,2,833.276,830.058,20.1,2704.55,701.946,21.3,38.14,16.84,89.9855,701.946,28.675,1641.213
18/08/2015,19/08/2015,1,1,818.45,817.399,20.1,2708.05,688.058,21.2,30.57,9.37,78.6255,688.058,42.323,1618.013
18/08/2015,19/08/2015,1,2,808.609,809.702,20.1,2711.55,686.48,20,29.62,9.62,75.299,686.48,42.147,1607.852
18/08/2015,19/08/2015,2,1,802.789,802.292,20.1,2711.55,688.272,21.2,29.62,8.42,67.3435,688.272,40.565,1592.361
18/08/2015,19/08/2015,2,2,801.486,802.429,20.1,2711.55,682.349,9.22,29.62,20.4,74.575,682.349,42.746,1599.34
18/08/2015,19/08/2015,3,1,801.922,800.785,20.1,2711.55,678.295,-5,29.62,34.62,70.2135,678.295,44.977,1586.971
18/08/2015,19/08/2015,3,2,804.299,802.884,20.1,2711.55,678.631,-5,34,39,83.0595,678.631,42.528,1608.437
18/08/2015,19/08/2015,4,1,812.284,816.963,20.1,2711.55,689.269,21.2,38.49,17.29,95.3985,689.269,33.752,1636.839
18/08/2015,19/08/2015,4,2,828.491,831.862,20.1,2711.55,705.907,25.1,40.61,15.51,116.4545,705.907,22.043,1688.809
18/08/2015,19/08/2015,5,1,860.503,871.243,20.1,2708.05,735.97,26.67,39.9,13.23,123.6035,735.97,22.121,1763.389
18/08/2015,19/08/2015,5,2,914.231,916.208,20.1,2704.55,784.535,26.67,43.77,17.1,134.7365,784.535,23.508,1885.559
18/08/2015,19/08/2015,6,1,995.431,1008.484,20.1,2694.05,888.417,33.62,47.61,13.99,114.449,888.417,41.98,2089.692
18/08/2015,19/08/2015,6,2,1081.791,1089.695,20.1,2687.05,958.869,44,48.92,4.92,135.5385,958.869,18.484,2225.783
18/08/2015,19/08/2015,7,1,1152.694,1169.271,20.1,2664.358,1016.371,43.25,48.68,5.43,148.753,1016.371,21.522,2373.292
18/08/2015,19/08/2015,7,2,1195.946,1190.867,20.1,2660.858,1043.199,43.62,45.02,1.4,108.6005,1043.199,21.839,2347.277
19/08/2015,19/08/2015,8,1,1178.378,1174.534,20.2,2655.82,1099.702,57.26,58.69,1.43,34.4215,1099.702,10.897,2290.041
19/08/2015,19/08/2015,8,2,1163.656,1139.71,20.2,2655.82,1084.443,57.26,58.69,1.43,33.95,1084.443,10.364,2257.514
19/08/2015,19/08/2015,9,1,1149.74,1129.122,20.2,2655.82,1069.737,57.26,58.69,1.43,46.8995,1069.737,9.831,2252.935
19/08/2015,19/08/2015,9,2,1132.291,1120.764,20.2,2655.82,1053.34,57.26,59.3,2.04,28.0395,1053.34,9.831,2182.421
19/08/2015,19/08/2015,10,1,1117.688,1077.004,20.2,2655.82,1038.835,55,58.92,3.92,10.424,1038.835,7.18,2112.878
19/08/2015,19/08/2015,10,2,1105.673,1049.402,20.2,2655.82,1027.149,55,58.92,3.92,2.11,1027.149,7.146,2072.81
19/08/2015,19/08/2015,11,1,1099.097,1050.337,20.2,2655.82,1018.985,47.18,58.76,11.58,20.943,1018.985,10.672,2101.2
19/08/2015,19/08/2015,11,2,1095.145,1064.108,20.2,2659.32,1017.723,45.2,59.58,14.38,1.005,1017.723,10.672,2058.8
19/08/2015,19/08/2015,12,1,1089.07,1031.118,20.2,2659.32,1017.438,45.2,60.14,14.94,-3.595,1017.438,10.672,2049.03
19/08/2015,19/08/2015,12,2,1082.941,1030.091,20.2,2659.32,1018.98,45.6,60.43,14.83,-4.8975,1018.98,10.672,2049.509
19/08/2015,19/08/2015,13,1,1082.612,1028.963,20.2,2659.32,1019.649,45.6,59.07,13.47,-4.2505,1019.649,10.672,2052.141
19/08/2015,19/08/2015,13,2,1081.242,1034.956,20.2,2659.32,1016.478,45.98,59.09,13.11,-26.5115,1016.478,52.459,2084.851
19/08/2015,19/08/2015,14,1,1081.197,1060.6,20.2,2659.32,1020.638,45.57,58.91,13.34,37.276,1020.638,11.205,2138.238
19/08/2015,19/08/2015,14,2,1081.759,1103.545,20.2,2659.32,1026.24,45.57,54.79,9.22,78.423,1026.24,11.205,2231.736
19/08/2015,19/08/2015,15,1,1087.664,1139.787,20.2,2659.32,1037.477,45.2,54.59,9.39,117.0615,1037.477,6.855,2322.787
19/08/2015,19/08/2015,15,2,1103.167,1196.472,20.2,2659.32,1053.959,47.18,55.06,7.88,156.908,1053.959,7.388,2436.51
19/08/2015,19/08/2015,16,1,1121.514,1241.255,20.2,2671.512,1073.638,47.18,55.91,8.73,178.8075,1073.638,7.921,2520.733
19/08/2015,19/08/2015,16,2,1144.622,1270.79,20.2,2671.512,1104.802,55,52.98,-2.02,164.169,1104.802,10.181,2558.304
19/08/2015,19/08/2015,17,1,1180.497,1309.567,20.2,2671.512,1143.415,66.45,70.65,4.2,177.978,1143.415,11.055,2664.896
19/08/2015,19/08/2015,17,2,1236.142,1362.186,20.2,2671.512,1193.13,73.58,93.76,20.18,169.0165,1193.13,16.334,2756.961
19/08/2015,19/08/2015,18,1,1295.005,1386.609,20.2,2676.55,1223.95,84.86,118.72,33.86,151.9515,1223.95,17.746,2787.295
19/08/2015,19/08/2015,18,2,1315.052,1388.953,20.2,2676.55,1231.125,84.86,125.82,40.96,119.597,1231.125,17.659,2736.762
19/08/2015,19/08/2015,19,1,1288.62,1352.668,20.2,2676.55,1217.169,70.18,55.66,-14.52,89.6785,1217.169,15.798,2645.291
19/08/2015,19/08/2015,19,2,1255.549,1313.598,20.2,2676.55,1186.652,66.45,46.31,-20.14,89.812,1186.652,15.798,2584.524
19/08/2015,19/08/2015,20,1,1224,1273.393,20.2,2676.55,1117.842,49.68,46.14,-3.54,119.099,1117.842,19.534,2512.95
19/08/2015,19/08/2015,20,2,1185.209,1232.531,20.2,2676.55,1077.246,49.68,42.35,-7.33,103.3865,1077.246,19.159,2399.583
19/08/2015,19/08/2015,21,1,1140.559,1179.521,20.2,2676.55,1029.857,42.64,47.94,5.3,75.826,1029.857,41.982,2295.33
19/08/2015,19/08/2015,21,2,1085.571,1118.828,20.2,2676.55,978.676,38.93,39.85,0.92,61.8755,978.676,44.282,2169.667
19/08/2015,19/08/2015,22,1,1026.858,1050.273,20.2,2680.05,874.931,34.17,29.66,-4.51,105.2555,874.931,37.725,2035.823
19/08/2015,19/08/2015,22,2,969.598,988.826,20.2,2683.55,827.544,34.04,29.59,-4.45,88.052,827.544,38.258,1907.708
19/08/2015,19/08/2015,23,1,920.629,939.06,20.2,2690.55,783.803,27.82,29.62,1.8,111.6045,783.803,22.763,1836.341
19/08/2015,19/08/2015,23,2,885.315,900.724,20.2,2697.55,752.397,26.23,29.33,3.1,109.0515,752.397,21.661,1766.219
19/08/2015,20/08/2015,0,1,860.167,870.953,20.2,2610.641,726.229,25.1,29.12,4.02,108.6865,726.229,20.858,1711.547
19/08/2015,20/08/2015,0,2,841.684,851.626,20.2,2614.141,707.983,21.2,29.11,7.91,102.027,707.983,34.153,1688.326
19/08/2015,20/08/2015,1,1,828.526,838.776,20.2,2617.641,693.636,-4.82,27.85,32.67,94.713,693.636,43.848,1664.394
19/08/2015,20/08/2015,1,2,819.796,831.045,20.2,2621.141,692.315,20,29.11,9.11,89.374,692.315,43.078,1649.534
19/08/2015,20/08/2015,2,1,813.591,825.194,20.2,2621.141,693.484,9.56,29.11,19.55,90.7535,693.484,40.476,1649.427
19/08/2015,20/08/2015,2,2,811.504,822.876,20.2,2621.141,689.403,-4.82,26.24,31.06,81.122,689.403,44.977,1631.004
19/08/2015,20/08/2015,3,1,811.831,823.391,20.2,2621.141,689.19,-4.82,27.85,32.67,87.9435,689.19,44.977,1644.221
19/08/2015,20/08/2015,3,2,813.777,829.585,20.2,2621.141,688.667,-4.82,26.24,31.06,85.2255,688.667,54.977,1657.739
19/08/2015,20/08/2015,4,1,820.586,838.503,20.2,2621.141,689.587,-4.82,29.12,33.94,103.853,689.587,49.977,1686.834
19/08/2015,20/08/2015,4,2,837.376,859.467,20.2,2621.141,703.443,21.2,29.62,8.42,128.866,703.443,35.493,1735.604
19/08/2015,20/08/2015,5,1,869.88,904.186,20.2,2617.641,733.209,25.55,31.48,5.93,160.717,733.209,21.576,1831.004
19/08/2015,20/08/2015,5,2,923.742,956.529,20.2,2614.141,784.274,26.9,37.64,10.74,180.3105,784.274,23.368,1975.905
19/08/2015,20/08/2015,6,1,1005.638,1062.694,20.2,2603.641,892.068,31.93,44.11,12.18,159.6355,892.068,46.406,2196.219
19/08/2015,20/08/2015,6,2,1093.388,1139.084,20.2,2596.641,967.528,45.75,51.3,5.55,172.2285,967.528,25.409,2330.331
19/08/2015,20/08/2015,7,1,1164.793,1217.95,20.2,2573.999,1028.843,47.18,58.81,11.63,178.4375,1028.843,18.972,2452.505
19/08/2015,20/08/2015,7,2,1209.097,1242.729,20.2,2570.499,1061.685,47.18,58.87,11.69,145.663,1061.685,18.439,2451.574
