,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/4/2013,11/4/2013,11,1,1410.222,1357.34,32.6,2566.939,1272.89,67.31,68.87,1.56,131.181,1272.89,38.227,2677.55
11/4/2013,11/4/2013,11,2,1428.217,1352.296,32.6,2566.939,1273.44,67.31,89.9,22.59,112.319,1273.44,51.542,2689.37
11/4/2013,11/4/2013,12,1,1439.392,1361.561,32.6,2566.939,1269.427,67.31,111.65,44.34,106.363,1269.427,69.125,2724.15
11/4/2013,11/4/2013,12,2,1447.383,1360.641,32.6,2566.939,1275.39,67.31,108.23,40.92,93.574,1275.39,75.742,2677.99
11/4/2013,11/4/2013,13,1,1457.654,1351.417,32.6,2566.939,1274.79,84.94,106.8,21.86,72.278,1274.79,84.402,2683.06
11/4/2013,11/4/2013,13,2,1464.743,1363.858,32.6,2566.939,1278.467,95.8,105.07,9.27,78.91,1278.467,86.475,2725.97
11/4/2013,11/4/2013,14,1,1468.963,1381.713,32.6,2566.939,1296.013,105,109.8,4.8,88.968,1296.013,80.454,2727.95
11/4/2013,11/4/2013,14,2,1464.942,1390.352,32.6,2566.939,1307.1,105,100,-5,88.033,1307.1,80.454,2784.92
11/4/2013,11/4/2013,15,1,1459.921,1414.41,32.6,2566.939,1333.1,105,104.93,-0.07,114.682,1333.1,50.454,2822.62
11/4/2013,11/4/2013,15,2,1462.137,1426.376,32.6,2566.939,1337.122,105,110.06,5.06,137.109,1337.122,35.455,2853.91
11/4/2013,11/4/2013,16,1,1459.186,1434.761,32.6,2566.939,1337.802,105,109.44,4.44,143.167,1337.802,35.455,2858.18
11/4/2013,11/4/2013,16,2,1448.7,1437.382,32.6,2566.939,1334.719,109.45,109.27,-0.18,161.274,1334.719,20.455,2842.66
11/4/2013,11/4/2013,17,1,1430.606,1427.082,32.6,2566.939,1329.73,116.94,103.22,-13.72,157.364,1329.73,20.936,2817.97
11/4/2013,11/4/2013,17,2,1405.933,1403.616,32.6,2566.939,1326.998,109.45,100,-9.45,133.849,1326.998,20.455,2761.76
11/4/2013,11/4/2013,18,1,1382.149,1372.191,32.6,2566.939,1361.306,109.45,108.97,-0.48,100.273,1361.306,15.454,2729.33
11/4/2013,11/4/2013,18,2,1371.449,1369.041,32.6,2566.939,1376.348,109.45,111.94,2.49,84.256,1376.348,10.454,2729.52
11/4/2013,11/4/2013,19,1,1366.801,1377.285,32.6,2566.939,1396.984,109.45,112.05,2.6,61.911,1396.984,10.454,2710.45
11/4/2013,11/4/2013,19,2,1347.546,1344.939,32.6,2566.939,1396.622,109.45,105.62,-3.83,29.491,1396.622,10.454,2633.96
11/4/2013,11/4/2013,20,1,1306.739,1294.392,32.6,2566.939,1379.516,102.39,106.14,3.75,-24.324,1379.516,31,2533.32
11/4/2013,11/4/2013,20,2,1253.324,1243.229,32.6,2566.939,1325.01,83.25,89.77,6.52,-40.993,1325.01,51.003,2408.95
11/4/2013,11/4/2013,21,1,1197.785,1182.254,32.6,2566.939,1317.675,70.44,72.47,2.03,-88.062,1317.675,38.643,2288.44
11/4/2013,11/4/2013,21,2,1136.777,1118.593,32.6,2570.576,1250.969,70.81,50.48,-20.33,-63.395,1250.969,16.003,2162.39
11/4/2013,11/4/2013,22,1,1075.227,1055.01,32.6,2574.213,1157.229,51,41.67,-9.33,-27.197,1157.229,100.344,2041.48
11/4/2013,11/4/2013,22,2,1016.226,1003.325,32.6,2585.496,1088.012,48.9,27.25,-21.65,-10.974,1088.012,100,1945.01
11/4/2013,11/4/2013,23,1,964.34,960.112,32.6,2592.563,1024.546,45.92,-9.21,-55.13,7.527,1024.546,99.372,1872.51
11/4/2013,11/4/2013,23,2,921.712,927.825,32.6,2599.629,979.759,44,37.86,-6.14,15.796,979.759,101.972,1820.97
11/4/2013,11/5/2013,0,1,884.068,905.321,32.6,2603.163,922.126,51.96,55.53,3.57,43.844,922.126,90,1773.88
11/4/2013,11/5/2013,0,2,851.651,884.223,32.6,2606.696,890.264,51,56.02,5.02,54.931,890.264,90.403,1747.95
11/4/2013,11/5/2013,1,1,827.837,868.049,32.6,2606.696,835.201,51.96,57.25,5.29,64.408,835.201,77.536,1712.61
11/4/2013,11/5/2013,1,2,812.494,860.48,32.6,2608.462,820.525,51,57.25,6.25,69.579,820.525,61.503,1703.64
11/4/2013,11/5/2013,2,1,804.109,855.832,32.6,2610.229,806.785,43.89,56.02,12.13,70.091,806.785,56.609,1688.57
11/4/2013,11/5/2013,2,2,798.42,844.276,32.6,2610.229,794.587,43.1,55.53,12.43,70.064,794.587,50.16,1669.9
11/4/2013,11/5/2013,3,1,794.149,841.053,32.6,2610.229,811.328,40.91,55.53,14.62,56.538,811.328,68.36,1667.92
11/4/2013,11/5/2013,3,2,791.464,840.837,32.6,2610.229,811.125,40.9,56.02,15.12,55.58,811.125,65.96,1675.48
11/4/2013,11/5/2013,4,1,793.811,852.023,32.6,2610.229,814.927,42.5,56.02,13.52,64.719,814.927,63.36,1692.37
11/4/2013,11/5/2013,4,2,800.388,859.116,32.6,2606.696,821.675,42.7,56.02,13.32,70.745,821.675,62.96,1723.51
11/4/2013,11/5/2013,5,1,812.213,885.046,32.6,2599.629,836.478,43.1,56.02,12.92,87.423,836.478,62.96,1771.11
11/4/2013,11/5/2013,5,2,839.626,906.243,32.6,2594.329,883.41,43.3,57.22,13.92,80.66,883.41,82.96,1848.18
11/4/2013,11/5/2013,6,1,894.077,971.11,32.6,2587.263,955.133,53.28,57.04,3.76,102.763,955.133,113.021,1982.49
11/4/2013,11/5/2013,6,2,957.828,1040.628,32.6,2580.196,1004.319,53.09,62.03,8.94,112.57,1004.319,102.481,2136.33
11/4/2013,11/5/2013,7,1,1017.125,1116.706,32.6,2574.213,985.636,62.41,61.45,-0.96,136.09,985.636,30.432,2260.03
11/4/2013,11/5/2013,7,2,1067.568,1149.68,32.6,2570.576,1003.877,67.73,61.18,-6.55,138.763,1003.877,28,2307.34
11/5/2013,11/5/2013,8,1,1078.838,1165.409,24.2,2566.939,1245.149,56.02,61.69,5.67,35.169,1245.149,83.693,2299.68
11/5/2013,11/5/2013,8,2,1086.556,1170.685,24.2,2566.939,1250.199,56.02,61.79,5.77,27.541,1250.199,76.797,2325.01
11/5/2013,11/5/2013,9,1,1092.898,1171.326,24.2,2566.939,1253.117,56.5,61.79,5.29,23.809,1253.117,69.339,2335.75
11/5/2013,11/5/2013,9,2,1093.131,1172.791,24.2,2566.939,1267.04,56.5,61.79,5.29,25.904,1267.04,74.298,2323.65
11/5/2013,11/5/2013,10,1,1092.883,1161.157,24.2,2566.939,1257.54,56.5,61.79,5.29,14.435,1257.54,69.019,2295.8
11/5/2013,11/5/2013,10,2,1094.244,1147.724,24.2,2566.939,1258.76,55,56.2,1.2,16.992,1258.76,69.143,2276.23
11/5/2013,11/5/2013,11,1,1097.692,1141.043,24.2,2566.939,1256.91,53.5,54.52,1.02,8.991,1256.91,66.971,2244.87
11/5/2013,11/5/2013,11,2,1101.541,1137.606,24.2,2566.939,1256.81,53.5,56.2,2.7,3.863,1256.81,69.987,2244.58
11/5/2013,11/5/2013,12,1,1102.184,1126.399,24.2,2566.939,1256.51,51.5,56.2,4.7,-8.329,1256.51,70.894,2251.56
11/5/2013,11/5/2013,12,2,1105.008,1134.838,24.2,2566.939,1261.67,51.5,61.79,10.29,-6.161,1261.67,71.527,2269.61
11/5/2013,11/5/2013,13,1,1114.877,1139.241,24.2,2566.939,1260.67,56.02,61.79,5.77,-4.401,1260.67,64.469,2276.01
11/5/2013,11/5/2013,13,2,1125.268,1139.756,24.2,2566.939,1260.52,56.02,54.52,-1.5,-13.866,1260.52,55.341,2260.31
11/5/2013,11/5/2013,14,1,1136.595,1133.658,24.2,2566.939,1259.62,56.92,51.33,-5.59,-35.468,1259.62,44.605,2223.36
11/5/2013,11/5/2013,14,2,1143.535,1126.532,24.2,2566.939,1264.74,56.92,54.52,-2.4,-60.909,1264.74,41.312,2233.09
11/5/2013,11/5/2013,15,1,1149.946,1130.459,24.2,2566.939,1276.74,57.5,54.52,-2.98,-58.269,1276.74,33.667,2254.89
11/5/2013,11/5/2013,15,2,1162.332,1136.808,24.2,2566.939,1274.24,57.83,54.52,-3.31,-44.496,1274.24,26.695,2264.93
11/5/2013,11/5/2013,16,1,1170.594,1145.85,24.2,2566.939,1271.19,60,54.52,-5.48,-47.299,1271.19,22.862,2302.2
11/5/2013,11/5/2013,16,2,1173.02,1152.919,24.2,2566.939,1268.24,61.94,51.33,-10.61,-42.388,1268.24,26.373,2283.48
11/5/2013,11/5/2013,17,1,1171.209,1155.787,24.2,2566.939,1267.236,65,51.33,-13.67,-40.743,1267.236,32.648,2321.42
11/5/2013,11/5/2013,17,2,1164.292,1154.877,24.2,2566.939,1266.136,71.52,51.33,-20.19,-50.882,1266.136,26.394,2297.51
11/5/2013,11/5/2013,18,1,1155.943,1144.03,24.2,2566.939,1261.598,71.42,51.33,-20.09,-50.524,1261.598,26.933,2310
11/5/2013,11/5/2013,18,2,1158.219,1168.824,24.2,2566.939,1269.924,71.43,54.52,-16.91,-34.109,1269.924,27.472,2364.9
11/5/2013,11/5/2013,19,1,1160.085,1190.05,24.2,2566.939,1261.07,71.47,51.33,-20.14,-15.036,1261.07,27.472,2343.04
11/5/2013,11/5/2013,19,2,1144.418,1162.044,24.2,2566.939,1249.627,65,44.42,-20.58,-21.576,1249.627,28.19,2269.34
11/5/2013,11/5/2013,20,1,1118.956,1125.765,24.2,2566.939,1245.846,57.83,41.67,-16.16,-39.786,1245.846,51.624,2199.5
11/5/2013,11/5/2013,20,2,1086.26,1087.314,24.2,2566.939,1206.24,56.21,41.7,-14.51,-49.312,1206.24,45.146,2128.11
11/5/2013,11/5/2013,21,1,1047.125,1056.496,24.2,2566.939,1197.362,50.8,41.69,-9.11,-46.83,1197.362,70.439,2061.91
11/5/2013,11/5/2013,21,2,1002.753,1016.587,24.2,2570.576,1155.596,50,38.84,-11.16,-68.698,1155.596,79.6,1969.37
11/5/2013,11/5/2013,22,1,954.878,963.939,24.2,2574.213,979.261,45.84,39.42,-6.42,27.146,979.261,99.944,1872.91
11/5/2013,11/5/2013,22,2,906.214,921.245,24.2,2585.496,928.345,43.37,41.95,-1.42,34.939,928.345,100.65,1800.8
11/5/2013,11/5/2013,23,1,865.066,883.707,24.2,2592.563,888.76,43.37,43.89,0.52,34.418,888.76,101.65,1733.23
11/5/2013,11/5/2013,23,2,832.12,860.315,24.2,2599.629,858.671,42.9,43.89,0.99,42.09,858.671,88.396,1693.06
11/5/2013,11/6/2013,0,1,803.295,842.285,24.2,2603.163,818.189,42.7,43.89,1.19,42.943,818.189,67.996,1659.22
11/5/2013,11/6/2013,0,2,780.527,824.514,24.2,2606.696,803.278,40.95,43.89,2.94,29.38,803.278,67.896,1625.6
11/5/2013,11/6/2013,1,1,765.188,813.739,24.2,2606.696,793.649,40.96,41.92,0.96,27.865,793.649,67.396,1615.79
11/5/2013,11/6/2013,1,2,756.436,810.858,24.2,2608.462,788.389,40.97,41.93,0.96,30.391,788.389,66.696,1607.87
11/5/2013,11/6/2013,2,1,752.234,807.142,24.2,2610.229,786.571,40.98,41.95,0.97,30.669,786.571,65.996,1600.15
11/5/2013,11/6/2013,2,2,750.773,801.839,24.2,2610.229,780.909,40.98,43.89,2.91,32.112,780.909,65.796,1594.75
11/5/2013,11/6/2013,3,1,750.514,804.154,24.2,2610.229,779.023,40.98,48.04,7.06,35.958,779.023,66.096,1593.22
11/5/2013,11/6/2013,3,2,751.567,802.086,24.2,2610.229,780.651,40.98,49.35,8.37,31.615,780.651,65.096,1592.75
11/5/2013,11/6/2013,4,1,757.719,805.299,24.2,2610.229,785.944,40.96,49.35,8.39,29.868,785.944,63.996,1594.77
11/5/2013,11/6/2013,4,2,769.677,815.64,24.2,2606.696,815.377,40.93,54.52,13.59,31.181,815.377,81.896,1640.39
11/5/2013,11/6/2013,5,1,787.681,841.343,24.2,2599.629,833.262,40.89,51.22,10.33,38.123,833.262,79.196,1685.28
11/5/2013,11/6/2013,5,2,820.843,867.399,24.2,2594.329,864.444,43.37,54.52,11.15,43.29,864.444,80.839,1755.26
11/5/2013,11/6/2013,6,1,880.673,930.227,24.2,2587.263,918.466,51,57.16,6.16,56.748,918.466,95.925,1895.81
11/5/2013,11/6/2013,6,2,949.268,988.231,24.2,2580.196,978.21,51,56.75,5.75,56.218,978.21,95.386,2006.79
11/5/2013,11/6/2013,7,1,1011.169,1046.847,24.2,2574.213,1050.464,50,56.38,6.38,43.48,1050.464,97,2118.65
11/5/2013,11/6/2013,7,2,1057.231,1075.465,24.2,2570.576,1065.112,62.24,58.24,-4,60.013,1065.112,92,2149.37
11/6/2013,11/6/2013,8,1,1117.329,1087.053,24.2,2558.342,1155.059,50.8,58.24,7.44,-26.83,1155.059,68.719,2169.66
11/6/2013,11/6/2013,8,2,1116.728,1092.813,24.2,2558.342,1152.52,50.8,62.71,11.91,-17.694,1152.52,68.548,2191
11/6/2013,11/6/2013,9,1,1117.384,1082.632,24.2,2558.342,1146.138,50.8,58.24,7.44,-20.836,1146.138,68.478,2138.75
11/6/2013,11/6/2013,9,2,1115.088,1079.809,24.2,2558.342,1146.052,50.8,57.55,6.75,-21.241,1146.052,72.266,2144.84
11/6/2013,11/6/2013,10,1,1115.05,1078.956,24.2,2558.342,1147.402,50.8,57.55,6.75,-18.775,1147.402,77.165,2153.75
11/6/2013,11/6/2013,10,2,1115.938,1079.133,24.2,2558.342,1146.903,48.9,57.55,8.65,-12.144,1146.903,80.577,2120.19
11/6/2013,11/6/2013,11,1,1120.116,1079.191,24.2,2558.342,1144.753,48.06,57.55,9.49,-2.428,1144.753,81.814,2176.19
11/6/2013,11/6/2013,11,2,1125.881,1086.461,24.2,2558.342,1151.723,48.06,57.55,9.49,-8.078,1151.723,79.144,2160.52
11/6/2013,11/6/2013,12,1,1127.044,1086.39,24.2,2558.342,1150.723,50.8,57.55,6.75,-20.346,1150.723,68.496,2156.12
11/6/2013,11/6/2013,12,2,1127.952,1085.535,24.2,2558.342,1163.452,50.8,56.63,5.83,-35.586,1163.452,67.01,2182.37
11/6/2013,11/6/2013,13,1,1135.111,1102.931,24.2,2558.342,1167.277,51,56.63,5.63,-30.735,1167.277,57.242,2206
11/6/2013,11/6/2013,13,2,1142.17,1125.369,24.2,2558.342,1174.329,51.58,57.55,5.97,-16.094,1174.329,53.883,2247.98
11/6/2013,11/6/2013,14,1,1149.485,1128.226,24.2,2558.342,1231.265,51.58,56.58,5,-27.536,1231.265,74.854,2229.3
11/6/2013,11/6/2013,14,2,1152.079,1113.186,24.2,2558.342,1229.857,51.58,50.91,-0.67,-46.362,1229.857,69.806,2202.91
11/6/2013,11/6/2013,15,1,1154.939,1119.531,24.2,2558.342,1228.356,56.02,56.4,0.38,-45.305,1228.356,64.189,2251.26
11/6/2013,11/6/2013,15,2,1162.996,1140.393,24.2,2558.342,1215,51,57.55,6.55,-22.992,1215,58.729,2278.25
11/6/2013,11/6/2013,16,1,1167.078,1144.548,24.2,2558.342,1213.021,50.8,56.41,5.61,-7.826,1213.021,65.069,2270.15
11/6/2013,11/6/2013,16,2,1166.606,1144.743,24.2,2558.342,1210.988,50.8,57.55,6.75,-14.061,1210.988,63.574,2282.46
11/6/2013,11/6/2013,17,1,1162.419,1142,24.2,2558.342,1209.155,56.02,54.29,-1.73,-26.967,1209.155,49.726,2289.67
11/6/2013,11/6/2013,17,2,1153.324,1143.761,24.2,2558.342,1245.952,56.92,41.68,-15.24,-39.135,1245.952,52.393,2283.77
11/6/2013,11/6/2013,18,1,1144.886,1138.204,24.2,2558.342,1253.498,64.49,41.71,-22.78,-38.068,1253.498,42.8,2268.51
11/6/2013,11/6/2013,18,2,1148.775,1151.799,24.2,2558.342,1261.067,64.46,41.75,-22.71,-30.386,1261.067,46.22,2306.87
11/6/2013,11/6/2013,19,1,1154.15,1173.625,24.2,2558.342,1250.082,57.83,56.6,-1.23,-1.14,1250.082,42.24,2323.17
11/6/2013,11/6/2013,19,2,1143.252,1153.54,24.2,2558.342,1222.894,56.92,51.05,-5.87,-4.136,1222.894,40.014,2271.58
11/6/2013,11/6/2013,20,1,1115.895,1126.541,24.2,2558.342,1224.366,56.02,41.77,-14.25,-9.074,1224.366,65.841,2211.25
11/6/2013,11/6/2013,20,2,1078.107,1093.8,24.2,2558.342,1221.618,50.8,41.77,-9.03,-11.299,1221.618,92.632,2144.39
11/6/2013,11/6/2013,21,1,1035.493,1051.114,24.2,2558.342,1117.803,48.9,41.77,-7.13,-15.531,1117.803,63.377,2044.94
11/6/2013,11/6/2013,21,2,987.263,1001.788,24.2,2561.979,1115.413,41.83,38.89,-2.94,-33.576,1115.413,107.283,1954.34
11/6/2013,11/6/2013,22,1,938.205,959.071,24.2,2565.616,974.296,43.37,36.94,-6.43,46.234,974.296,125.161,1882.27
11/6/2013,11/6/2013,22,2,890.738,925.851,24.2,2576.899,927.881,43.3,33.04,-10.26,59.733,927.881,101.824,1809.42
11/6/2013,11/6/2013,23,1,850.986,890.672,24.2,2583.966,894.174,42.9,33.04,-9.86,55.518,894.174,102.624,1742.78
11/6/2013,11/6/2013,23,2,820.77,863.705,24.2,2591.032,871.249,40.88,33.05,-7.83,38.482,871.249,104.824,1695.23
11/6/2013,11/7/2013,0,1,796.369,838.282,24.2,2504.032,857.026,41.01,33.08,-7.93,29.555,857.026,105.024,1643.22
11/6/2013,11/7/2013,0,2,776.936,815.384,24.2,2507.565,797.81,43.1,33.09,-10.01,26.762,797.81,54.224,1616.4
11/6/2013,11/7/2013,1,1,763.293,817.878,24.2,2507.565,788.898,42.9,33.13,-9.77,39.192,788.898,52.824,1625.12
11/6/2013,11/7/2013,1,2,755.445,815.686,24.2,2509.331,779.622,42.9,33.22,-9.68,46.95,779.622,52.124,1617.48
11/6/2013,11/7/2013,2,1,750.923,809.707,24.2,2511.098,766.649,42.7,36.94,-5.76,53.563,766.649,52.324,1607.05
11/6/2013,11/7/2013,2,2,748.995,807.952,24.2,2511.098,762.077,42.9,36.94,-5.96,57.318,762.077,51.724,1603.48
11/6/2013,11/7/2013,3,1,748.632,805.167,24.2,2511.098,766.753,42.9,36.94,-5.96,50.66,766.753,50.724,1598.7
11/6/2013,11/7/2013,3,2,749.638,804.813,24.2,2511.098,768.381,42.9,36.94,-5.96,47.299,768.381,49.324,1601.08
11/6/2013,11/7/2013,4,1,755.424,809.944,24.2,2511.098,770.371,42.9,36.94,-5.96,51.396,770.371,47.824,1614.37
11/6/2013,11/7/2013,4,2,766.73,827.353,24.2,2507.565,776.161,43.1,42.08,-1.02,62.545,776.161,45.524,1666.73
11/6/2013,11/7/2013,5,1,784.263,840.772,24.2,2500.498,793.732,43.37,42.03,-1.34,57.423,793.732,44.331,1698.36
11/6/2013,11/7/2013,5,2,817.222,880.023,24.2,2495.198,882.424,42.9,36.94,-5.96,56.39,882.424,86.924,1804.38
11/6/2013,11/7/2013,6,1,876.475,948.952,24.2,2488.132,940.113,43.37,41.88,-1.49,65.693,940.113,102,1906.97
11/6/2013,11/7/2013,6,2,944.189,993.332,24.2,2481.065,1003.604,43.37,41.82,-1.55,46.505,1003.604,102,2021.84
11/6/2013,11/7/2013,7,1,1004.768,1055.837,24.2,2475.082,1024.09,50,51.06,1.06,49.107,1024.09,67,2115.47
11/6/2013,11/7/2013,7,2,1049.639,1081.536,24.2,2471.445,1039.766,64.49,57.55,-6.94,60.58,1039.766,58.281,2147.83
