Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/11/2011,4/11/2011,8,2,1086,1138.638,24.8,2262.502,1162.548,29.95,43.64,13.69,27.297,1162.548,52.91,1099.602,1147.213
4/11/2011,4/11/2011,9,1,1091,1159.528,24.8,2269.679,1176.332,33.72,47.4,13.68,34.637,1176.332,48.309,1109.884,1165.228
4/11/2011,4/11/2011,9,2,1092,1157.2,24.8,2269.679,1188.365,38.12,47.4,9.28,15.403,1188.365,46.742,1118.296,1154.117
4/11/2011,4/11/2011,10,1,1093,1156.499,24.8,2269.679,1195.736,42.54,46.4,3.86,9.869,1195.736,44.727,1122.133,1152.323
4/11/2011,4/11/2011,10,2,1095,1154.931,24.8,2269.679,1198.588,44.73,44.73,0,-0.607,1198.588,47.712,1127.451,1146.971
4/11/2011,4/11/2011,11,1,1103,1157.838,24.8,2269.679,1198.945,44.68,44.68,0,1.671,1198.945,47.712,1128.289,1150.048
4/11/2011,4/11/2011,11,2,1104,1159.715,24.8,2269.679,1200.047,44.56,44.56,0,-0.584,1200.047,47.36,1130.055,1149.523
4/11/2011,4/11/2011,12,1,1104,1156.536,24.8,2269.679,1201.995,44.4,44.4,0,-6.549,1201.995,47.36,1133.977,1147.358
4/11/2011,4/11/2011,12,2,1109,1155.768,24.8,2269.679,1209.589,44.14,46.4,2.26,-12.459,1209.589,47.36,1140.571,1148.135
4/11/2011,4/11/2011,13,1,1114,1163.015,24.8,2269.679,1211.805,44.04,46.4,2.36,-9.718,1211.805,47.36,1142.787,1153.357
4/11/2011,4/11/2011,13,2,1119,1168.775,24.8,2269.679,1218.564,43.9,43.9,0,-18.215,1218.564,48.957,1150.678,1152.597
4/11/2011,4/11/2011,14,1,1125,1168.229,24.8,2269.679,1216.049,43.93,47.4,3.47,-13.944,1216.049,48.573,1148.338,1154.237
4/11/2011,4/11/2011,14,2,1122,1166.581,24.8,2269.679,1215.827,44.2,44.2,0,-17.154,1215.827,46.654,1148.173,1150.772
4/11/2011,4/11/2011,15,1,1129,1168.064,24.8,2269.679,1206.366,42.12,47.4,5.28,-8.024,1206.366,48.573,1142.631,1154.364
4/11/2011,4/11/2011,15,2,1132,1172.966,24.8,2269.679,1192.239,42.4,43.83,1.43,11.036,1192.239,43.573,1125.504,1156.413
4/11/2011,4/11/2011,16,1,1132,1170.269,24.8,2269.679,1183.586,42.37,43.8,1.43,9.474,1183.586,43.573,1119.851,1148.961
4/11/2011,4/11/2011,16,2,1126,1168.338,24.8,2269.679,1187.484,35.82,47.4,11.58,-0.402,1187.484,42.411,1125.587,1144.632
4/11/2011,4/11/2011,17,1,1119,1161.294,24.8,2269.679,1195.077,39.92,47.4,7.48,-14.023,1195.077,40.492,1136.261,1141.477
4/11/2011,4/11/2011,17,2,1126,1171.188,24.8,2269.679,1205.736,41.82,47.4,5.58,-6.961,1205.736,37.357,1144.85,1157.579
4/11/2011,4/11/2011,18,1,1164,1192.632,24.8,2269.679,1208.805,41.81,55.38,13.57,14.142,1208.805,39.018,1150.272,1184.837
4/11/2011,4/11/2011,18,2,1157,1201.215,24.8,2269.679,1201.264,39.83,55.74,15.91,31.172,1201.264,41.525,1146.703,1198.672
4/11/2011,4/11/2011,19,1,1118,1165.28,24.8,2269.679,1176.699,35.77,50.47,14.7,24.213,1176.699,43.646,1125.283,1169.342
4/11/2011,4/11/2011,19,2,1083,1128.537,24.8,2269.679,1141.542,27.4,39.83,12.43,17.723,1141.542,47.535,1095.015,1132.672
4/11/2011,4/11/2011,20,1,1045,1089.831,24.8,2269.679,1105.154,29.59,35.75,6.16,15.048,1105.154,45.826,1058.859,1093.697
4/11/2011,4/11/2011,20,2,1007,1052.529,24.8,2269.679,1067.157,27.47,31.68,4.21,32.349,1067.157,36.988,1009.559,1061.338
4/11/2011,4/11/2011,21,1,964,1017.62,24.8,2269.679,1027.192,23.7,27.66,3.96,32.616,1027.192,37.442,975.803,1027.694
4/11/2011,4/11/2011,21,2,921,974.994,24.8,2273.316,1024.193,22,28.31,6.31,12.829,1024.193,9.436,951.173,983.524
4/11/2011,4/11/2011,22,1,875,927.247,24.8,2276.953,939.99,27.65,28.76,1.11,51.137,939.99,50.876,864.375,933.691
4/11/2011,4/11/2011,22,2,839,882.484,24.8,2288.236,900.951,25.5,28.95,3.45,48.696,900.951,52.436,823.896,890.415
4/11/2011,4/11/2011,23,1,805,845.833,24.8,2295.303,873.37,25.5,28.88,3.38,42.498,873.37,52.436,794.86,855.357
4/11/2011,4/11/2011,23,2,781,817.185,24.8,2302.369,852.933,25.5,28.91,3.41,32.914,852.933,52.436,776.423,827.023
4/11/2011,4/12/2011,0,1,766,794.129,24.8,2305.903,835.037,25.44,29.04,3.6,28.929,835.037,48.439,756.53,802.845
4/11/2011,4/12/2011,0,2,752,777.662,24.8,2309.436,825.004,23.7,29.13,5.43,27.072,825.004,45.961,738.968,783.547
4/11/2011,4/12/2011,1,1,742,759.808,24.8,2309.436,824.004,22.7,28.83,6.13,15.738,824.004,37.163,732.042,765.369
4/11/2011,4/12/2011,1,2,739,751.442,24.8,2311.202,823.004,22,28.15,6.15,5.817,823.004,33.536,732.042,755.35
4/11/2011,4/12/2011,2,1,738,761.733,24.8,2312.969,822.004,22.7,28.83,6.13,20.814,822.004,37.937,732.042,770.526
4/11/2011,4/12/2011,2,2,736,759.974,24.8,2312.969,822.004,22.7,28.83,6.13,19.166,822.004,35.836,732.042,768.604
4/11/2011,4/12/2011,3,1,734,760.928,24.8,2312.969,822.004,22.7,28.83,6.13,19.076,822.004,34.317,732.042,768.805
4/11/2011,4/12/2011,3,2,737,758.163,24.8,2312.969,822.004,22.7,28.83,6.13,15.759,822.004,35.882,732.042,765.374
4/11/2011,4/12/2011,4,1,746,768.356,24.8,2312.969,822.004,23.7,28.21,4.51,20.379,822.004,41.009,738.968,776.856
4/11/2011,4/12/2011,4,2,768,782.372,24.8,2309.436,823.004,24.65,28.73,4.08,27.943,823.004,47.436,745.894,791.345
4/11/2011,4/12/2011,5,1,804,820.234,24.8,2302.369,840.057,25.37,28.65,3.28,50.116,840.057,48.439,760.55,828.435
4/11/2011,4/12/2011,5,2,858,859.037,24.8,2297.069,877.24,25.28,28.41,3.13,54.332,877.24,48.439,794.733,866.952
4/11/2011,4/12/2011,6,1,919,920.65,24.8,2290.003,924.26,25.22,28.28,3.06,55.904,924.26,30.658,854.053,928.269
4/11/2011,4/12/2011,6,2,964,969.036,24.8,2282.936,990.4,22.7,27.75,5.05,30.718,990.4,33.095,928.016,977.181
4/11/2011,4/12/2011,7,1,1023,1034.157,24.8,2276.953,1054.961,27.4,30.25,2.85,43.138,1054.961,33.295,980.191,1042.333
4/11/2011,4/12/2011,7,2,1051,1070.215,24.8,2273.316,1099.947,27.48,31.66,4.18,42.659,1099.947,33.295,1023.2,1085.062
4/12/2011,4/12/2011,8,1,1078,1097.91,24.6,2269.679,1068.802,27.47,44.58,17.11,32.426,1068.802,69.183,1056.062,1107.77
4/12/2011,4/12/2011,8,2,1096,1104.52,24.6,2269.679,1102.322,27.47,44.58,17.11,23.931,1102.322,59.292,1071.233,1114.005
4/12/2011,4/12/2011,9,1,1101,1121.06,24.6,2269.679,1115.508,27.47,44.58,17.11,32.433,1115.508,66.376,1078.317,1130.031
4/12/2011,4/12/2011,9,2,1101,1131.78,24.6,2269.679,1119.043,27.47,44.58,17.11,38.578,1119.043,72.607,1084.548,1142.418
4/12/2011,4/12/2011,10,1,1103,1127.08,24.6,2269.679,1122.043,27.47,44.58,17.11,23.356,1122.043,77.716,1089.657,1131.598
4/12/2011,4/12/2011,10,2,1107,1131.35,24.6,2269.679,1124.043,27.47,44.58,17.11,23.17,1124.043,84.69,1096.631,1138.581
4/12/2011,4/12/2011,11,1,1115,1131.62,24.6,2269.679,1125.043,29,44.58,15.58,21.121,1125.043,85,1096.941,1136.811
4/12/2011,4/12/2011,11,2,1116,1133.72,24.6,2269.679,1130.308,27.47,44.58,17.11,24.576,1130.308,82.598,1099.362,1142.746
4/12/2011,4/12/2011,12,1,1116,1128.82,24.6,2269.679,1130.308,29,44.59,15.59,13.216,1130.308,85,1101.764,1133.497
4/12/2011,4/12/2011,12,2,1119,1131.21,24.6,2269.679,1131.308,32.49,44.6,12.11,5.996,1131.308,89.258,1108.993,1133.27
4/12/2011,4/12/2011,13,1,1124,1133.87,24.6,2269.679,1130.808,32.49,44.61,12.12,1.846,1130.808,89.258,1113.733,1133.766
4/12/2011,4/12/2011,13,2,1130,1137.17,24.6,2269.679,1131.273,36.1,44.62,8.52,-12.213,1131.273,91.025,1120.934,1127.207
4/12/2011,4/12/2011,14,1,1134,1141.12,24.6,2269.679,1130.738,36.1,44.62,8.52,-5.352,1130.738,90.507,1120.416,1133.993
4/12/2011,4/12/2011,14,2,1132,1141.39,24.6,2269.679,1128.738,36.1,44.62,8.52,-4.906,1128.738,92.758,1122.667,1136.079
4/12/2011,4/12/2011,15,1,1140,1132.81,24.6,2269.679,1126.738,32.49,44.62,12.13,-10.3,1126.738,89.258,1117.929,1125.573
4/12/2011,4/12/2011,15,2,1143,1135.55,24.6,2269.679,1124.738,32.49,44.62,12.13,2.475,1124.738,87.376,1103.641,1124.368
4/12/2011,4/12/2011,16,1,1143,1134.37,24.6,2269.679,1121.738,29,44.62,15.62,-0.728,1121.738,85,1101.264,1118.743
4/12/2011,4/12/2011,16,2,1135,1126.53,24.6,2269.679,1118.738,32.49,36.08,3.59,-11.963,1118.738,85.41,1101.675,1107.603
4/12/2011,4/12/2011,17,1,1128,1122.42,24.6,2269.679,1113.738,32.49,36.03,3.54,-27.5,1113.738,89.258,1109.34,1099.769
4/12/2011,4/12/2011,17,2,1133,1136.61,24.6,2269.679,1110.252,32.49,44.45,11.96,-16.726,1110.252,92.658,1115.682,1117.129
4/12/2011,4/12/2011,18,1,1171,1168.74,24.6,2269.679,1110.164,32.49,43.62,11.13,17.195,1110.164,97.658,1118.594,1154.63
4/12/2011,4/12/2011,18,2,1163,1174.51,24.6,2269.679,1104.516,31.55,43.64,12.09,24.258,1104.516,102.469,1114.875,1158.283
4/12/2011,4/12/2011,19,1,1124,1144.21,24.6,2269.679,1098.974,27.47,43.72,16.25,16.39,1098.974,86.198,1094.062,1128.81
4/12/2011,4/12/2011,19,2,1092,1110.11,24.6,2269.679,1059.268,27.47,37.95,10.48,22.639,1059.268,76.368,1059.17,1099.686
4/12/2011,4/12/2011,20,1,1055,1066.98,24.6,2269.679,1057.268,27.47,31.66,4.19,17.219,1057.268,39.861,1022.604,1057.828
4/12/2011,4/12/2011,20,2,1016,1035.2,24.6,2269.679,1027.653,23.7,27.47,3.77,34.756,1027.653,24.163,968.783,1022.263
4/12/2011,4/12/2011,21,1,975,994.56,24.6,2269.679,1009.079,21.45,27.68,6.23,10.894,1009.079,19.598,951.096,980.52
4/12/2011,4/12/2011,21,2,931,954.14,24.6,2273.316,980.619,9.81,27.4,17.59,14.595,980.619,11.965,904.881,938.213
4/12/2011,4/12/2011,22,1,886,903.17,24.6,2276.953,888.73,22,28.63,6.63,66.817,888.73,25.978,815.748,900.393
4/12/2011,4/12/2011,22,2,847,864.15,24.6,2288.236,853.728,21.7,28.91,7.21,61.449,853.728,29.03,779.695,858.944
4/12/2011,4/12/2011,23,1,812,838.61,24.6,2295.303,827.262,21.7,28.94,7.24,56.193,827.262,29.03,751.75,826.002
4/12/2011,4/12/2011,23,2,788,815.68,24.6,2302.369,807.122,21.7,28.88,7.18,55.048,807.122,29.03,733.61,806.58
4/12/2011,4/13/2011,0,1,773,792.45,24.6,2305.903,789.109,21.67,29.36,7.69,42.275,789.109,24.578,717.997,778.149
4/12/2011,4/13/2011,0,2,759,777.36,24.6,2309.436,789.109,17.5,28.83,11.33,29.511,789.109,18.724,712.997,760.341
4/12/2011,4/13/2011,1,1,749,763.62,24.6,2309.436,778.257,16.2,28.83,12.63,25.937,778.257,5.478,712.272,755.944
4/12/2011,4/13/2011,1,2,745,755.74,24.6,2311.202,777.051,14.4,25.41,11.01,25.569,777.051,8.705,703.833,747.181
4/12/2011,4/13/2011,2,1,743,750.51,24.6,2312.969,772.685,14.4,23.7,9.3,18.598,772.685,7.585,701.571,737.724
4/12/2011,4/13/2011,2,2,741,747.14,24.6,2312.969,767.631,9.2,23.7,14.5,21.709,767.631,7.705,696.397,735.784
4/12/2011,4/13/2011,3,1,739,750.79,24.6,2312.969,767.319,9.2,25.2,16,26.756,767.319,7.705,696.084,740.657
4/12/2011,4/13/2011,3,2,742,753.78,24.6,2312.969,772.877,14.4,23.7,9.3,21.159,772.877,7.705,701.643,740.501
4/12/2011,4/13/2011,4,1,750,763.19,24.6,2312.969,778.591,17.5,28.1,10.6,24.317,778.591,9.205,708.796,750.892
4/12/2011,4/13/2011,4,2,772,773.01,24.6,2309.436,782.929,17.5,28.03,10.53,30.748,782.929,23.309,708.796,757.373
4/12/2011,4/13/2011,5,1,811,814.92,24.6,2302.369,796.176,21.67,28.72,7.05,58.801,796.176,24.578,723.643,800.389
4/12/2011,4/13/2011,5,2,864,858.08,24.6,2297.069,837.064,21.67,28.48,6.81,64.298,837.064,24.578,761.531,843.818
4/12/2011,4/13/2011,6,1,927,916.54,24.6,2290.003,904.158,23.7,28.3,4.6,57.831,904.158,19.402,832.596,908.373
4/12/2011,4/13/2011,6,2,973,966.97,24.6,2282.936,969.486,23.7,27.76,4.06,39.491,969.486,19.402,899.85,957.296
4/12/2011,4/13/2011,7,1,1031,1029.34,24.6,2276.953,1026.738,24.94,27.52,2.58,45.357,1026.738,21.546,957.795,1021.344
4/12/2011,4/13/2011,7,2,1057,1066.63,24.6,2273.316,1052.583,27.51,27.51,0,45.153,1052.583,30.601,997.282,1060.18
4/13/2011,4/13/2011,8,1,1070,1089.023,24.8,2269.679,1112.834,33.45,45.58,12.13,10.752,1112.834,44.74,1055.59,1084.52
4/13/2011,4/13/2011,8,2,1080,1091.48,24.8,2269.679,1132.827,27.46,36.38,8.92,-4.998,1132.827,52.704,1078.547,1091.214
4/13/2011,4/13/2011,9,1,1080,1101.592,24.8,2269.679,1146.293,32.95,42,9.05,-4.091,1146.293,59.258,1087.531,1101.019
4/13/2011,4/13/2011,9,2,1076,1105.228,24.8,2269.679,1158.716,30.36,42.49,12.13,-10.652,1158.716,65.344,1096.894,1104.199
4/13/2011,4/13/2011,10,1,1073,1110.223,24.8,2269.679,1166.732,30.34,32.95,2.61,-12.731,1166.732,65.344,1101.91,1107.217
4/13/2011,4/13/2011,10,2,1074,1110.848,24.8,2269.679,1169.164,32.95,45.28,12.33,-15.904,1169.164,59.258,1107.342,1109.124
4/13/2011,4/13/2011,11,1,1078,1117.516,24.8,2269.679,1169.298,32.95,47.4,14.45,-7.418,1169.298,59.258,1106.475,1117.042
4/13/2011,4/13/2011,11,2,1079,1121.937,24.8,2269.679,1170.404,32.95,47.4,14.45,-6.127,1170.404,59.258,1106.639,1118.507
4/13/2011,4/13/2011,12,1,1076,1119.564,24.8,2269.679,1171.43,32.95,47.4,14.45,-6.004,1171.43,59.258,1107.665,1119.688
4/13/2011,4/13/2011,12,2,1080,1121.059,24.8,2269.679,1177.793,32.95,47.4,14.45,-8.97,1177.793,59.258,1113.031,1122.148
4/13/2011,4/13/2011,13,1,1086,1126.069,24.8,2269.679,1177.85,32.95,50.78,17.83,-2.895,1177.85,59.258,1113.089,1128.427
4/13/2011,4/13/2011,13,2,1093,1131.884,24.8,2269.679,1182.662,32.95,47.4,14.45,-3.134,1182.662,59.258,1116.953,1132.151
4/13/2011,4/13/2011,14,1,1101,1133.258,24.8,2269.679,1173.916,32.95,47.96,15.01,4.413,1173.916,59.258,1108.259,1131.012
4/13/2011,4/13/2011,14,2,1101,1135.754,24.8,2269.679,1175.818,32.95,47.4,14.45,5.045,1175.818,59.258,1112.177,1135.841
4/13/2011,4/13/2011,15,1,1111,1131.979,24.8,2269.679,1168.541,30.31,46.4,16.09,-1.732,1168.541,68.901,1106.901,1123.741
4/13/2011,4/13/2011,15,2,1117,1138.239,24.8,2269.679,1155.877,27.46,47.4,19.94,8.994,1155.877,65.329,1092.665,1120.335
4/13/2011,4/13/2011,16,1,1120,1142.284,24.8,2269.679,1151.083,29,42.12,13.12,2.33,1151.083,55,1090.728,1111.802
4/13/2011,4/13/2011,16,2,1118,1142.196,24.8,2269.679,1156.681,33,44.5,11.5,-4.641,1156.681,44.258,1092.042,1105.842
4/13/2011,4/13/2011,17,1,1118,1135.881,24.8,2269.679,1164.401,37.9,41.43,3.53,-18.836,1164.401,42.401,1102.906,1102.916
4/13/2011,4/13/2011,17,2,1130,1137.478,24.8,2269.679,1179.494,44.56,45.94,1.38,-22.224,1179.494,38.319,1114.981,1111.603
4/13/2011,4/13/2011,18,1,1171,1168.515,24.8,2269.679,1188.004,46.4,52.51,6.11,3.887,1188.004,38.319,1125.83,1149.328
4/13/2011,4/13/2011,18,2,1163,1186.769,24.8,2269.679,1191.996,44.52,52.4,7.88,21.919,1191.996,38.694,1132.323,1174.645
4/13/2011,4/13/2011,19,1,1126,1157.061,24.8,2269.679,1176.035,37.56,44.26,6.7,-4.216,1176.035,41.658,1120.326,1135.552
4/13/2011,4/13/2011,19,2,1096,1122.775,24.8,2269.679,1144.47,32.95,38.95,6,-16.033,1144.47,52.658,1092.725,1095.624
4/13/2011,4/13/2011,20,1,1060,1082.818,24.8,2269.679,1102.497,27.48,27.48,0,-15.677,1102.497,45.963,1058.034,1061.463
4/13/2011,4/13/2011,20,2,1021,1064.148,24.8,2269.679,1061.426,27.48,30.41,2.93,5.762,1061.426,37.178,1005.696,1030.42
4/13/2011,4/13/2011,21,1,979,1043.319,24.8,2269.679,1015.894,23.7,27.68,3.98,15.687,1015.894,38.623,959.066,993.505
4/13/2011,4/13/2011,21,2,933,1030.883,24.8,2273.316,1012.704,21.25,27.7,6.45,14.582,1012.704,9,935.574,968.879
4/13/2011,4/13/2011,22,1,888,1019.492,24.8,2276.953,906.968,23.7,32.7,9,115.686,906.968,38.161,830.389,964.794
4/13/2011,4/13/2011,22,2,847,1001.52,24.8,2288.236,867.428,22.7,29.64,6.94,146.749,867.428,39.184,792.849,958.125
4/13/2011,4/13/2011,23,1,812,867.159,24.8,2295.303,839.454,22.7,28.41,5.71,48.319,839.454,39.184,763.419,829.594
4/13/2011,4/13/2011,23,2,787,816.585,24.8,2302.369,817.004,22.7,27.97,5.27,21.15,817.004,39.184,742.965,781.632
4/13/2011,4/14/2011,0,1,760,794.567,24.8,2305.903,797.93,22.7,28.06,5.36,10.972,797.93,33.959,726.291,754.525
4/13/2011,4/14/2011,0,2,745,777.688,24.8,2309.436,797.93,17.5,22.7,5.2,9.808,797.93,26.814,710.32,737.897
4/13/2011,4/14/2011,1,1,736,755.602,24.8,2309.436,796.93,17.5,17.5,0,-12.288,796.93,13.325,710.32,715.531
4/13/2011,4/14/2011,1,2,734,752.086,24.8,2311.202,795.93,17.5,17.5,0,-16.216,795.93,11.007,710.32,711.891
4/13/2011,4/14/2011,2,1,733,751.812,24.8,2312.969,794.93,17.5,17.5,0,-17.364,794.93,19.67,710.32,710.517
4/13/2011,4/14/2011,2,2,731,749.304,24.8,2312.969,794.93,17.5,17.5,0,-19.967,794.93,14.9,710.32,707.784
4/13/2011,4/14/2011,3,1,732,747.037,24.8,2312.969,794.93,17.5,17.5,0,-20.353,794.93,14.655,710.32,707.421
4/13/2011,4/14/2011,3,2,736,750.011,24.8,2312.969,794.93,17.5,17.5,0,-16.778,794.93,21.547,710.32,711.199
4/13/2011,4/14/2011,4,1,743,758.058,24.8,2312.969,794.93,21.7,21.7,0,-10.625,794.93,27.646,715.32,722.56
4/13/2011,4/14/2011,4,2,764,772.553,24.8,2309.436,795.929,22,22.7,0.7,-7.138,795.929,33.536,725.361,736.189
4/13/2011,4/14/2011,5,1,801,813.244,24.8,2302.369,814.151,22.7,28.04,5.34,14.424,814.151,37.138,741.112,773.977
4/13/2011,4/14/2011,5,2,854,854.471,24.8,2297.069,853.922,22.7,27.89,5.19,4.609,853.922,37.138,784.813,807.581
4/13/2011,4/14/2011,6,1,914,912.689,24.8,2290.003,922.542,25.31,27.81,2.5,-14.84,922.542,31.368,854.747,858.389
4/13/2011,4/14/2011,6,2,959,961.788,24.8,2282.936,986.814,25.12,25.12,0,-27.218,986.814,31.368,914.019,905.759
4/13/2011,4/14/2011,7,1,1017,1031.76,24.8,2276.953,1043.599,25.4,27.5,2.1,-17.667,1043.599,35.871,973.306,974.989
4/13/2011,4/14/2011,7,2,1041,1063.92,24.8,2273.316,1089.633,27.48,27.48,0,-24.006,1089.633,33.885,1021.942,1016.324
