,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/01/2016,11/01/2016,9,1,1194.611,1202.198,27.4,2692.406,994.576,44.47,134.9,90.43,135.858,994.576,59.37,2379.608
11/01/2016,11/01/2016,9,2,1202.32,1201.139,27.4,2692.406,988.713,44.47,127.16,82.69,147.0565,988.713,59.37,2390.279
11/01/2016,11/01/2016,10,1,1211.137,1191.944,27.4,2692.406,993.101,44.98,100.28,55.3,117.1745,993.101,69.744,2360.039
11/01/2016,11/01/2016,10,2,1220.949,1181.724,27.4,2692.406,1000.524,46.07,70.51,24.44,114.2695,1000.524,67.642,2364.871
11/01/2016,11/01/2016,11,1,1231.1,1186.148,27.4,2692.406,1010.71,46.66,106.04,59.38,150.591,1010.71,19.37,2361.342
11/01/2016,11/01/2016,11,2,1242.824,1188.427,27.4,2695.906,1025.413,45.53,50.09,4.56,96.939,1025.413,67.385,2379.474
11/01/2016,11/01/2016,12,1,1254.126,1197.665,27.4,2695.906,1039.345,45.55,100.72,55.17,94.9975,1039.345,67.03,2402.745
11/01/2016,11/01/2016,12,2,1263.139,1214.973,27.4,2695.906,1055.833,45.57,58.15,12.58,96.05,1055.833,66.594,2436.954
11/01/2016,11/01/2016,13,1,1274.136,1232.146,27.4,2695.906,1085.163,46.11,65.64,19.53,108.336,1085.163,30.979,2448.956
11/01/2016,11/01/2016,13,2,1284.104,1252.417,27.4,2695.906,1112.429,47.09,64.02,16.93,119.105,1112.429,15.979,2495.026
11/01/2016,11/01/2016,14,1,1292.572,1260.811,27.4,2695.906,1125.059,49.68,64.02,14.34,116.036,1125.059,10.998,2504.186
11/01/2016,11/01/2016,14,2,1300.492,1275.479,27.4,2695.906,1140.357,53.82,64.02,10.2,133.276,1140.357,9.731,2566.728
11/01/2016,11/01/2016,15,1,1307.632,1297.265,27.4,2695.906,1161.194,56.26,70.51,14.25,128.0565,1161.194,9.307,2597.115
11/01/2016,11/01/2016,15,2,1313.685,1310.628,27.4,2695.906,1180.661,59.92,76.42,16.5,106.965,1180.661,11.958,2599.168
11/01/2016,11/01/2016,16,1,1318.757,1312.421,27.4,2692.406,1199.895,58.99,64.02,5.03,106.6545,1199.895,7.679,2628.457
11/01/2016,11/01/2016,16,2,1323.808,1311.647,27.4,2692.406,1209.225,56.69,60.67,3.98,85.177,1209.225,7.25,2603.304
11/01/2016,11/01/2016,17,1,1323.353,1298.638,27.4,2692.406,1196.288,56.87,64.02,7.15,81.212,1196.288,10.438,2575.876
11/01/2016,11/01/2016,17,2,1315.72,1288.603,27.4,2692.406,1174.16,58.3,64.02,5.72,90.966,1174.16,11.958,2554.168
11/01/2016,11/01/2016,18,1,1299.332,1272.861,27.4,2692.406,1158.345,59.7,64.02,4.32,95.9765,1158.345,11.958,2532.559
11/01/2016,11/01/2016,18,2,1278.38,1264.171,27.4,2692.406,1162.972,59.74,64.02,4.28,71.072,1162.972,11.958,2492.004
11/01/2016,11/01/2016,19,1,1257.696,1252.87,27.4,2692.406,1177.281,58.89,64.02,5.13,55.805,1177.281,11.958,2490.088
11/01/2016,11/01/2016,19,2,1251.975,1262.633,27.4,2692.406,1180.346,58.53,64.25,5.72,61.1965,1180.346,11.958,2507.001
11/01/2016,11/01/2016,20,1,1248.973,1244.691,27.4,2692.406,1133.288,51.69,64.79,13.1,81.3105,1133.288,7.474,2444.145
11/01/2016,11/01/2016,20,2,1211.72,1208.347,27.4,2692.406,1097.748,47.5,64.79,17.29,78.659,1097.748,5.979,2364.772
11/01/2016,11/01/2016,21,1,1167.679,1159.794,27.4,2692.406,1052.165,43.99,63.18,19.19,62.5875,1052.165,10.979,2251.463
11/01/2016,11/01/2016,21,2,1116.612,1106.462,27.4,2692.406,1003.366,43.99,61.47,17.48,65.678,1003.366,11.476,2161.04
11/01/2016,11/01/2016,22,1,1066.985,1064.114,27.4,2695.906,933.566,42.23,43.33,1.1,88.0005,933.566,20.907,2084.947
11/01/2016,11/01/2016,22,2,1019.232,1022.883,27.4,2699.406,896.3,42,50.19,8.19,81.4885,896.3,20.391,1996.359
11/01/2016,11/01/2016,23,1,976.622,975.996,27.4,2706.406,858.235,39.99,39.44,-0.55,40.6095,858.235,44.88,1887.449
11/01/2016,11/01/2016,23,2,943.382,937.232,27.4,2713.406,829.089,39.99,39.25,-0.74,51.2555,829.089,44.88,1850.449
11/01/2016,12/01/2016,0,1,918.047,922.139,27.4,2716.906,809.181,39.99,39.23,-0.76,50.7465,809.181,45.88,1811.615
11/01/2016,12/01/2016,0,2,897.405,907.876,27.4,2720.406,797.107,39.99,41.1,1.11,54.865,797.107,45.347,1794.638
11/01/2016,12/01/2016,1,1,881.871,899.744,27.4,2723.906,781.805,39.99,39.38,-0.61,58.2045,781.805,43.814,1767.647
11/01/2016,12/01/2016,1,2,871.152,887.635,27.4,2727.406,764.272,39.99,39.38,-0.61,72.466,764.272,43.814,1761.104
11/01/2016,12/01/2016,2,1,863.622,881.403,27.4,2727.406,753.84,39.99,39.38,-0.61,75.259,753.84,43.814,1745.826
11/01/2016,12/01/2016,2,2,858.757,877.804,27.4,2727.406,746.301,39.99,39.38,-0.61,95.9415,746.301,39.463,1763.411
11/01/2016,12/01/2016,3,1,855.072,882.325,27.4,2727.406,740.279,39.99,39.38,-0.61,101.0515,740.279,33.331,1749.323
11/01/2016,12/01/2016,3,2,853.455,878.595,27.4,2727.406,747.444,39.99,39.38,-0.61,86.651,747.444,40.686,1749.562
11/01/2016,12/01/2016,4,1,856.682,888.919,27.4,2727.406,755.322,39.99,39.23,-0.76,83.5335,755.322,45.747,1769.205
11/01/2016,12/01/2016,4,2,866.785,897.972,27.4,2727.406,761.889,39.99,40.7,0.71,91.3785,761.889,45.747,1798.029
11/01/2016,12/01/2016,5,1,878.352,913.044,27.4,2723.906,779.671,39.99,39.94,-0.05,74.2835,779.671,51.275,1810.459
11/01/2016,12/01/2016,5,2,895.998,927.42,27.4,2720.406,808.863,39.99,42.78,2.79,72.1025,808.863,51.685,1865.301
11/01/2016,12/01/2016,6,1,943.114,980.446,27.4,2709.906,878.945,39.99,44.08,4.09,67.2385,878.945,54.557,2001.481
11/01/2016,12/01/2016,6,2,998.91,1033.048,27.4,2702.906,912.427,39.99,53.44,13.45,87.529,912.427,55.987,2111.886
11/01/2016,12/01/2016,7,1,1046.865,1098.123,27.4,2695.906,940.967,41.15,61.61,20.46,159.725,940.967,35.38,2272.144
11/01/2016,12/01/2016,7,2,1091.255,1149.961,27.4,2692.406,962.865,41.09,69.2,28.11,146.1415,962.865,38.285,2294.583
12/01/2016,12/01/2016,8,1,1125.431,1170.952,26,2643.978,997.424,54.73,59.75,5.02,170.1305,997.424,11.53,2358.169
12/01/2016,12/01/2016,8,2,1142.669,1202.901,26,2601.178,1015.494,66.39,98.75,32.36,179.929,1015.494,6.723,2404.292
12/01/2016,12/01/2016,9,1,1149.854,1208.979,26,2596.191,1014.744,54.73,59.69,4.96,176.0175,1014.744,12.593,2406.709
12/01/2016,12/01/2016,9,2,1150.986,1203.094,26,2596.191,1001.38,54.73,59.54,4.81,178.84,1001.38,13.126,2386.692
12/01/2016,12/01/2016,10,1,1153.496,1196.033,26,2596.191,998.745,52.48,60.68,8.2,177.0145,998.745,13.434,2378.387
12/01/2016,12/01/2016,10,2,1157.555,1198.395,26,2596.191,1005.87,54.73,60.72,5.99,169.225,1005.87,14.532,2379.254
12/01/2016,12/01/2016,11,1,1163.007,1192.35,26,2596.191,1008.901,54.73,60.73,6,153.872,1008.901,12.035,2349.616
12/01/2016,12/01/2016,11,2,1168.22,1180.873,26,2599.691,1006.12,54.73,59.21,4.48,153.977,1006.12,12.05,2344.294
12/01/2016,12/01/2016,12,1,1172.977,1171.521,26,2599.691,1003.535,54.73,59.27,4.54,144.5665,1003.535,10.915,2318.033
12/01/2016,12/01/2016,12,2,1178.412,1163.205,26,2599.691,1011.51,54.73,59.9,5.17,134.552,1011.51,11.638,2315.4
12/01/2016,12/01/2016,13,1,1186.958,1137.345,26,2599.691,1025.883,62.5,59.97,-2.53,107.1175,1025.883,10.557,2287.115
12/01/2016,12/01/2016,13,2,1195.232,1156.119,26,2599.691,1032.98,63.17,60.17,-3,113.095,1032.98,10.592,2313.334
12/01/2016,12/01/2016,14,1,1205.198,1173.369,26,2599.691,1039.401,64.52,58.98,-5.54,125.968,1039.401,10.448,2351.634
12/01/2016,12/01/2016,14,2,1216.213,1191.397,26,2599.691,1058.124,70.6,58.91,-11.69,123.8715,1058.124,9.383,2382.757
12/01/2016,12/01/2016,15,1,1225.794,1197.156,26,2599.691,1077.661,74.1,60.76,-13.34,111.187,1077.661,7.66,2393.016
12/01/2016,12/01/2016,15,2,1232.471,1195.157,26,2604.678,1088.165,71.94,62.62,-9.32,97.443,1088.165,8.075,2387.366
12/01/2016,12/01/2016,16,1,1236.917,1197.424,26,2601.178,1094.234,71.74,63.06,-8.68,107.7185,1094.234,7.5,2418.905
12/01/2016,12/01/2016,16,2,1240.792,1208.248,26,2601.178,1096.011,71.74,62.94,-8.8,100.879,1096.011,6.943,2407.666
12/01/2016,12/01/2016,17,1,1239.874,1202.229,26,2649.606,1087.601,66.45,62.61,-3.84,105.684,1087.601,6.25,2399.07
12/01/2016,12/01/2016,17,2,1232.923,1200.531,26,2692.406,1070.929,66.45,64.28,-2.17,122.885,1070.929,5.885,2399.398
12/01/2016,12/01/2016,18,1,1219.638,1190.851,26,2810.322,1059.729,66.45,58.51,-7.94,117.936,1059.729,5.723,2366.776
12/01/2016,12/01/2016,18,2,1203.594,1179.981,26,2810.322,1075.852,72.71,38.03,-34.68,82.1365,1075.852,6.256,2328.489
12/01/2016,12/01/2016,19,1,1186.945,1174.956,26,2810.322,1104.475,71.74,31.98,-39.76,56.2175,1104.475,6.525,2334.435
12/01/2016,12/01/2016,19,2,1184.87,1178.21,26,2810.322,1115.563,73.34,31.92,-41.42,56.007,1115.563,6.256,2355.652
12/01/2016,12/01/2016,20,1,1183.951,1168.566,26,2810.322,1068.747,76.73,38.03,-38.7,77.0825,1068.747,6.689,2305.037
12/01/2016,12/01/2016,20,2,1147.215,1143.458,26,2810.322,1034.141,68.25,37.09,-31.16,72.719,1034.141,6.689,2227.098
12/01/2016,12/01/2016,21,1,1104.916,1096.084,26,2810.322,996.823,57.6,32.57,-25.03,75.908,996.823,6.689,2158.84
12/01/2016,12/01/2016,21,2,1059.146,1061.802,26,2810.322,954.683,45.89,31.14,-14.75,71.027,954.683,8.559,2068.538
12/01/2016,12/01/2016,22,1,1014.555,1021.91,26,2813.822,883.57,42.99,33.21,-9.78,104.241,883.57,15.934,2007.49
12/01/2016,12/01/2016,22,2,971.048,986.233,26,2817.322,841.847,42.99,31.79,-11.2,110.701,841.847,15.934,1936.964
12/01/2016,12/01/2016,23,1,932.657,944.412,26,2824.322,801.711,40.99,22.85,-18.14,93.485,801.711,33.761,1857.914
12/01/2016,12/01/2016,23,2,904.075,913.309,26,2831.322,773.676,40,21.98,-18.02,78.7325,773.676,44.393,1793.603
12/01/2016,13/01/2016,0,1,885.957,893.069,26,2834.822,756.05,40,21.98,-18.02,95.238,756.05,37.511,1777.598
12/01/2016,13/01/2016,0,2,874.3,879.927,26,2838.322,747.254,40,21.98,-18.02,94.692,747.254,29.675,1743.242
12/01/2016,13/01/2016,1,1,865.513,868.153,26,2841.822,734.386,39,22.85,-16.15,102.486,734.386,28.079,1729.902
12/01/2016,13/01/2016,1,2,858.746,857.692,26,2845.322,716.229,30,22.85,-7.15,88.4195,716.229,45.376,1700.049
12/01/2016,13/01/2016,2,1,851.704,844.468,26,2845.322,706.014,8.41,21.98,13.57,92.0005,706.014,44.671,1685.371
12/01/2016,13/01/2016,2,2,847.738,840.399,26,2845.322,702.266,-58.84,20.53,79.37,88.368,702.266,50.299,1681.866
12/01/2016,13/01/2016,3,1,845.296,836.092,26,2845.322,702.979,-58.84,21.98,80.82,83.6155,702.979,50.299,1673.787
12/01/2016,13/01/2016,3,2,844.395,843.097,26,2845.322,707.958,-58.84,21.98,80.82,86.5965,707.958,46.79,1682.689
12/01/2016,13/01/2016,4,1,848.351,853.294,26,2845.322,718.546,29.26,22.85,-6.41,90.46,718.546,46.76,1711.532
12/01/2016,13/01/2016,4,2,858.627,860.571,26,2845.322,731.45,32.49,29.33,-3.16,93.702,731.45,40.188,1730.68
12/01/2016,13/01/2016,5,1,871.003,881.941,26,2841.822,756.091,40,29.62,-10.38,84.906,756.091,33.975,1749.944
12/01/2016,13/01/2016,5,2,890.921,888.436,26,2838.322,785.856,40,29.62,-10.38,56.965,785.856,52.073,1789.788
12/01/2016,13/01/2016,6,1,937.318,925.389,26,2827.822,853.359,41.85,31.34,-10.51,49.3855,853.359,34.779,1875.047
12/01/2016,13/01/2016,6,2,991.703,964.602,26,2820.822,881.363,42,31.24,-10.76,65.6365,881.363,27.975,1949.949
12/01/2016,13/01/2016,7,1,1038.147,1005.159,26,2813.822,906.777,43,31.24,-11.76,70.868,906.777,21.954,1999.198
12/01/2016,13/01/2016,7,2,1079.113,1027.652,26,2810.322,927.801,43,31.24,-11.76,77.203,927.801,21.954,2053.916
13/01/2016,13/01/2016,8,1,1097.295,1036.837,31,2810.322,958.46,45.61,39.37,-6.24,73.3335,958.46,7.158,2077.903
13/01/2016,13/01/2016,8,2,1106.152,1041.099,31,2810.322,918.831,44.47,39.69,-4.78,113.2495,918.831,9.454,2083.069
13/01/2016,13/01/2016,9,1,1105.907,1040.941,31,2810.322,904.402,45.66,39.15,-6.51,117.0555,904.402,8.679,2060.273
13/01/2016,13/01/2016,9,2,1102.57,1026.974,31,2810.322,900.274,44.47,39.05,-5.42,109.268,900.274,13.434,2045.952
13/01/2016,13/01/2016,10,1,1103.673,1028.303,31,2810.322,901.438,46.11,38.34,-7.77,100.0625,901.438,17.413,2037.827
13/01/2016,13/01/2016,10,2,1109.125,1026.828,31,2810.322,914.258,46.11,38.34,-7.77,88.357,914.258,17.413,2040.056
13/01/2016,13/01/2016,11,1,1119.069,1024.228,31,2810.322,936.216,46.32,38.96,-7.36,82.224,936.216,6.788,2050.456
13/01/2016,13/01/2016,11,2,1130.512,1031.055,31,2813.822,961.087,46.79,38.71,-8.08,58.148,961.087,7.008,2052.486
13/01/2016,13/01/2016,12,1,1142.806,1041.915,31,2813.822,984.268,46.11,39.12,-6.99,30.965,984.268,25.001,2080.468
13/01/2016,13/01/2016,12,2,1155.699,1058.328,31,2813.822,1007.797,46.11,39.33,-6.78,26.1445,1007.797,25.001,2117.885
13/01/2016,13/01/2016,13,1,1174.486,1078.226,31,2813.822,1037.091,48.29,38.44,-9.85,19.224,1037.091,25.001,2162.632
13/01/2016,13/01/2016,13,2,1193.731,1095.562,31,2813.822,1073.469,48.29,37.89,-10.4,-2.6885,1073.469,25.001,2191.563
13/01/2016,13/01/2016,14,1,1213.975,1120.311,31,2813.822,1096.524,48.4,42.56,-5.84,33.254,1096.524,10.001,2279.558
13/01/2016,13/01/2016,14,2,1234.866,1148.434,31,2813.822,1109.253,52.01,42.64,-9.37,38.9855,1109.253,5.638,2307.753
13/01/2016,13/01/2016,15,1,1253.516,1175.953,31,2813.822,1131.186,62.33,42.56,-19.77,39.6095,1131.186,4.489,2350.569
13/01/2016,13/01/2016,15,2,1267.511,1204.576,31,2813.822,1149.944,66.45,45.27,-21.18,53.4475,1149.944,4.203,2415.189
13/01/2016,13/01/2016,16,1,1277.783,1220.231,31,2810.322,1160.482,80.59,44.39,-36.2,51.681,1160.482,7.505,2439.336
13/01/2016,13/01/2016,16,2,1283.971,1233.761,31,2810.322,1159.208,67.36,40.51,-26.85,34.6635,1159.208,6.44,2400.623
13/01/2016,13/01/2016,17,1,1280.687,1229.639,31,2810.322,1127.422,66.45,46.17,-20.28,101.9285,1127.422,2.127,2462.955
13/01/2016,13/01/2016,17,2,1267.34,1242.104,31,2810.322,1082.71,53.66,54.18,0.52,146.8195,1082.71,2.855,2464.769
13/01/2016,13/01/2016,18,1,1248.419,1237.249,31,2810.322,1054.149,46.11,54.19,8.08,169.3075,1054.149,5.001,2456.915
13/01/2016,13/01/2016,18,2,1229.323,1228.02,31,2810.322,1057.303,46.11,54.09,7.98,153.1465,1057.303,5.001,2430.901
13/01/2016,13/01/2016,19,1,1211.93,1213.357,31,2810.322,1082.764,46.11,40.02,-6.09,109.8175,1082.764,5.001,2395.165
13/01/2016,13/01/2016,19,2,1209.22,1212.803,31,2810.322,1095.635,46.11,38.45,-7.66,112.8355,1095.635,5.001,2426.943
13/01/2016,13/01/2016,20,1,1207.066,1207.801,31,2810.322,1038.625,45,40.51,-4.49,148.1925,1038.625,5.001,2383.637
13/01/2016,13/01/2016,20,2,1168.659,1179.584,31,2810.322,998.366,45,38.82,-6.18,155.6005,998.366,5.001,2317.935
13/01/2016,13/01/2016,21,1,1124.761,1136.723,31,2810.322,966.295,43.95,38.82,-5.13,138.448,966.295,7.566,2224.618
13/01/2016,13/01/2016,21,2,1077.057,1091.081,31,2810.322,934.829,43.09,31.33,-11.76,122.246,934.829,7.31,2128.77
13/01/2016,13/01/2016,22,1,1031.325,1050.047,31,2813.822,869.883,42.13,38.23,-3.9,138.494,869.883,18.717,2054.188
13/01/2016,13/01/2016,22,2,987.479,1008.884,31,2817.322,828.935,37.99,33.21,-4.78,114.3565,828.935,47.646,1981.875
13/01/2016,13/01/2016,23,1,947.912,969.667,31,2824.322,793.617,41.62,29.21,-12.41,134.2475,793.617,22.234,1900.197
13/01/2016,13/01/2016,23,2,919.191,933.545,31,2831.322,774.223,41.24,31.91,-9.33,124.49,774.223,20.718,1838.862
13/01/2016,14/01/2016,0,1,900.43,907.224,31,2834.822,760.916,42.03,38.44,-3.59,127.8435,760.916,9.374,1796.267
13/01/2016,14/01/2016,0,2,887.511,883.142,31,2838.322,754.551,42,33.21,-8.79,107.7425,754.551,9.4,1743.387
13/01/2016,14/01/2016,1,1,877.433,865.469,31,2841.822,743.533,42,29.21,-12.79,106.416,743.533,13.1,1726.098
13/01/2016,14/01/2016,1,2,870.225,856.279,31,2845.322,725.271,41.03,29.21,-11.82,115.053,725.271,12.649,1705.946
13/01/2016,14/01/2016,2,1,862.438,853.505,31,2845.322,713.932,40,29.21,-10.79,111.0145,713.932,22.62,1695.133
13/01/2016,14/01/2016,2,2,857.02,845.99,31,2845.322,712.24,39.2,29.21,-9.99,109.3775,712.24,25.648,1694.531
13/01/2016,14/01/2016,3,1,854.245,845.408,31,2845.322,710.94,39.2,29.21,-9.99,103.9645,710.94,24.581,1678.971
13/01/2016,14/01/2016,3,2,853.262,842.788,31,2845.322,714.128,39.2,29.21,-9.99,104.923,714.128,24.581,1687.264
13/01/2016,14/01/2016,4,1,856.391,846.193,31,2845.322,722.706,40,33.21,-6.79,104.9855,722.706,21.8,1698.983
13/01/2016,14/01/2016,4,2,866.572,857.272,31,2845.322,735.858,40,38.13,-1.87,110.5595,735.858,20.1,1733.035
13/01/2016,14/01/2016,5,1,879.038,871.209,31,2841.822,759.163,35.99,23.24,-12.75,76.351,759.163,35.283,1741.594
13/01/2016,14/01/2016,5,2,901.283,876.795,31,2838.322,788.321,36.99,-29.56,-66.55,41.684,788.321,48.585,1757.18
13/01/2016,14/01/2016,6,1,951.174,918.812,31,2827.822,858.485,41.18,0.24,-40.94,46.5,858.485,23.041,1856.052
13/01/2016,14/01/2016,6,2,1010.461,953.165,31,2820.822,896.729,41.61,0.95,-40.66,44.3695,896.729,29.03,1940.257
13/01/2016,14/01/2016,7,1,1061.182,999.89,31,2813.822,935.289,42.26,23.24,-19.02,50.8925,935.289,18.68,2009.723
13/01/2016,14/01/2016,7,2,1105.457,1014.987,31,2810.322,959.873,42,29.21,-12.79,32.9355,959.873,25.001,2035.619
