Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
25-Oct-10,25-Oct-10,8,1,,1059,1048.65,33.8,1933.601,1005.647,31.26,47.28,16.02,-12.717,1005.647,80.011,1062.717,1066.727
25-Oct-10,25-Oct-10,8,2,,1074,1062.44,33.8,1933.601,1022.643,31.16,50.54,19.38,-15.92,1022.643,80.011,1079.713,1083.826
25-Oct-10,25-Oct-10,9,1,,1079,1078.33,33.8,1933.601,1033.769,31.06,55.96,24.9,-11.184,1033.769,80.011,1090.868,1110.87
25-Oct-10,25-Oct-10,9,2,,1087,1084.33,33.8,1933.601,1041.481,34.75,55.16,20.41,-12.9,1041.481,83.186,1098.58,1113.773
25-Oct-10,25-Oct-10,10,1,,1093,1086.32,33.8,1933.601,1043.996,34.75,58.25,23.5,-13.429,1043.996,98.186,1101.094,1116.084
25-Oct-10,25-Oct-10,10,2,,1100,1084.84,33.8,1933.601,1054.79,35,44.95,9.95,-1.387,1054.79,98.425,1087.58,1102.561
25-Oct-10,25-Oct-10,11,1,,1112,1089.25,33.8,1933.601,1063.003,35,47.67,12.67,-5.198,1063.003,98.425,1095.793,1102.945
25-Oct-10,25-Oct-10,11,2,,1121,1094.40,33.8,1933.601,1074.296,36.08,46.68,10.6,-9.077,1074.296,98.425,1104.826,1106.252
25-Oct-10,25-Oct-10,12,1,,1122,1092.36,33.8,1933.601,1085.299,40.48,46.25,5.77,-22.153,1085.299,98.425,1115.863,1106.89
25-Oct-10,25-Oct-10,12,2,,1130,1090.88,33.8,1933.601,1103.375,44.57,44.57,0,-29.656,1103.375,98.425,1121.884,1092.738
25-Oct-10,25-Oct-10,13,1,,1138,1094.96,33.8,1933.601,1110.083,45,45.32,0.32,-16.593,1110.083,98.425,1112.907,1088.605
25-Oct-10,25-Oct-10,13,2,,1146,1100.74,33.8,1933.601,1122.676,45,46.03,1.03,-8.413,1122.676,98.425,1110.5,1088.672
25-Oct-10,25-Oct-10,14,1,,1156,1104.76,33.8,1933.601,1134.236,45,45.73,0.73,-15.984,1134.236,98.425,1122.097,1088.863
25-Oct-10,25-Oct-10,14,2,,1155,1102.60,33.8,1933.601,1143.724,45,34.75,-10.25,-57.636,1143.724,98.425,1161.585,1085.704
25-Oct-10,25-Oct-10,15,1,,1159,1094.90,33.8,1933.601,1142.517,42.53,31.98,-10.55,-64.818,1142.517,98.425,1161.063,1073.573
25-Oct-10,25-Oct-10,15,2,,1164,1098.59,33.8,1933.601,1125.745,38.9,34.75,-4.15,-56.405,1125.745,98.425,1156.346,1074.62
25-Oct-10,25-Oct-10,16,1,,1160,1109.10,33.8,1933.601,1097.278,35.23,34.75,-0.48,-17.429,1097.278,98.425,1127.879,1081.712
25-Oct-10,25-Oct-10,16,2,,1151,1106.93,33.8,1933.601,1076.093,35,35.69,0.69,-5.679,1076.093,98.425,1113.954,1077.328
25-Oct-10,25-Oct-10,17,1,,1135,1099.82,33.8,1933.601,1064.908,35,34.75,-0.25,-1.566,1064.908,98.425,1102.732,1063.477
25-Oct-10,25-Oct-10,17,2,,1124,1093.72,33.8,1933.601,1058.859,35,34.75,-0.25,-1.618,1058.859,98.425,1096.683,1059.907
25-Oct-10,25-Oct-10,18,1,,1130,1091.85,33.8,1933.601,1066.372,35,34.75,-0.25,-28.067,1066.372,95.948,1121.267,1068.546
25-Oct-10,25-Oct-10,18,2,,1167,1118.91,33.8,1933.601,1074.078,35,41.73,6.73,-8.71,1074.078,95.948,1128.973,1097.654
25-Oct-10,25-Oct-10,19,1,,1141,1129.88,33.8,1933.601,1066.408,35,40.09,5.09,9.929,1066.408,95.948,1121.303,1115.608
25-Oct-10,25-Oct-10,19,2,,1105,1096.37,33.8,1933.601,1045.28,34.75,36.04,1.29,-4.697,1045.28,83.186,1102.413,1082.839
25-Oct-10,25-Oct-10,20,1,,1065,1067.22,33.8,1933.601,1019.845,31.85,34.75,2.9,-8.408,1019.845,66.489,1076.978,1055.144
25-Oct-10,25-Oct-10,20,2,,1027,1028.12,33.8,1933.601,986.367,32.09,32.66,0.57,-14.026,986.367,66.489,1043.5,1015.775
25-Oct-10,25-Oct-10,21,1,,981,979.99,33.8,1933.601,948.697,32.61,32.61,0,-14.663,948.697,66.489,996.007,960.475
25-Oct-10,25-Oct-10,21,2,,934,936.85,33.8,1937.238,943.386,28.43,28.43,0,-3.199,943.386,46.662,941.398,915.815
25-Oct-10,25-Oct-10,22,1,,891,892.62,33.8,1940.875,901.577,20.2,21.13,0.93,62.969,901.577,70,830.904,858.294
25-Oct-10,25-Oct-10,22,2,,853,849.89,33.8,1952.158,849.642,17,20.95,3.95,64.039,849.642,55,787.096,817.312
25-Oct-10,25-Oct-10,23,1,,819,829.51,33.8,1959.225,816.137,16.83,19.1,2.27,76.07,816.137,47.087,754.694,795.426
25-Oct-10,25-Oct-10,23,2,,796,807.20,33.8,1966.291,794.232,16.93,17,0.07,69.685,794.232,33.087,738.763,763.254
25-Oct-10,26-Oct-10,0,1,,781,785.97,33.8,1969.825,778.182,17.07,17.07,0,73.521,778.182,42.087,713.703,752.431
25-Oct-10,26-Oct-10,0,2,,767,772.32,33.8,1973.358,766.059,17.17,19.1,1.93,71.994,766.059,42.087,701.58,748.262
25-Oct-10,26-Oct-10,1,1,,758,754.87,33.8,1973.358,756.089,17.17,19.1,1.93,64.513,756.089,42.087,691.61,736.847
25-Oct-10,26-Oct-10,1,2,,752,746.85,33.8,1975.124,750.436,17.17,17.17,0,62.166,750.436,42.087,685.933,725.668
25-Oct-10,26-Oct-10,2,1,,749,740.76,33.8,1976.891,757.966,17.17,17.17,0,48.549,757.966,42.087,693.463,716.547
25-Oct-10,26-Oct-10,2,2,,746,736.72,33.8,1976.891,763.478,17.17,17.17,0,38.995,763.478,42.087,698.975,712.02
25-Oct-10,26-Oct-10,3,1,,745,735.81,33.8,1976.891,759.558,17.17,17.17,0,42.008,759.558,42.087,695.055,710.691
25-Oct-10,26-Oct-10,3,2,,748,737.20,33.8,1976.891,758.298,17.17,17.17,0,44.651,758.298,42.087,693.795,706.924
25-Oct-10,26-Oct-10,4,1,,756,745.66,33.8,1976.891,761.086,17.07,17.07,0,50.331,761.086,42.087,696.583,713.007
25-Oct-10,26-Oct-10,4,2,,773,756.91,33.8,1973.358,766.883,17.03,17.03,0,53.791,766.883,42.087,704.364,717.914
25-Oct-10,26-Oct-10,5,1,,793,783.29,33.8,1966.291,784.898,20,20.66,0.66,60.225,784.898,55,724.317,746.945
25-Oct-10,26-Oct-10,5,2,,837,804.45,33.8,1960.991,822.167,20.81,20.81,0,50.091,822.167,65.987,755.606,762.79
25-Oct-10,26-Oct-10,6,1,,910,862.55,33.8,1953.925,862.827,22.7,20.7,-2,17.345,862.827,73,846.451,829.958
25-Oct-10,26-Oct-10,6,2,,972,931.89,33.8,1946.858,926.027,24.49,25.27,0.78,19.813,926.027,107.919,913.322,912.928
25-Oct-10,26-Oct-10,7,1,,1038,1003.31,33.8,1940.875,934.687,35,45.02,10.02,34.295,934.687,56.285,970.267,991.186
25-Oct-10,26-Oct-10,7,2,,1072,1041.37,33.8,1937.238,972.846,30.89,34.75,3.86,27.295,972.846,74.699,1015.327,1034.859
26-Oct-10,26-Oct-10,8,1,,1089,1047.95,33.9,1878.829,1009.966,45.71,70.68,24.97,68.811,1009.966,77.648,980.488,1052.157
26-Oct-10,26-Oct-10,8,2,,1110,1061.48,33.9,1878.829,1025.123,46.31,72.64,26.33,67.2,1025.123,77.648,995.628,1070.542
26-Oct-10,26-Oct-10,9,1,,1119,1080.26,33.9,1878.829,1036.882,47,75.72,28.72,77.763,1036.882,77.648,1003.843,1095.675
26-Oct-10,26-Oct-10,9,2,,1131,1087.10,33.9,1878.829,1046.774,47.99,75.81,27.82,82.358,1046.774,77.648,1006.087,1103.243
26-Oct-10,26-Oct-10,10,1,,1144,1096.31,33.9,1878.829,1063.084,49.21,75.07,25.86,75.267,1063.084,77.648,1022.397,1112.37
26-Oct-10,26-Oct-10,10,2,,1159,1110.73,33.9,1878.829,1083.895,52.68,71.91,19.23,68.871,1083.895,77.648,1043.208,1123.379
26-Oct-10,26-Oct-10,11,1,,1178,1127.16,33.9,1878.829,1105.544,53.73,92.57,38.84,63.65,1105.544,77.648,1064.857,1136.954
26-Oct-10,26-Oct-10,11,2,,1193,1142.08,33.9,1878.829,1125.098,54.86,69.05,14.19,59.016,1125.098,77.648,1084.411,1149.955
26-Oct-10,26-Oct-10,12,1,,1199,1155.20,33.9,1878.829,1149.846,52.69,57.32,4.63,47.365,1149.846,77.648,1109.182,1165.069
26-Oct-10,26-Oct-10,12,2,,1211,1156.51,33.9,1878.829,1165.311,50.51,52.41,1.9,33.215,1165.311,77.648,1124.647,1165.726
26-Oct-10,26-Oct-10,13,1,,1223,1165.92,33.9,1878.829,1171.961,50.64,53.49,2.85,35.969,1171.961,77.648,1131.297,1174.736
26-Oct-10,26-Oct-10,13,2,,1234,1186.97,33.9,1878.829,1181.342,50.33,73.53,23.2,47.613,1181.342,77.648,1140.707,1197.667
26-Oct-10,26-Oct-10,14,1,,1243,1197.73,33.9,1878.829,1189.056,49.83,56.88,7.05,50.655,1189.056,77.648,1148.421,1196.895
26-Oct-10,26-Oct-10,14,2,,1245,1198.01,33.9,1878.829,1194.919,49.83,55.84,6.01,45.071,1194.919,77.648,1154.284,1185.365
26-Oct-10,26-Oct-10,15,1,,1252,1204.73,33.9,1878.829,1188.632,50.74,54.88,4.14,58.086,1188.632,77.648,1147.997,1190.57
26-Oct-10,26-Oct-10,15,2,,1260,1203.01,33.9,1878.829,1172.974,49.45,68.49,19.04,72.016,1172.974,77.648,1132.339,1189.305
26-Oct-10,26-Oct-10,16,1,,1254,1184.49,33.9,1878.829,1149.242,48.22,250.4,202.18,72.229,1149.242,77.648,1113.607,1237.142
26-Oct-10,26-Oct-10,16,2,,1241,1173.65,33.9,1878.829,1134.401,47,250.85,203.85,53.59,1134.401,77.648,1121.414,1250.782
26-Oct-10,26-Oct-10,17,1,,1220,1167.91,33.9,1878.829,1127.372,46.93,250.4,203.47,64.459,1127.372,77.648,1104.802,1200.411
26-Oct-10,26-Oct-10,17,2,,1202,1151.88,33.9,1878.829,1135.994,46.93,250.4,203.47,39.846,1135.994,73.422,1113.387,1182.79
26-Oct-10,26-Oct-10,18,1,,1202,1132.79,33.9,1878.829,1136.109,46.93,55.87,8.94,11.023,1136.109,73.422,1123.117,1156.402
26-Oct-10,26-Oct-10,18,2,,1235,1146.00,33.9,1878.829,1141.118,46.93,53.64,6.71,19.682,1141.118,73.422,1127.667,1140.35
26-Oct-10,26-Oct-10,19,1,,1208,1159.19,33.9,1878.829,1127.728,47.35,52.79,5.44,58.445,1127.728,73.422,1102.093,1151.099
26-Oct-10,26-Oct-10,19,2,,1173,1124.59,33.9,1878.829,1110.19,48.27,49.47,1.2,41.388,1110.19,73.422,1084.555,1103.475
26-Oct-10,26-Oct-10,20,1,,1131,1084.66,33.9,1878.829,1072.551,47,44.22,-2.78,11.715,1072.551,62.377,1074.293,996.967
26-Oct-10,26-Oct-10,20,2,,1091,1039.13,33.9,1878.829,1043.276,46.91,39,-7.91,-10.795,1043.276,62.377,1051.275,975.314
26-Oct-10,26-Oct-10,21,1,,1043,996.46,33.9,1878.829,1016.078,48.05,48.05,0,-12.63,1016.078,44.475,1010.442,979.889
26-Oct-10,26-Oct-10,21,2,,992,948.04,33.9,1882.466,970.711,47.89,47.89,0,-15.689,970.711,25.038,965.075,950.424
26-Oct-10,26-Oct-10,22,1,,943,904.20,33.9,1886.103,957.916,31.41,39,7.59,6.168,957.916,125.485,899.28,937.069
26-Oct-10,26-Oct-10,22,2,,897,860.92,33.9,1897.386,891.165,27.61,41.63,14.02,29.636,891.165,124.698,832.529,895.497
26-Oct-10,26-Oct-10,23,1,,859,820.16,33.9,1904.453,843.39,24,37.03,13.03,37.649,843.39,98.2,783.759,843.585
26-Oct-10,26-Oct-10,23,2,,833,796.07,33.9,1911.519,811.248,20.71,27.78,7.07,48.114,811.248,79.159,749.209,798.574
26-Oct-10,27-Oct-10,0,1,,802,788.79,33.9,1915.053,786.964,19.3,20,0.7,61.574,786.964,66.159,728.465,782.366
26-Oct-10,27-Oct-10,0,2,,787,776.27,33.9,1918.586,770.583,15.69,20,4.31,58.381,770.583,41.159,719.136,760.308
26-Oct-10,27-Oct-10,1,1,,776,768.55,33.9,1918.586,758.806,15.6,20,4.4,67.437,758.806,41.159,702.362,755.493
26-Oct-10,27-Oct-10,1,2,,770,755.18,33.9,1920.352,750.379,15.57,20,4.43,64.553,750.379,41.159,691.881,748.349
26-Oct-10,27-Oct-10,2,1,,764,755.02,33.9,1922.119,755.13,15.57,20,4.43,59.633,755.13,41.159,696.632,752.917
26-Oct-10,27-Oct-10,2,2,,760,752.22,33.9,1922.119,756.761,15.56,20,4.44,55.203,756.761,41.159,698.263,748.877
26-Oct-10,27-Oct-10,3,1,,760,753.06,33.9,1922.119,753.523,15.56,19.1,3.54,59.287,753.523,41.159,695.025,741.127
26-Oct-10,27-Oct-10,3,2,,760,758.40,33.9,1922.119,752.961,15.56,20,4.44,56.178,752.961,41.159,703.471,741.82
26-Oct-10,27-Oct-10,4,1,,767,754.87,33.9,1922.119,756.189,19.44,21.3,1.86,55.931,756.189,66.159,700.186,750.182
26-Oct-10,27-Oct-10,4,2,,784,764.51,33.9,1918.586,763.632,21.3,23.47,2.17,64.118,763.632,85,701.639,763.595
26-Oct-10,27-Oct-10,5,1,,802,797.17,33.9,1911.519,782.113,23.43,31.54,8.11,72.905,782.113,93.2,725.515,799.655
26-Oct-10,27-Oct-10,5,2,,842,815.31,33.9,1906.219,818.132,29.5,34.75,5.25,54.032,818.132,103.235,762.53,816.017
26-Oct-10,27-Oct-10,6,1,,909,870.59,33.9,1899.153,872.515,34.69,34.75,0.06,21.93,872.515,97.669,849.914,872.906
26-Oct-10,27-Oct-10,6,2,,964,942.13,33.9,1892.086,942.431,33.76,38.24,4.48,28.445,942.431,118.129,914.939,946.936
26-Oct-10,27-Oct-10,7,1,,1021,1020.40,33.9,1886.103,953.045,51.09,195.62,144.53,64.42,953.045,33.248,957.23,1020.706
26-Oct-10,27-Oct-10,7,2,,1050,1061.81,33.9,1882.466,989.993,38.24,64.67,26.43,52.054,989.993,52.685,1011.005,1063.753
27-Oct-10,27-Oct-10,8,1,,1068,1074.82,22,1878.829,1230.752,35,40.09,5.09,10.327,1230.752,69.39,1065.845,1061.6
27-Oct-10,27-Oct-10,8,2,,1078,1086.88,22,1878.829,1216.758,45,56.02,11.02,35.907,1216.758,40.913,1052.327,1080.956
27-Oct-10,27-Oct-10,9,1,,1081,1099.42,22,1878.829,1147.456,45,56.18,11.18,40.186,1147.456,42.912,1060.579,1078.076
27-Oct-10,27-Oct-10,9,2,,1082,1098.34,22,1878.829,1109.007,45,55.67,10.67,34.368,1109.007,44.911,1065.32,1066.367
27-Oct-10,27-Oct-10,10,1,,1082,1093.14,22,1878.829,1072.021,45,59.79,14.79,24.554,1072.021,44.911,1069.934,1063.751
27-Oct-10,27-Oct-10,10,2,,1084,1091.54,22,1878.829,1034.714,42,60.11,18.11,18.524,1034.714,44.911,1074.362,1061.256
27-Oct-10,27-Oct-10,11,1,,1087,1084.66,22,1878.829,1046.669,45,58.28,13.28,19.607,1046.669,42.912,1066.402,1056.491
27-Oct-10,27-Oct-10,11,2,,1089,1083.82,22,1878.829,1037.194,45,58.72,13.72,26.771,1037.194,40.913,1058.396,1056.997
27-Oct-10,27-Oct-10,12,1,,1078,1078.81,22,1878.829,1031.261,45,57.18,12.18,25.611,1031.261,40.913,1054.547,1061.594
27-Oct-10,27-Oct-10,12,2,,1080,1078.18,22,1878.829,1036.538,45,56,11,23.835,1036.538,32.435,1055.695,1063.022
27-Oct-10,27-Oct-10,13,1,,1081,1075.41,22,1878.829,1025.074,45,56.2,11.2,29.8,1025.074,32.435,1046.956,1070.985
27-Oct-10,27-Oct-10,13,2,,1083,1077.25,22,1878.829,1014.787,39.96,53.8,13.84,10.822,1014.787,71.142,1067.775,1084.66
27-Oct-10,27-Oct-10,14,1,,1087,1078.98,22,1878.829,1005.767,42,51.93,9.93,23.154,1005.767,71.142,1057.177,1071.135
27-Oct-10,27-Oct-10,14,2,,1086,1073.01,22,1878.829,1009.652,45,52.84,7.84,26.67,1009.652,32.435,1047.694,1037.511
27-Oct-10,27-Oct-10,15,1,,1091,1068.09,22,1878.829,1012.854,39,36.29,-2.71,3.282,1012.854,61,1066.159,1028.683
27-Oct-10,27-Oct-10,15,2,,1093,1073.94,22,1878.829,1013.965,40.79,39,-1.79,19.058,1013.965,60.912,1056.228,1035.312
27-Oct-10,27-Oct-10,16,1,,1090,1076.88,22,1878.829,1030.585,39,42,3,35.962,1030.585,51,1042.268,1042.446
27-Oct-10,27-Oct-10,16,2,,1083,1079.95,22,1878.829,1070.019,39,54.33,15.33,43.224,1070.019,51,1038.074,1051.164
27-Oct-10,27-Oct-10,17,1,,1075,1078.39,22,1878.829,1126.771,39,49.12,10.12,37.547,1126.771,51,1042.189,1047.671
27-Oct-10,27-Oct-10,17,2,,1066,1080.94,22,2195.484,1186.342,36.08,39,2.92,26.208,1186.342,60.912,1056.082,1050.002
27-Oct-10,27-Oct-10,18,1,,1075,1090.82,22,2195.484,1236.369,42,55.58,13.58,40.792,1236.369,32.435,1051.378,1069.889
27-Oct-10,27-Oct-10,18,2,,1115,1112.09,22,2195.484,1265.095,42,57.27,15.27,58.55,1265.095,30.004,1054.891,1100.378
27-Oct-10,27-Oct-10,19,1,,1097,1119.49,22,2195.484,1267.529,36.87,55.04,18.17,63.608,1267.529,49.823,1057.234,1112.612
27-Oct-10,27-Oct-10,19,2,,1069,1094.97,22,2195.484,1248.939,37.05,55.62,18.57,62.452,1248.939,48.251,1033.87,1086.662
27-Oct-10,27-Oct-10,20,1,,1034,1065.76,22,2195.484,1234.512,42,54.74,12.74,44.986,1234.512,49,1022.123,1060.958
27-Oct-10,27-Oct-10,20,2,,999,1033.89,22,2195.484,1204.964,33.75,51.64,17.89,38.559,1204.964,31.821,996.676,1034.62
27-Oct-10,27-Oct-10,21,1,,956,989.56,22,2195.484,1123.554,27.93,39,11.07,29.712,1123.554,37.494,961.199,985.218
27-Oct-10,27-Oct-10,21,2,,914,945.39,22,2199.121,1069.749,20.25,24.32,4.07,15.811,1069.749,53,930.925,933.82
27-Oct-10,27-Oct-10,22,1,,876,903.82,22,2202.758,1007.694,31.28,38.22,6.94,80.061,1007.694,43.135,825.008,900.692
27-Oct-10,27-Oct-10,22,2,,838,857.66,22,2214.041,934.923,25.5,30.66,5.16,76.955,934.923,38.469,781.954,862.518
27-Oct-10,27-Oct-10,23,1,,807,816.82,22,2221.108,869.494,20,27.98,7.98,64.5,869.494,26.861,753.571,820.053
27-Oct-10,27-Oct-10,23,2,,786,782.63,22,2228.174,812.881,20,25.08,5.08,43.891,812.881,20.78,739.991,777.98
27-Oct-10,28-Oct-10,0,1,,773,762.52,22,2231.708,767.352,19,21.3,2.3,34.318,767.352,20,729.454,751.295
27-Oct-10,28-Oct-10,0,2,,758,766.01,22,2235.241,742.245,17.26,25.08,7.82,71.053,742.245,22.378,696.209,745.607
27-Oct-10,28-Oct-10,1,1,,750,763.35,22,2235.241,741.369,17.26,25.08,7.82,75.713,741.369,22.378,688.891,742.871
27-Oct-10,28-Oct-10,1,2,,744,750.81,22,2237.007,731.522,17.26,25.08,7.82,63.164,731.522,22.378,688.893,735.135
27-Oct-10,28-Oct-10,2,1,,741,746.39,22,2238.774,681.413,17.26,25.08,7.82,57.903,681.413,22.378,689.739,737.21
27-Oct-10,28-Oct-10,2,2,,740,736.80,22,2238.774,674.812,17.26,22.58,5.32,48.306,674.812,22.378,689.742,723.772
27-Oct-10,28-Oct-10,3,1,,741,746.01,22,2238.774,677.743,17.26,24.3,7.04,57.513,677.743,22.378,689.743,730.162
27-Oct-10,28-Oct-10,3,2,,744,744.36,22,2238.774,690.794,17.26,25.08,7.82,55.954,690.794,22.378,689.653,732.259
27-Oct-10,28-Oct-10,4,1,,751,751.77,22,2238.774,705.702,17.26,25.08,7.82,56.387,705.702,22.378,696.632,749.423
27-Oct-10,28-Oct-10,4,2,,770,763.94,22,2235.241,723.714,17.29,25.12,7.83,64.107,723.714,22.378,701.082,762.331
27-Oct-10,28-Oct-10,5,1,,791,792.38,22,2228.174,757.165,20,28.01,8.01,50.143,757.165,15.859,743.482,796.261
27-Oct-10,28-Oct-10,5,2,,837,819.12,22,2222.874,815.148,20,30.72,10.72,61.306,815.148,25.893,759.061,817.307
27-Oct-10,28-Oct-10,6,1,,909,879.88,22,2215.808,1053.157,33.75,38.7,4.95,29.545,1053.157,58,851.589,889.742
27-Oct-10,28-Oct-10,6,2,,971,935.11,22,2208.741,879.697,39.69,46.66,6.97,34.314,879.697,41,902.046,952.282
27-Oct-10,28-Oct-10,7,1,,1036,1009.58,22,2202.758,830.747,27.19,45.4,18.21,24.117,830.747,29.048,986.713,1027.16
27-Oct-10,28-Oct-10,7,2,,1062,1052.40,22,2199.121,935.295,35,57.18,22.18,32.274,935.295,55.646,1021.378,1067.79








































































































































































































































































,,,,,,,,,,,,,
,,,,,,,,,,,,,
