,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/25/2013,11/25/2013,11,2,1061.405,1031.109,25.2,2719.465,997.199,50.59,56.41,5.82,-36.702,997.199,207.695,2049.82
11/25/2013,11/25/2013,12,1,1063.114,1021.588,25.2,2719.465,995.699,50.59,56.43,5.84,-42.712,995.699,206.732,2020.05
11/25/2013,11/25/2013,12,2,1065.127,1021.483,25.2,2719.465,1001.019,50.49,56.43,5.94,-42,1001.019,211.173,2036.03
11/25/2013,11/25/2013,13,1,1072.768,1025.786,25.2,2719.465,1001.519,50.49,56.41,5.92,-44.257,1001.519,203.16,2048.85
11/25/2013,11/25/2013,13,2,1080.271,1030.518,25.2,2719.465,1013.733,50.49,54.29,3.8,-39.642,1013.733,200.662,2052.37
11/25/2013,11/25/2013,14,1,1087.757,1034.911,25.2,2719.465,1013.233,50.49,54.37,3.88,-42.63,1013.233,192.444,2042.6
11/25/2013,11/25/2013,14,2,1090.998,1035.588,25.2,2719.465,1018.623,50.49,54.35,3.86,-47.086,1018.623,194.035,2046.74
11/25/2013,11/25/2013,15,1,1095.168,1042.327,25.2,2719.465,1017.123,50.49,54.33,3.84,-48.638,1017.123,184.934,2094.13
11/25/2013,11/25/2013,15,2,1105.205,1061.354,25.2,2719.465,1016.679,50.49,54.31,3.82,-32.825,1016.679,179.433,2124.27
11/25/2013,11/25/2013,16,1,1113.043,1071.317,25.2,2719.465,1019.237,50.49,54.29,3.8,-27.381,1019.237,174.375,2139.82
11/25/2013,11/25/2013,16,2,1117.206,1079.266,25.2,2719.465,1024.79,50.49,54.23,3.74,-29.712,1024.79,168.355,2152.41
11/25/2013,11/25/2013,17,1,1116.989,1081.252,25.2,2724.503,1032.573,50.49,50.48,-0.01,-61.746,1032.573,158.072,2162.46
11/25/2013,11/25/2013,17,2,1111.379,1078.914,25.2,2724.503,1040.854,50.82,47.23,-3.59,-68.715,1040.854,148.79,2149.83
11/25/2013,11/25/2013,18,1,1099.328,1072.51,25.2,2724.503,1032.421,51.15,47.23,-3.92,-53.466,1032.421,141.224,2146.09
11/25/2013,11/25/2013,18,2,1092.263,1075.467,25.2,2724.503,1031.566,51.47,44.3,-7.17,-48.848,1031.566,140.579,2138.75
11/25/2013,11/25/2013,19,1,1097.509,1093.578,25.2,2724.503,1021.091,51.47,54.16,2.69,-15.218,1021.091,149.554,2188.74
11/25/2013,11/25/2013,19,2,1094.659,1102.157,25.2,2724.503,1003.859,51.47,54.19,2.72,20.831,1003.859,165.786,2162.26
11/25/2013,11/25/2013,20,1,1071.84,1072.552,25.2,2724.503,985.123,51.47,54.29,2.82,28.153,985.123,187.951,2110.57
11/25/2013,11/25/2013,20,2,1038.237,1033.426,25.2,2724.503,971.409,51.47,44.75,-6.72,14.56,971.409,207.214,2025.99
11/25/2013,11/25/2013,21,1,997.175,990.66,25.2,2724.503,963.019,51.47,44.78,-6.69,-0.369,963.019,245.333,1922.5
11/25/2013,11/25/2013,21,2,948.034,941.327,25.2,2728.14,961.519,33.23,7.37,-25.86,-76.556,961.519,76,1837.77
11/25/2013,11/25/2013,22,1,899.004,897.796,25.2,2731.777,795.479,41,31.46,-9.54,67.74,795.479,98.172,1749.47
11/25/2013,11/25/2013,22,2,851.881,856.011,25.2,2743.06,748.363,34.45,33.23,-1.22,74.512,748.363,99.431,1675.44
11/25/2013,11/25/2013,23,1,812.859,819.171,25.2,2750.127,710.429,31.46,-34.73,-66.19,69.273,710.429,76,1600.76
11/25/2013,11/25/2013,23,2,783.33,791.712,25.2,2757.193,686.894,0,31.46,31.46,65.648,686.894,76,1548.14
11/25/2013,11/26/2013,0,1,757.626,765.377,25.2,2760.727,681.936,0,-34.73,-34.73,45.523,681.936,75,1507.7
11/25/2013,11/26/2013,0,2,735.041,750.52,25.2,2764.26,675.077,0,31.46,31.46,37.854,675.077,75,1489.05
11/25/2013,11/26/2013,1,1,718.974,744.347,25.2,2764.26,674.577,0,-34.73,-34.73,32.878,674.577,75,1474.7
11/25/2013,11/26/2013,1,2,709.56,738.656,25.2,2766.026,674.577,0,-34.73,-34.73,26.311,674.577,75,1469.23
11/25/2013,11/26/2013,2,1,705.745,736.15,25.2,2767.793,673.038,0,-34.73,-34.73,24.611,673.038,75,1457.51
11/25/2013,11/26/2013,2,2,704.181,731.13,25.2,2767.793,671.998,0,31.46,31.46,20.491,671.998,75,1458.74
11/25/2013,11/26/2013,3,1,703.791,734.271,25.2,2767.793,667.788,0,-34.73,-34.73,28.362,667.788,75,1471.09
11/25/2013,11/26/2013,3,2,704.863,736.051,25.2,2767.793,667.249,0,-34.73,-34.73,29.658,667.249,76,1470.14
11/25/2013,11/26/2013,4,1,711.446,746.949,25.2,2767.793,667.749,0,-34.73,-34.73,39.027,667.749,76,1497.4
11/25/2013,11/26/2013,4,2,722.329,750.999,25.2,2764.26,663.839,0,-34.73,-34.73,47.99,663.839,75,1493
11/25/2013,11/26/2013,5,1,736.686,760.274,25.2,2757.193,666.594,0,31.46,31.46,51.565,666.594,76,1529.51
11/25/2013,11/26/2013,5,2,768.671,795.018,25.2,2751.893,704.537,33.23,41.92,8.69,50.61,704.537,78.658,1613.57
11/25/2013,11/26/2013,6,1,832.442,859.775,25.2,2744.827,763.136,43.15,55.66,12.51,66.403,763.136,77.509,1763.95
11/25/2013,11/26/2013,6,2,906.642,913.649,25.2,2737.76,830.087,43.15,50.48,7.33,52.282,830.087,77.509,1852.23
11/25/2013,11/26/2013,7,1,974.404,965.857,25.2,2731.777,914.422,48.55,45.89,-2.66,39.366,914.422,157,1953.01
11/25/2013,11/26/2013,7,2,1027.445,994.924,25.2,2728.14,930.675,45.5,45.31,-0.19,-9.953,930.675,89.7,1988.61
11/26/2013,11/26/2013,8,1,1057.255,1005.963,29.3,2724.503,981.306,47.44,41.63,-5.81,-56.345,981.306,95.731,2012.27
11/26/2013,11/26/2013,8,2,1063.443,1013.468,29.3,2724.503,988.659,47.44,41.61,-5.83,-66.135,988.659,90.899,2025.45
11/26/2013,11/26/2013,9,1,1084.094,1029.379,29.3,2724.503,991.888,47.44,41.5,-5.94,-59.961,991.888,94.819,2047.95
11/26/2013,11/26/2013,9,2,1111.175,1038.162,29.3,2724.503,1031.412,48.35,41.46,-6.89,-60.889,1031.412,100.406,2072.6
11/26/2013,11/26/2013,10,1,1132.529,1041.714,29.3,2724.503,1057.155,48.45,41.32,-7.13,-74.403,1057.155,126.943,2068.81
11/26/2013,11/26/2013,10,2,1147.692,1050.971,29.3,2724.503,1062.262,48.55,41.32,-7.23,-75.979,1062.262,126.943,2098.09
11/26/2013,11/26/2013,11,1,1159.998,1063.777,29.3,2724.503,1061.392,48.9,50.48,1.58,-78.915,1061.392,144.843,2124.41
11/26/2013,11/26/2013,11,2,1174.175,1071.388,29.3,2724.503,1061.079,50.49,50.48,-0.01,-79.575,1061.079,136.761,2127.45
11/26/2013,11/26/2013,12,1,1184.304,1061.572,29.3,2724.503,1115.701,64.9,41.18,-23.72,-132.919,1115.701,80.817,2118.01
11/26/2013,11/26/2013,12,2,1193.564,1071.454,29.3,2724.503,1119.184,64.9,41.1,-23.8,-127.036,1119.184,80.817,2144.4
11/26/2013,11/26/2013,13,1,1207.686,1083.972,29.3,2724.503,1129.601,54.75,41.1,-13.65,-123.079,1129.601,63,2156.32
11/26/2013,11/26/2013,13,2,1220.826,1098.654,29.3,2724.503,1138.249,64.9,46.48,-18.42,-114.545,1138.249,63,2201.99
11/26/2013,11/26/2013,14,1,1233.157,1108.834,29.3,2724.503,1149.073,64.9,46.48,-18.42,-116.25,1149.073,63,2209.96
11/26/2013,11/26/2013,14,2,1239.853,1109.358,29.3,2724.503,1151.39,64.9,46.48,-18.42,-119.228,1151.39,63,2208.6
11/26/2013,11/26/2013,15,1,1246.717,1113.457,29.3,2724.503,1153.27,64.9,46.48,-18.42,-119.624,1153.27,63,2233.18
11/26/2013,11/26/2013,15,2,1258.636,1122.905,29.3,2724.503,1151.745,64.9,46.48,-18.42,-106.629,1151.745,63,2238.07
11/26/2013,11/26/2013,16,1,1266.122,1111.812,29.3,2724.503,1145.429,64.9,46.48,-18.42,-128.512,1145.429,63,2255.55
11/26/2013,11/26/2013,16,2,1267.232,1115.917,29.3,2724.503,1145.116,64.9,41.1,-23.8,-117.144,1145.116,71,2179.31
11/26/2013,11/26/2013,17,1,1260.786,1070.754,29.3,2724.503,1147.958,77.47,41.1,-36.37,-164.267,1147.958,71,2123.01
11/26/2013,11/26/2013,17,2,1246.48,1068.518,29.3,2724.503,1152.623,77.47,41.19,-36.28,-169.966,1152.623,71,2130.01
11/26/2013,11/26/2013,18,1,1226.426,1052.052,29.3,2724.503,1142.358,77.47,41.29,-36.18,-164.573,1142.358,71,2094.56
11/26/2013,11/26/2013,18,2,1215.976,1044.492,29.3,2724.503,1138.513,77.47,41.38,-36.09,-166.503,1138.513,71,2105.43
11/26/2013,11/26/2013,19,1,1222.098,1081.373,29.3,2724.503,1128.597,77.47,41.38,-36.09,-118.114,1128.597,71,2203.36
11/26/2013,11/26/2013,19,2,1221.525,1110.934,29.3,2724.503,1119.613,71.45,41.38,-30.07,-74.89,1119.613,71,2186.95
11/26/2013,11/26/2013,20,1,1196.683,1081.301,29.3,2724.503,1103.243,63.65,41.38,-22.27,-84.348,1103.243,71,2124.16
11/26/2013,11/26/2013,20,2,1154.874,1056.797,29.3,2817.753,1086.729,52.41,41.38,-11.03,-91.202,1086.729,72.236,2065.24
11/26/2013,11/26/2013,21,1,1107.973,1016.838,29.3,2817.753,1060.632,48.95,41.38,-7.57,-107.436,1060.632,76.009,1993.79
11/26/2013,11/26/2013,21,2,1056.1,978.35,29.3,2821.39,1014.52,48.65,25.95,-22.7,-84.307,1014.52,65,1916.74
11/26/2013,11/26/2013,22,1,1001.665,936.214,29.3,2825.027,915.311,53.33,42.99,-10.34,-6.283,915.311,23.966,1822.61
11/26/2013,11/26/2013,22,2,949.173,889.836,29.3,2836.31,862.239,48.8,43.4,-5.4,-0.358,862.239,9.001,1736.62
11/26/2013,11/26/2013,23,1,905.022,849.805,29.3,2843.377,818.355,47.95,43.29,-4.66,0.849,818.355,10.766,1658.41
11/26/2013,11/26/2013,23,2,872.148,819.996,29.3,2850.443,785.422,48.6,-34.73,-83.33,3.883,785.422,11.966,1607.87
11/26/2013,11/27/2013,0,1,845.735,799.35,29.3,2853.977,761,42.7,-34.73,-77.43,10.221,761,16.72,1567.97
11/26/2013,11/27/2013,0,2,824.647,778.303,29.3,2857.51,746.416,41.03,-34.73,-75.76,3.212,746.416,30.065,1546.62
11/26/2013,11/27/2013,1,1,809.072,770.633,29.3,2857.51,738.05,41.03,-34.73,-75.76,4.691,738.05,38.731,1524.31
11/26/2013,11/27/2013,1,2,799.209,762.08,29.3,2859.276,733.264,41.03,-34.73,-75.76,0.466,733.264,43.317,1510.73
11/26/2013,11/27/2013,2,1,793.774,759.275,29.3,2861.043,730.55,41.03,33.23,-7.8,2.682,730.55,70.484,1506.17
11/26/2013,11/27/2013,2,2,790.32,752.069,29.3,2861.043,723.69,41.03,33.23,-7.8,0.87,723.69,69.604,1482.78
11/26/2013,11/27/2013,3,1,788.497,750.465,29.3,2861.043,724.19,41.03,-34.73,-75.76,-1.376,724.19,68.205,1494.69
11/26/2013,11/27/2013,3,2,788,749.587,29.3,2861.043,724.619,41.03,-34.73,-75.76,-4.86,724.619,65.528,1497.71
11/26/2013,11/27/2013,4,1,793.194,759.503,29.3,2861.043,726.761,41.03,-34.73,-75.76,2.408,726.761,62.586,1520.04
11/26/2013,11/27/2013,4,2,803.037,773.331,29.3,2857.51,731.238,41.03,42.21,1.18,12.656,731.238,57.269,1552.48
11/26/2013,11/27/2013,5,1,815.48,784.511,29.3,2850.443,747.295,41.03,27.81,-13.22,5.902,747.295,38.912,1580.94
11/26/2013,11/27/2013,5,2,845.716,813.361,29.3,2845.143,788.778,42.95,-14.76,-57.71,-5.867,788.778,28.296,1656.17
11/26/2013,11/27/2013,6,1,909.927,882.75,29.3,2838.077,852.379,53.57,50.48,-3.09,5.125,852.379,56.087,1790.22
11/26/2013,11/27/2013,6,2,986.272,929.829,29.3,2831.01,924.441,63.65,53.94,-9.71,-22.192,924.441,60.001,1906.16
11/26/2013,11/27/2013,7,1,1057.636,989.348,29.3,2825.027,1005.873,48.19,20.09,-28.1,-38.924,1005.873,92.698,1999.92
11/26/2013,11/27/2013,7,2,1115.381,1027.273,29.3,2821.39,1047.887,47.98,41.92,-6.06,-41.044,1047.887,59.806,2058.1
11/27/2013,11/27/2013,8,1,1124.349,1041.987,29.6,2817.753,1130.253,49.72,41.49,-8.23,-158.001,1130.253,52.88,2075.33
11/27/2013,11/27/2013,8,2,1142.093,1064.68,29.6,2817.753,1132.753,52.7,41.37,-11.33,-143.283,1132.753,53.294,2138.94
11/27/2013,11/27/2013,9,1,1161.094,1081.065,29.6,2812.715,1134.253,52.7,41.37,-11.33,-130.433,1134.253,53.294,2123.8
11/27/2013,11/27/2013,9,2,1176.654,1083.316,29.6,2812.715,1139.48,52.7,41.36,-11.34,-133.162,1139.48,52.754,2158.91
11/27/2013,11/27/2013,10,1,1194.754,1101.842,29.6,2812.715,1167.786,52.7,41.5,-11.2,-145.536,1167.786,52.215,2201.02
11/27/2013,11/27/2013,10,2,1213.572,1114.166,29.6,2812.715,1194.275,98.88,41.23,-57.65,-147.964,1194.275,28.76,2219.45
11/27/2013,11/27/2013,11,1,1235.153,1128.727,29.6,2812.715,1223.73,98.88,40.99,-57.89,-163.93,1223.73,38.946,2257.81
11/27/2013,11/27/2013,11,2,1258.15,1144.328,29.6,2812.715,1254.37,98.88,41.08,-57.8,-179.674,1254.37,38.946,2270.8
11/27/2013,11/27/2013,12,1,1276.128,1145.887,29.6,2812.715,1272.982,77.7,41.08,-36.62,-211.799,1272.982,28.543,2290.03
11/27/2013,11/27/2013,12,2,1292.39,1155.857,29.6,2812.715,1272.215,98.72,47.98,-50.74,-226.354,1272.215,38.57,2305.34
11/27/2013,11/27/2013,13,1,1313.447,1162.084,29.6,2812.715,1276.269,101.38,47.23,-54.15,-244.123,1276.269,60.68,2319.53
11/27/2013,11/27/2013,13,2,1332.414,1178.703,29.6,2812.715,1319.159,104.6,50.48,-54.12,-248.247,1319.159,40.68,2365.82
11/27/2013,11/27/2013,14,1,1349.661,1206.067,29.6,2812.715,1350.936,105,50.48,-54.52,-251.939,1350.936,39.243,2406.24
11/27/2013,11/27/2013,14,2,1360.627,1225.604,29.6,2812.715,1354.448,105,59.22,-45.78,-237.566,1354.448,39.843,2445.84
11/27/2013,11/27/2013,15,1,1371.089,1234.19,29.6,2812.715,1357.225,105,60.58,-44.42,-234.173,1357.225,40.543,2467.1
11/27/2013,11/27/2013,15,2,1385.888,1260.484,29.6,2812.715,1349.654,103.33,81.6,-21.73,-200.268,1349.654,40.68,2512.29
11/27/2013,11/27/2013,16,1,1395.001,1274.504,29.6,2812.715,1334.466,103.92,82.85,-21.07,-173.8,1334.466,40.68,2559.58
11/27/2013,11/27/2013,16,2,1395.799,1288.323,29.6,2812.715,1327.604,89.45,84.16,-5.29,-155.415,1327.604,44.428,2555.55
11/27/2013,11/27/2013,17,1,1386.103,1282.058,29.6,2817.753,1320.633,89.45,60.58,-28.87,-154.971,1320.633,44.489,2539.52
11/27/2013,11/27/2013,17,2,1367.033,1267.156,29.6,2817.753,1319.278,89.45,59.22,-30.23,-168.22,1319.278,46.189,2495.37
11/27/2013,11/27/2013,18,1,1341.835,1240.847,29.6,2817.753,1306.426,82.12,59.07,-23.05,-176.065,1306.426,54.689,2472.78
11/27/2013,11/27/2013,18,2,1326.288,1239.774,29.6,2817.753,1295.029,82.79,50.48,-32.31,-166.295,1295.029,54.989,2458.51
11/27/2013,11/27/2013,19,1,1328.043,1241.276,29.6,2817.753,1255.908,105,59.22,-45.78,-129.818,1255.908,57.289,2470.9
11/27/2013,11/27/2013,19,2,1323.138,1237.214,29.6,2817.753,1231.783,89.45,57.77,-31.68,-109.813,1231.783,62.289,2418.6
11/27/2013,11/27/2013,20,1,1295.062,1210.436,29.6,2817.753,1216.544,82.39,50.48,-31.91,-113.514,1216.544,66.489,2377.28
11/27/2013,11/27/2013,20,2,1252.485,1177.292,29.6,2817.753,1214.544,77.55,50.48,-27.07,-104.548,1214.544,70.689,2318.06
11/27/2013,11/27/2013,21,1,1204.067,1131.833,29.6,2817.753,1178.929,64.9,41.59,-23.31,-105.88,1178.929,71.68,2181.97
11/27/2013,11/27/2013,21,2,1146.333,1071.601,29.6,2821.39,1120.241,64.9,41.72,-23.18,-89.833,1120.241,55.68,2075.47
11/27/2013,11/27/2013,22,1,1086.502,1030.403,29.6,2825.027,1070.05,44.7,41.79,-2.91,-10.076,1070.05,65.292,2004.75
11/27/2013,11/27/2013,22,2,1027.738,981.22,29.6,2836.31,1011.785,45.46,41.82,-3.64,-5.358,1011.785,65.292,1901.31
11/27/2013,11/27/2013,23,1,976.438,932.053,29.6,2843.377,964.414,40.45,41.87,1.42,-28.581,964.414,65.292,1824.06
11/27/2013,11/27/2013,23,2,937.81,911.493,29.6,2850.443,931.767,40.73,41.86,1.13,-4.378,931.767,65.292,1800.35
11/27/2013,11/28/2013,0,1,907.13,887.89,29.6,2853.977,903.787,40.88,41.88,1,13.77,903.787,66.292,1744.69
11/27/2013,11/28/2013,0,2,883.447,869.42,29.6,2857.51,887.636,41.2,42.18,0.98,12.034,887.636,66.692,1721.96
11/27/2013,11/28/2013,1,1,866.062,861.868,29.6,2857.51,816.003,43.15,50.48,7.33,25.609,816.003,8.192,1701.65
11/27/2013,11/28/2013,1,2,854.297,849.14,29.6,2859.276,807.58,43.15,50.48,7.33,20.749,807.58,8.692,1678.23
11/27/2013,11/28/2013,2,1,845.458,846.397,29.6,2861.043,798.782,43.15,53.9,10.75,25.765,798.782,8.592,1682.84
11/27/2013,11/28/2013,2,2,839.07,838.382,29.6,2861.043,788.224,43.15,53.9,10.75,28.023,788.224,8.392,1658.49
11/27/2013,11/28/2013,3,1,835.127,836.767,29.6,2861.043,786.092,43.15,54.22,11.07,29.226,786.092,8.292,1673.54
11/27/2013,11/28/2013,3,2,833.107,845.124,29.6,2861.043,784.86,43.15,54.29,11.14,38.777,784.86,8.192,1689.53
11/27/2013,11/28/2013,4,1,836.006,853.224,29.6,2861.043,841.738,41.2,51.52,10.32,41.342,841.738,66.992,1707.38
11/27/2013,11/28/2013,4,2,843.153,857.242,29.6,2857.51,840.026,40.88,51.22,10.34,47.473,840.026,66.892,1705.08
11/27/2013,11/28/2013,5,1,853.961,874.782,29.6,2850.443,850.536,40.88,53.77,12.89,54.651,850.536,65.292,1756.93
11/27/2013,11/28/2013,5,2,882.906,908.423,29.6,2845.143,891.43,40.7,51.43,10.73,49.024,891.43,64.306,1842.27
11/27/2013,11/28/2013,6,1,945.003,966.229,29.6,2838.077,954.933,43.82,53.57,9.75,50.273,954.933,64.306,1984.96
11/27/2013,11/28/2013,6,2,1019.695,1021.243,29.6,2831.01,1028.497,43.53,41.77,-1.76,24.767,1028.497,64.306,2086.76
11/27/2013,11/28/2013,7,1,1090.815,1086.315,29.6,2825.027,1055.309,56,50.48,-5.52,8.93,1055.309,45.68,2199.11
11/27/2013,11/28/2013,7,2,1151.271,1121.836,29.6,2821.39,1079.011,73.66,50.59,-23.07,8.801,1079.011,40.68,2244.34
