,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
14/04/2014,14/04/2014,8,2,1098.26,1123.559,29.2,2914.069,1089.285,60.26,60.07,-0.19,-29.031,1089.285,57.77,2236.048,
14/04/2014,14/04/2014,9,1,1116.766,1136.63,29.2,2914.069,1106.231,60.22,51.49,-8.73,-34.195,1106.231,57.77,2259.612,
14/04/2014,14/04/2014,9,2,1129.57,1144.087,29.2,2914.069,1119.075,56.5,60.07,3.57,-35.6715,1119.075,57.77,2282.347,
14/04/2014,14/04/2014,10,1,1142.401,1151.173,29.2,2914.069,1132.429,59.5,63.49,3.99,-37.3965,1132.429,57.77,2305.605,
14/04/2014,14/04/2014,10,2,1156.276,1164.919,29.2,2914.069,1147.902,56.5,64.42,7.92,-40.8185,1147.902,57.877,2329.921,
14/04/2014,14/04/2014,11,1,1173.914,1183.735,29.2,2914.069,1162.964,60.21,68.71,8.5,-33.0825,1162.964,59.082,2377.927,
14/04/2014,14/04/2014,11,2,1193.6,1201.533,29.2,2914.069,1176.59,62.66,69.55,6.89,-27.457,1176.59,56.865,2411.996,
14/04/2014,14/04/2014,12,1,1208.883,1217.482,29.2,2914.069,1191.801,65.21,68.38,3.17,-35.0315,1191.801,56.865,2427.269,
14/04/2014,14/04/2014,12,2,1222.217,1234.084,29.2,2914.069,1204.47,65.29,68.75,3.46,-30.4065,1204.47,56.865,2461.857,
14/04/2014,14/04/2014,13,1,1238.839,1245.509,29.2,2914.069,1218.472,65.21,70.31,5.1,-37.189,1218.472,56.865,2476.296,
14/04/2014,14/04/2014,13,2,1252.398,1258.69,29.2,2914.069,1225.454,62.66,71.15,8.49,-23.509,1225.454,57.404,2518.698,
14/04/2014,14/04/2014,14,1,1263.002,1272.798,29.2,2914.069,1237.214,65.29,71.62,6.33,-28.08,1237.214,57.404,2533.076,
14/04/2014,14/04/2014,14,2,1267.483,1290.499,29.2,2914.069,1243.019,60.37,70.74,10.37,-19.596,1243.019,57.404,2561.654,
14/04/2014,14/04/2014,15,1,1270.407,1299.576,29.2,2914.069,1254.146,65.25,70.07,4.82,-19.295,1254.146,57.404,2584.51,
14/04/2014,14/04/2014,15,2,1278.053,1301.379,29.2,2914.069,1263.61,60.14,69.27,9.13,-18.5315,1263.61,57.404,2604.965,
14/04/2014,14/04/2014,16,1,1281.42,1305.107,29.2,2914.069,1272.756,57.83,68.72,10.89,-37.3185,1272.756,57.944,2586.763,
14/04/2014,14/04/2014,16,2,1278.977,1300.893,29.2,2914.069,1276.837,57.83,68.2,10.37,-51.808,1276.837,57.944,2565.946,
14/04/2014,14/04/2014,17,1,1272.037,1284.914,29.2,2924.133,1282.101,56.5,68.02,11.52,-55.6275,1282.101,57.33,2567.607,
14/04/2014,14/04/2014,17,2,1271.714,1280.855,29.2,2924.133,1280.951,56.5,68.26,11.76,-55.38,1280.951,57.33,2565.802,
14/04/2014,14/04/2014,18,1,1288.779,1296.714,29.2,2924.133,1257.379,56.5,90,33.5,-7.3565,1257.379,57.33,2614.705,
14/04/2014,14/04/2014,18,2,1293.501,1302.875,29.2,2924.133,1243.92,56.02,69.91,13.89,-25.053,1243.92,57.33,2552.394,
14/04/2014,14/04/2014,19,1,1256.493,1261.829,29.2,2924.133,1214.508,56.02,68.67,12.65,-39.166,1214.508,56.791,2464.266,
14/04/2014,14/04/2014,19,2,1208.981,1221.809,29.2,2924.133,1184.03,56.02,60.07,4.05,-44.6445,1184.03,56.252,2391.275,
14/04/2014,14/04/2014,20,1,1164.997,1174.105,29.2,2924.133,1150.902,56.02,50.81,-5.21,-58.3665,1150.902,56.791,2298.653,
14/04/2014,14/04/2014,20,2,1117.043,1133.379,29.2,2924.133,1122.003,56.02,45.32,-10.7,-69.2985,1122.003,57.33,2220.069,
14/04/2014,14/04/2014,21,1,1070.267,1085.675,29.2,2924.133,1096.404,56.02,41.96,-14.06,-99.7055,1096.404,57.33,2108.057,
14/04/2014,14/04/2014,21,2,1018.472,1039.845,29.2,2927.77,1036.681,48.57,39.59,-8.98,-69.4345,1036.681,45.35,2025.193,
14/04/2014,14/04/2014,22,1,965.624,988.734,29.2,2931.407,916.845,48.11,46.59,-1.52,-10.6615,916.845,54.002,1920.371,
14/04/2014,14/04/2014,22,2,914.558,932.292,29.2,2942.69,864.014,47.89,42.13,-5.76,-12.142,864.014,50.302,1804.348,
14/04/2014,14/04/2014,23,1,871.809,889.363,29.2,2949.757,823.773,47.67,42.1,-5.57,2.391,823.773,47.002,1746.332,
14/04/2014,14/04/2014,23,2,839.298,863.98,29.2,2956.823,791.651,47.02,42.1,-4.92,12.717,791.651,47.297,1703.33,
14/04/2014,15/04/2014,0,1,814.507,841.488,29.2,2960.357,768.902,46.02,42.13,-3.89,25.0545,768.902,32.5,1652.913,
14/04/2014,15/04/2014,0,2,796.081,823.098,29.2,2963.89,749.026,46.02,42.19,-3.83,29.154,749.026,33.039,1622.438,
14/04/2014,15/04/2014,1,1,782.319,809.695,29.2,2963.89,732.77,46.02,42.37,-3.65,32.448,732.77,33.039,1596.514,
14/04/2014,15/04/2014,1,2,773.034,798.248,29.2,2965.656,722.199,46.02,42.32,-3.7,38.3355,722.199,33.579,1588.227,
14/04/2014,15/04/2014,2,1,766.926,793.692,29.2,2967.423,723.68,46.02,42.39,-3.63,22.252,723.68,33.579,1559.022,
14/04/2014,15/04/2014,2,2,763.367,781.029,29.2,2967.423,721.099,47,42.52,-4.48,21.7075,721.099,33.602,1552.817,
14/04/2014,15/04/2014,3,1,760.668,782.311,29.2,2967.423,712.469,47,42.68,-4.32,29.571,712.469,35.002,1554.084,
14/04/2014,15/04/2014,3,2,759.876,782.178,29.2,2967.423,710.458,47,42.8,-4.2,34.941,710.458,36.202,1563.202,
14/04/2014,15/04/2014,4,1,764.299,791.356,29.2,2967.423,715.053,47,42.62,-4.38,38.3295,715.053,37.602,1581.969,
14/04/2014,15/04/2014,4,2,776.42,793.299,29.2,2963.89,723.893,47,46.59,-0.41,35.829,723.893,42.802,1605.048,
14/04/2014,15/04/2014,5,1,800.341,831.791,29.2,2956.823,746.078,47,51.81,4.81,47.0035,746.078,48.802,1683.767,
14/04/2014,15/04/2014,5,2,840.738,875.178,29.2,2951.523,794.503,47.89,51.7,3.81,43.4495,794.503,51.802,1779.509,
14/04/2014,15/04/2014,6,1,900.889,948.598,29.2,2944.457,853.718,48.55,53.46,4.91,44.3675,853.718,62.102,1920.375,
14/04/2014,15/04/2014,6,2,962.226,987.102,29.2,2937.39,924.314,48.11,51.29,3.18,13.687,924.314,55.102,1986.206,
14/04/2014,15/04/2014,7,1,1015.757,1038.428,29.2,2931.407,987.25,48.57,55.28,6.71,15.2975,987.25,46.429,2097.953,
14/04/2014,15/04/2014,7,2,1060.001,1070.194,29.2,2927.77,1029.795,48.64,57.27,8.63,-1.495,1029.795,46.429,2149.458,
15/04/2014,15/04/2014,8,1,1102.167,1101.974,25.4,2924.133,1107.968,56.02,63.02,7,-57.8605,1107.968,57.446,2215.107,
15/04/2014,15/04/2014,8,2,1110.207,1123.901,25.4,2924.133,1107.02,56.02,64.39,8.37,-41.1785,1107.02,57.446,2246.575,
15/04/2014,15/04/2014,9,1,1121.036,1133.124,25.4,2924.133,1101.142,56.02,64.74,8.72,-31.509,1101.142,57.446,2254.158,
15/04/2014,15/04/2014,9,2,1125.257,1127.885,25.4,2924.133,1096.095,56.02,63.47,7.45,-33.5055,1096.095,57.446,2240.071,
15/04/2014,15/04/2014,10,1,1128.062,1120.585,25.4,2924.133,1093.71,53.3,60.93,7.63,-44.668,1093.71,58.909,2215.902,
15/04/2014,15/04/2014,10,2,1131.006,1121.771,25.4,2924.133,1094.265,54.01,63.7,9.69,-38.682,1094.265,58.909,2228.984,
15/04/2014,15/04/2014,11,1,1136.301,1121.988,25.4,2924.133,1096.379,54.01,61.45,7.44,-43.4995,1096.379,58.909,2223.577,
15/04/2014,15/04/2014,11,2,1142.361,1115.154,25.4,2924.133,1100.165,56.02,45.33,-10.69,-63.5505,1100.165,62.454,2198.137,
15/04/2014,15/04/2014,12,1,1145.196,1114.514,25.4,2924.133,1106.032,56.02,41.94,-14.08,-64.386,1106.032,61.906,2207.104,
15/04/2014,15/04/2014,12,2,1147.923,1111.878,25.4,2924.133,1110.466,56.02,41.93,-14.09,-68.2955,1110.466,61.906,2208.153,
15/04/2014,15/04/2014,13,1,1155.081,1108.502,25.4,2924.133,1117.753,56.02,41.92,-14.1,-84.7835,1117.753,61.906,2189.751,
15/04/2014,15/04/2014,13,2,1161.566,1108.377,25.4,2924.133,1120.687,56.02,41.9,-14.12,-79.304,1120.687,57.446,2197.658,
15/04/2014,15/04/2014,14,1,1168.843,1117.202,25.4,2924.133,1129.781,56.02,41.92,-14.1,-70.235,1129.781,57.446,2233.984,
15/04/2014,15/04/2014,14,2,1172.646,1130.866,25.4,2924.133,1133.234,56.02,41.93,-14.09,-61.152,1133.234,57.446,2259.056,
15/04/2014,15/04/2014,15,1,1176.288,1144.275,25.4,2924.133,1142.862,56.02,44.14,-11.88,-60.137,1142.862,57.446,2280.342,
15/04/2014,15/04/2014,15,2,1185.304,1151.768,25.4,2924.133,1150.128,56.02,41.92,-14.1,-59.838,1150.128,57.446,2295.472,
15/04/2014,15/04/2014,16,1,1190.946,1157.384,25.4,2924.133,1158.713,56.02,44.14,-11.88,-62.5855,1158.713,57.985,2308.225,
15/04/2014,15/04/2014,16,2,1192.727,1160.183,25.4,2924.133,1168.103,56.02,45.32,-10.7,-64.561,1168.103,57.985,2323.054,
15/04/2014,15/04/2014,17,1,1193.886,1160.792,25.4,2924.133,1179.522,56.02,48.72,-7.3,-88.615,1179.522,57.446,2296.706,
15/04/2014,15/04/2014,17,2,1204.292,1165.082,25.4,2924.133,1188.223,56.02,50.61,-5.41,-84.252,1188.223,57.446,2322.834,
15/04/2014,15/04/2014,18,1,1229.365,1199.922,25.4,2924.133,1178.51,56.02,62.19,6.17,-26.186,1178.51,57.446,2419.54,
15/04/2014,15/04/2014,18,2,1239.274,1204.598,25.4,2924.133,1171.632,56.02,62.55,6.53,-52.3295,1171.632,57.446,2353.497,
15/04/2014,15/04/2014,19,1,1216.166,1164.581,25.4,2924.133,1194.496,66.07,48.25,-17.82,-72.372,1194.496,24.882,2294.012,
15/04/2014,15/04/2014,19,2,1189.38,1142.668,25.4,2924.133,1163.971,61.4,45.2,-16.2,-76.99,1163.971,29.006,2231.974,
15/04/2014,15/04/2014,20,1,1158.957,1112.708,25.4,2924.133,1125.205,57.83,41.99,-15.84,-67.9455,1125.205,31.146,2176.811,
15/04/2014,15/04/2014,20,2,1120.574,1078.814,25.4,2924.133,1086.223,55.51,39.1,-16.41,-64.2335,1086.223,33.882,2111.743,
15/04/2014,15/04/2014,21,1,1079.21,1033.663,25.4,2924.133,1051.125,54.22,36.11,-18.11,-77.2075,1051.125,34.773,2017.381,
15/04/2014,15/04/2014,21,2,1030.875,994.956,25.4,2927.77,1010.81,52.07,33.13,-18.94,-73.8665,1010.81,36.882,1947.651,
15/04/2014,15/04/2014,22,1,982.329,955.318,25.4,2931.407,903.779,45.18,33.25,-11.93,-20.485,903.779,46.836,1860.26,
15/04/2014,15/04/2014,22,2,937.741,912.036,25.4,2942.69,858.993,45.98,33.44,-12.54,-10.165,858.993,41.968,1781.592,
15/04/2014,15/04/2014,23,1,898.241,875.681,25.4,2949.757,827.062,45.58,33.87,-11.71,-17.847,827.062,45.168,1708.766,
15/04/2014,15/04/2014,23,2,867.211,847.291,25.4,2956.823,795.621,45.18,34.56,-10.62,-12.605,795.621,46.368,1658.768,
15/04/2014,16/04/2014,0,1,845.119,827.944,25.4,2960.357,774.169,42.99,42.67,-0.32,-3.4925,774.169,45.202,1631.757,
15/04/2014,16/04/2014,0,2,829.187,810.853,25.4,2963.89,755.032,42.99,43.13,0.14,1.9885,755.032,44.202,1602.445,
15/04/2014,16/04/2014,1,1,817.067,793.047,25.4,2963.89,737.33,42.22,43.49,1.27,3.9275,737.33,42.6,1567.715,
15/04/2014,16/04/2014,1,2,808.692,787.515,25.4,2965.656,724.962,41.64,43.68,2.04,15.532,724.962,43.7,1568.388,
15/04/2014,16/04/2014,2,1,803.008,789.136,25.4,2967.423,721.257,41.64,43.74,2.1,18.696,721.257,42.3,1564.506,
15/04/2014,16/04/2014,2,2,800.003,789.58,25.4,2967.423,719.471,41.64,44.14,2.5,29.533,719.471,40.9,1579.808,
15/04/2014,16/04/2014,3,1,798.105,801.12,25.4,2967.423,716.294,41.64,53.3,11.66,46.407,716.294,40.3,1606.002,
15/04/2014,16/04/2014,3,2,797.953,801.005,25.4,2967.423,721.432,42.22,53.3,11.08,34.9565,721.432,37.9,1588.577,
15/04/2014,16/04/2014,4,1,802.224,812.073,25.4,2967.423,732.408,42.22,53.32,11.1,39.4255,732.408,35.5,1614.667,
15/04/2014,16/04/2014,4,2,815.113,823.508,25.4,2963.89,746.448,43.08,52.99,9.91,40.4195,746.448,40.668,1655.071,
15/04/2014,16/04/2014,5,1,840.713,855.026,25.4,2956.823,772.282,43.08,53.3,10.22,59.4175,772.282,39.168,1741.735,
15/04/2014,16/04/2014,5,2,882.451,898.377,25.4,2951.523,824.051,44.88,53.3,8.42,65.4975,824.051,34.568,1848.233,
15/04/2014,16/04/2014,6,1,943.631,978.023,25.4,2944.457,885.575,45.98,53.3,7.32,87.224,885.575,25.868,1997.334,
15/04/2014,16/04/2014,6,2,1005.565,1019.282,25.4,2937.39,953.537,48.78,51.55,2.77,51.696,953.537,24.516,2059.498,
15/04/2014,16/04/2014,7,1,1059.173,1067.226,25.4,2931.407,1010.832,51.85,53.52,1.67,48.452,1010.832,18.232,2155.032,
15/04/2014,16/04/2014,7,2,1102.498,1101.256,25.4,2927.77,1048.799,51.85,54.57,2.72,37.6665,1048.799,18.232,2209.395,
16/04/2014,16/04/2014,8,1,1092.897,1131.498,24.9,2992.126,1091.491,57.83,67.12,9.29,14.902,1091.491,18.353,2249.492,
16/04/2014,16/04/2014,8,2,1091.412,1140.057,24.9,2992.126,1096.055,57.83,67.12,9.29,26.8495,1096.055,18.353,2282.515,
16/04/2014,16/04/2014,9,1,1093.869,1137.919,24.9,2992.126,1097.19,57.83,67.12,9.29,7.5135,1097.19,18.353,2246.113,
16/04/2014,16/04/2014,9,2,1092.608,1134.081,24.9,2992.126,1093.192,57.83,68.67,10.84,36.4185,1093.192,18.353,2295.927,
16/04/2014,16/04/2014,10,1,1092.114,1131.966,24.9,2992.126,1087.935,59.28,67.12,7.84,18.152,1087.935,13.882,2239.938,
16/04/2014,16/04/2014,10,2,1093.051,1136.4,24.9,2992.126,1082.829,62.91,67.64,4.73,36.405,1082.829,13.882,2266.232,
16/04/2014,16/04/2014,11,1,1098.266,1140.485,24.9,2992.126,1083.413,62.97,67.64,4.67,28.934,1083.413,19.882,2264.458,
16/04/2014,16/04/2014,11,2,1105.012,1133.734,24.9,2992.126,1085.765,61.06,67.12,6.06,12.8575,1085.765,23.882,2245.009,
16/04/2014,16/04/2014,12,1,1108.179,1123.253,24.9,2992.126,1090.732,60.95,67.64,6.69,4.606,1090.732,23.882,2238.44,
16/04/2014,16/04/2014,12,2,1110.802,1122.094,24.9,2992.126,1091.014,61,67.64,6.64,0.6745,1091.014,23.882,2231.141,
16/04/2014,16/04/2014,13,1,1119.098,1117.207,24.9,2992.126,1097.901,61.15,66.25,5.1,-7.585,1097.901,23.882,2228.396,
16/04/2014,16/04/2014,13,2,1126.923,1122.479,24.9,2992.126,1100.888,61.32,66.04,4.72,-7.107,1100.888,23.882,2235.326,
16/04/2014,16/04/2014,14,1,1135.088,1128.536,24.9,2992.126,1109.267,61.32,56.02,-5.3,-9.1445,1109.267,23.882,2248.009,
16/04/2014,16/04/2014,14,2,1140.097,1133.813,24.9,2992.126,1108.898,61.31,56.02,-5.29,-6.8185,1108.898,23.882,2251.923,
16/04/2014,16/04/2014,15,1,1144.949,1139.142,24.9,2992.126,1114.966,61.26,56.02,-5.24,-6.348,1114.966,23.882,2265,
16/04/2014,16/04/2014,15,2,1154.099,1141.631,24.9,2992.126,1117.084,61.22,56.92,-4.3,1.89,1117.084,23.882,2285.712,
16/04/2014,16/04/2014,16,1,1160.226,1154.32,24.9,2992.126,1120.947,61.19,63.59,2.4,10.492,1120.947,23.882,2310.642,
16/04/2014,16/04/2014,16,2,1163.417,1165.417,24.9,2992.126,1122.211,61.17,63.38,2.21,16.8675,1122.211,23.882,2325.921,
16/04/2014,16/04/2014,17,1,1166.827,1164.208,24.9,2992.126,1134.08,62.94,62.79,-0.15,5.3065,1134.08,23.882,2326.537,
16/04/2014,16/04/2014,17,2,1179.576,1177.243,24.9,2992.126,1160.207,64.5,62.57,-1.93,-1.9365,1160.207,23.882,2364.305,
16/04/2014,16/04/2014,18,1,1206.609,1215.57,24.9,2992.126,1166.632,65.93,63.94,-1.99,40.6225,1166.632,23.882,2462.273,
16/04/2014,16/04/2014,18,2,1218.878,1223.229,24.9,2992.126,1170.373,65.83,63.7,-2.13,4.139,1170.373,23.882,2396.788,
16/04/2014,16/04/2014,19,1,1188.808,1188.771,24.9,2992.126,1157.589,64.23,57.83,-6.4,-18.624,1157.589,23.882,2325.694,
16/04/2014,16/04/2014,19,2,1148.631,1155.858,24.9,2992.126,1129.947,62.85,56.92,-5.93,-18.8765,1129.947,23.882,2269.905,
16/04/2014,16/04/2014,20,1,1113.51,1120.651,24.9,2992.126,1092.543,61.79,55.32,-6.47,-18.582,1092.543,23.882,2195.686,
16/04/2014,16/04/2014,20,2,1072.558,1087.5,24.9,2992.126,1051.229,58.04,55.3,-2.74,-7.2425,1051.229,21.882,2131.737,
16/04/2014,16/04/2014,21,1,1031.205,1052.869,24.9,2992.126,1013.152,53,51.59,-1.41,-2.2195,1013.152,16.863,2055.591,
16/04/2014,16/04/2014,21,2,985.876,1011.373,24.9,2995.763,972.482,52.5,49.14,-3.36,-8.752,972.482,24.663,1976.786,
16/04/2014,16/04/2014,22,1,939.423,967.283,24.9,2999.4,865.309,50.18,51.59,1.41,30.4015,865.309,44.836,1881.093,
16/04/2014,16/04/2014,22,2,894.534,931.361,24.9,3010.683,820.681,49.88,52.28,2.4,41.9295,820.681,49.336,1823.893,
16/04/2014,16/04/2014,23,1,857.45,893.767,24.9,3017.75,787.973,48.5,52.87,4.37,33.3485,787.973,50.536,1743.715,
16/04/2014,16/04/2014,23,2,830.325,863.762,24.9,3024.816,761.785,48.5,53.66,5.16,35.2465,761.785,49.736,1693.535,
16/04/2014,17/04/2014,0,1,810.649,835.661,24.9,2937.816,742.677,47,54.23,7.23,31.011,742.677,45.388,1638.152,
16/04/2014,17/04/2014,0,2,795.812,814.678,24.9,2941.349,725.72,43.84,54.47,10.63,37.823,725.72,40.568,1608.222,
16/04/2014,17/04/2014,1,1,784.447,803.641,24.9,2941.349,708.944,42.3,54.47,12.17,53.0345,708.944,41.98,1607.917,
16/04/2014,17/04/2014,1,2,777.142,796.521,24.9,2943.115,698.743,42.3,54.47,12.17,40.474,698.743,51.292,1581.018,
16/04/2014,17/04/2014,2,1,772.403,788.527,24.9,2944.882,697.522,42.3,49.99,7.69,27.77,697.522,54.193,1558.97,
16/04/2014,17/04/2014,2,2,770.172,782.196,24.9,2944.882,700.013,42.3,54.53,12.23,27.2095,700.013,53.012,1560.469,
16/04/2014,17/04/2014,3,1,769.407,777.425,24.9,2944.882,698.322,41.64,49.99,8.35,15.343,698.322,57.223,1541.776,
16/04/2014,17/04/2014,3,2,770.331,783.943,24.9,2944.882,704.879,42.3,54.53,12.23,36.8795,704.879,50.436,1584.389,
16/04/2014,17/04/2014,4,1,775.551,796.061,24.9,2944.882,715.725,42.3,54.47,12.17,37.024,715.725,41.45,1588.398,
16/04/2014,17/04/2014,4,2,789.104,809.212,24.9,2941.349,727.723,42.99,54.96,11.97,47.8915,727.723,43.745,1638.719,
16/04/2014,17/04/2014,5,1,816.486,843.319,24.9,2934.282,751.674,47,54.27,7.27,54.9735,751.674,48.226,1709.747,
16/04/2014,17/04/2014,5,2,860.346,879.597,24.9,2928.982,802.028,47.44,53.38,5.94,46.6895,802.028,49.036,1795.507,
16/04/2014,17/04/2014,6,1,922.272,954.288,24.9,2921.916,862.319,48.5,51.92,3.42,70.25,862.319,39.436,1944.01,
16/04/2014,17/04/2014,6,2,984.549,994.807,24.9,2914.849,924.909,49.88,51.52,1.64,54.462,924.909,30.636,2020.014,
16/04/2014,17/04/2014,7,1,1036.158,1042.149,24.9,2908.866,974.086,54.43,51.5,-2.93,64.228,974.086,13.882,2104.392,
16/04/2014,17/04/2014,7,2,1074.446,1066.435,24.9,2905.229,1002.719,55.19,51.46,-3.73,42.0975,1002.719,13.882,2117.397,
