Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
05-Sep-10,06-Sep-10,5,2,,892,870.09,21.1,2209.708,815.947,17.65,17.58,-0.07,-22.341,815.947,76.9,893.685,863.769
05-Sep-10,06-Sep-10,6,1,,975,955.48,21.1,2202.642,885.783,25.42,23.86,-1.56,-21.894,885.783,67.345,978.623,931.164
05-Sep-10,06-Sep-10,6,2,,1055,1032.26,21.1,2195.575,970.777,30.9,29.38,-1.52,-30.104,970.777,80.178,1063.616,1006.136
05-Sep-10,06-Sep-10,7,1,,1135,1132.05,21.1,2189.592,1049.743,35,33.79,-1.21,-4.457,1049.743,85,1137.76,1109.353
05-Sep-10,06-Sep-10,7,2,,1157,1174.00,21.1,2185.955,1101.408,35,32.96,-2.04,-14.171,1101.408,85,1189.425,1151.494
06-Sep-10,06-Sep-10,8,1,,1142,1167.42,22.5,1953.628,1127.42,36.33,35.5,-0.83,-31.591,1127.42,110.876,1200.365,1148.651
06-Sep-10,06-Sep-10,8,2,,1135,1151.49,22.5,1953.628,1121.765,36.66,33.34,-3.32,-41.871,1121.765,110.876,1194.706,1138.665
06-Sep-10,06-Sep-10,9,1,,1117,1139.34,22.5,1953.628,1103.274,36.08,32.5,-3.58,-35.521,1103.274,110.876,1176.215,1135.51
06-Sep-10,06-Sep-10,9,2,,1098,1119.90,22.5,1953.628,1079.956,33.7,28.43,-5.27,-71.647,1079.956,70.876,1192.897,1120.559
06-Sep-10,06-Sep-10,10,1,,1081,1110.29,22.5,1953.628,1055.899,31.58,23.62,-7.96,-57.199,1055.899,70.876,1168.84,1105.268
06-Sep-10,06-Sep-10,10,2,,1066,1097.97,22.5,1953.628,1036.518,30.99,29.83,-1.16,-50.136,1036.518,72.627,1149.459,1103.419
06-Sep-10,06-Sep-10,11,1,,1059,1084.73,22.5,1953.628,1019.878,29.2,29.2,0,-46.739,1019.878,72.627,1132.819,1090.468
06-Sep-10,06-Sep-10,11,2,,1053,1076.40,22.5,1953.628,1006.323,30.89,26.55,-4.34,-41.518,1006.323,72.627,1119.264,1074.505
06-Sep-10,06-Sep-10,12,1,,1040,1065.72,22.5,1953.628,997.267,30.09,23.25,-6.84,-43.137,997.267,72.627,1110.208,1041.221
06-Sep-10,06-Sep-10,12,2,,1036,1058.34,22.5,1953.628,991.27,27.32,23.25,-4.07,-44.524,991.27,72.627,1104.211,1041.592
06-Sep-10,06-Sep-10,13,1,,1032,1053.07,22.5,1953.628,981.89,24.15,23.25,-0.9,-40.409,981.89,64.629,1094.831,1045.511
06-Sep-10,06-Sep-10,13,2,,1031,1054.04,22.5,1953.628,973.233,23.25,23.25,0,-30.782,973.233,64.629,1086.174,1054.602
06-Sep-10,06-Sep-10,14,1,,1033,1053.10,22.5,1953.628,961.352,23.25,23.25,0,-19.84,961.352,64.629,1074.293,1059.383
06-Sep-10,06-Sep-10,14,2,,1027,1042.85,22.5,1953.628,959.061,23.25,23.25,0,-27.799,959.061,64.629,1072.002,1045.288
06-Sep-10,06-Sep-10,15,1,,1031,1036.98,22.5,1953.628,955.199,23.25,20.54,-2.71,-29.811,955.199,64.629,1068.14,1032.784
06-Sep-10,06-Sep-10,15,2,,1040,1041.65,22.5,1953.628,956.778,26.54,23.25,-3.29,-26.722,956.778,66.565,1069.719,1038.622
06-Sep-10,06-Sep-10,16,1,,1051,1041.98,22.5,1953.628,969.562,28.65,26.55,-2.1,-39.177,969.562,72.627,1082.503,1040.55
06-Sep-10,06-Sep-10,16,2,,1071,1042.52,22.5,1953.628,1002.144,34.09,31.78,-2.31,-71.213,1002.144,72.627,1115.085,1040.651
06-Sep-10,06-Sep-10,17,1,,1111,1067.52,22.5,1953.628,1054.767,35.39,34.2,-1.19,-58.837,1054.767,108.17,1127.708,1066.167
06-Sep-10,06-Sep-10,17,2,,1171,1106.63,22.5,1953.628,1111.016,37.64,34.72,-2.92,-75.978,1111.016,108.17,1183.957,1084.861
06-Sep-10,06-Sep-10,18,1,,1245,1186.20,22.5,1953.628,1154.918,36.82,36.82,0,-25.313,1154.918,123.17,1212.859,1143.136
06-Sep-10,06-Sep-10,18,2,,1249,1236.32,22.5,1953.628,1175.546,36.48,36.48,0,4.185,1175.546,123.17,1233.487,1187.771
06-Sep-10,06-Sep-10,19,1,,1213,1213.45,22.5,1953.628,1168.152,36.75,34.5,-2.25,-11.293,1168.152,123.17,1226.093,1178.983
06-Sep-10,06-Sep-10,19,2,,1181,1186.78,22.5,1953.628,1147.996,37.48,32.83,-4.65,-17.803,1147.996,123.17,1205.937,1171.329
06-Sep-10,06-Sep-10,20,1,,1148,1156.86,22.5,1953.628,1128.018,37.09,32.03,-5.06,-27.753,1128.018,112.125,1185.958,1139.551
06-Sep-10,06-Sep-10,20,2,,1109,1121.88,22.5,1953.628,1093.395,35.75,30.88,-4.87,-28.104,1093.395,112.125,1151.335,1105.825
06-Sep-10,06-Sep-10,21,1,,1057,1073.78,22.5,1953.628,1048.416,31.34,28.4,-2.94,-71.214,1048.416,81.625,1146.344,1073.99
06-Sep-10,06-Sep-10,21,2,,995,1016.00,22.5,1957.265,991.975,25.71,20,-5.71,-72.586,991.975,73.626,1089.938,1024.261
06-Sep-10,06-Sep-10,22,1,,931,949.19,22.5,1960.902,928.917,17.7,17.5,-0.2,-51.403,928.917,81.9,1001.844,962.511
06-Sep-10,06-Sep-10,22,2,,870,887.25,22.5,1972.185,867.029,16,16,0,-51.477,867.029,81.78,939.98,905.494
06-Sep-10,06-Sep-10,23,1,,827,840.37,22.5,1979.252,815.812,16,16,0,-47.116,815.812,69.78,888.732,854.638
06-Sep-10,06-Sep-10,23,2,,796,816.29,22.5,1986.318,774.851,15.01,15.01,0,-30.233,774.851,81.9,847.777,845.705
06-Sep-10,07-Sep-10,0,1,,780,790.00,22.5,1989.852,742.45,11.5,11,-0.5,-44.13,742.45,91.951,835.377,817.998
06-Sep-10,07-Sep-10,0,2,,762,775.77,22.5,1993.385,718.293,11.5,11.5,0,-34.2,718.293,91.951,811.22,805.62
06-Sep-10,07-Sep-10,1,1,,752,761.04,22.5,1993.385,703.207,11,11.5,0.5,-33.89,703.207,91.715,796.179,792.522
06-Sep-10,07-Sep-10,1,2,,744,753.98,22.5,1995.151,688.315,11,11,0,-26.054,688.315,76.823,781.284,772.59
06-Sep-10,07-Sep-10,2,1,,742,737.23,22.5,1996.918,683.027,11,11,0,-37.553,683.027,70.775,776.033,752.386
06-Sep-10,07-Sep-10,2,2,,741,737.67,22.5,1996.918,674.24,11,11,0,-29.665,674.24,69.577,768.585,744.086
06-Sep-10,07-Sep-10,3,1,,740,731.62,22.5,1996.918,671.341,11,11,0,-35.717,671.341,69.577,768.585,738.464
06-Sep-10,07-Sep-10,3,2,,743,726.81,22.5,1996.918,677.586,11,11,0,-43.967,677.586,69.577,772.022,737.103
06-Sep-10,07-Sep-10,4,1,,752,739.99,22.5,1996.918,689.964,11,11,0,-41.758,689.964,74.292,783.002,761.536
06-Sep-10,07-Sep-10,4,2,,778,758.42,22.5,1993.385,718.393,11.5,11,-0.5,-51.675,718.393,91.951,811.341,796.938
06-Sep-10,07-Sep-10,5,1,,824,805.01,22.5,1980.09,743.596,15.52,17.5,1.98,-15.326,743.596,76.9,821.586,839.86
06-Sep-10,07-Sep-10,5,2,,893,866.12,22.5,1974.79,797.633,17.19,20,2.81,-8.218,797.633,76.9,875.588,894.134
06-Sep-10,07-Sep-10,6,1,,979,955.99,22.5,1955.176,863.411,24.55,24.55,0,-4.16,863.411,65.557,961.396,975.113
06-Sep-10,07-Sep-10,6,2,,1060,1031.97,22.5,1948.109,949.193,27.33,28.69,1.36,-13.961,949.193,74.831,1047.178,1045.925
06-Sep-10,07-Sep-10,7,1,,1138,1122.01,22.5,1942.126,1023.401,31.12,31.93,0.81,1.872,1023.401,74.831,1121.386,1136.231
06-Sep-10,07-Sep-10,7,2,,1158,1156.82,22.5,1938.489,1068.492,31.14,32.15,1.01,-8.407,1068.492,74.831,1166.477,1172.574
07-Sep-10,07-Sep-10,8,1,,1128,1143.75,20,1934.852,1076.254,32.99,32.99,0,-44.112,1076.254,73.273,1189.212,1155.378
07-Sep-10,07-Sep-10,8,2,,1123,1124.92,20,1934.852,1066.863,32.07,32.07,0,-53.574,1066.863,73.273,1179.844,1139.819
07-Sep-10,07-Sep-10,9,1,,1106,1122.21,20,1934.852,1049.702,30.93,30.93,0,-39.123,1049.702,73.273,1162.683,1132.068
07-Sep-10,07-Sep-10,9,2,,1090,1107.12,20,1934.852,1035.311,31.15,31.15,0,-39.851,1035.311,73.273,1148.321,1121.609
07-Sep-10,07-Sep-10,10,1,,1076,1098.13,20,1934.852,1021.574,31.28,31.28,0,-35.104,1021.574,72.247,1134.584,1107.49
07-Sep-10,07-Sep-10,10,2,,1065,1094.10,20,1934.852,1007.635,30.6,30.6,0,-25.202,1007.635,73.998,1120.652,1094.774
07-Sep-10,07-Sep-10,11,1,,1059,1099.39,20,1934.852,998.745,28.57,28.57,0,-11.022,998.745,73.998,1111.762,1084.562
07-Sep-10,07-Sep-10,11,2,,1056,1097.17,20,1934.852,993.087,28.75,28.75,0,-7.618,993.087,73.998,1106.138,1097.22
07-Sep-10,07-Sep-10,12,1,,1044,1096.36,20,1934.852,990.236,28.5,28.5,0,-5.577,990.236,73.998,1103.287,1081.879
07-Sep-10,07-Sep-10,12,2,,1040,1096.44,20,2075.93,988.088,28.5,28.5,0,-3.349,988.088,73.998,1101.139,1077.124
07-Sep-10,07-Sep-10,13,1,,1035,1089.42,20,2075.93,983.317,25.77,25.77,0,-5.596,983.317,66,1096.366,1069.383
07-Sep-10,07-Sep-10,13,2,,1034,1084.53,20,2075.93,978.064,23,23,0,-5.234,978.064,66,1091.114,1058.828
07-Sep-10,07-Sep-10,14,1,,1034,1084.22,20,2075.93,970.179,23,23,0,2.375,970.179,66,1083.195,1054.065
07-Sep-10,07-Sep-10,14,2,,1029,1081.07,20,2075.93,968.937,23,23,0,0.467,968.937,66,1081.953,1051.992
07-Sep-10,07-Sep-10,15,1,,1032,1086.79,20,2075.93,966.144,23,28.5,5.5,8.98,966.144,66,1079.16,1074.318
07-Sep-10,07-Sep-10,15,2,,1041,1118.36,20,2075.93,965.664,24.53,28.73,4.2,41.031,965.664,66,1078.679,1087.763
07-Sep-10,07-Sep-10,16,1,,1050,1169.48,20,2075.93,975.131,28.63,39,10.37,82.682,975.131,73.998,1088.148,1138.184
07-Sep-10,07-Sep-10,16,2,,1065,1200.73,20,2088.478,1000.186,30.84,39,8.16,88.877,1000.186,73.998,1113.203,1174.869
07-Sep-10,07-Sep-10,17,1,,1103,1231.38,20,2088.478,1042.823,35,39,4,107.354,1042.823,100,1125.376,1210.428
07-Sep-10,07-Sep-10,17,2,,1159,1258.63,20,2088.478,1089.702,36.55,39.17,2.62,97.266,1089.702,109.541,1162.714,1241.035
07-Sep-10,07-Sep-10,18,1,,1232,1291.80,20,2088.478,1129.11,35.94,42.37,6.43,106.028,1129.11,124.067,1187.122,1274.564
07-Sep-10,07-Sep-10,18,2,,1238,1313.70,20,2088.478,1148.158,37.32,46.66,9.34,108.846,1148.158,124.067,1206.204,1306.414
07-Sep-10,07-Sep-10,19,1,,1204,1286.56,20,2088.478,1146.869,35.73,42.86,7.13,82.995,1146.869,124.066,1204.915,1289.2
07-Sep-10,07-Sep-10,19,2,,1175,1247.44,20,2094.706,1139.49,35,39.56,4.56,12.188,1139.49,85,1236.602,1259.36
07-Sep-10,07-Sep-10,20,1,,1143,1217.04,20,2094.706,1120.42,34.57,35.97,1.4,-0.076,1120.42,73.021,1218.466,1227.522
07-Sep-10,07-Sep-10,20,2,,1104,1174.82,20,2094.706,1087.124,31.36,31.36,0,-9,1087.124,73.021,1185.17,1176.907
07-Sep-10,07-Sep-10,21,1,,1056,1124.65,20,2094.706,1044.319,25.47,26.5,1.03,-16.317,1044.319,73.498,1142.317,1138.906
07-Sep-10,07-Sep-10,21,2,,996,1055.34,20,2098.343,989.891,20.25,23,2.75,-31.234,989.891,73.498,1087.924,1072.064
07-Sep-10,07-Sep-10,22,1,,932,980.46,20,2101.98,927.435,17.1,17.98,0.88,-35.647,927.435,81.9,1017.357,1000.651
07-Sep-10,07-Sep-10,22,2,,870,914.51,20,2113.263,864.879,16.16,17.1,0.94,-36.612,864.879,81.9,952.372,942.663
07-Sep-10,07-Sep-10,23,1,,828,858.70,20,2120.33,814.433,20,21.33,1.33,-21.534,814.433,84.619,881.484,881.638
07-Sep-10,07-Sep-10,23,2,,796,823.04,20,2127.396,774.849,23.66,23.66,0,-19.555,774.849,124.981,843.845,849.441
07-Sep-10,08-Sep-10,0,1,,784,792.79,20,2130.93,744.979,20,20,0,-19.904,744.979,83.727,813.944,805.667
07-Sep-10,08-Sep-10,0,2,,766,768.58,20,2134.463,723.483,20,20,0,-22.618,723.483,83.727,792.448,792.517
07-Sep-10,08-Sep-10,1,1,,755,757.44,20,2134.463,699.482,17.5,23.51,6.01,-13.64,699.482,82.544,772.33,781.366
07-Sep-10,08-Sep-10,1,2,,748,756.31,20,2136.229,693.32,16.75,21.83,5.08,-7.678,693.32,88.706,765.238,777.722
07-Sep-10,08-Sep-10,2,1,,746,751.43,20,2137.996,685.373,16.2,20,3.8,-4.655,685.373,96.609,757.335,763.322
07-Sep-10,08-Sep-10,2,2,,746,748.42,20,2137.996,677.261,15,20,5,-7.669,677.261,100.816,757.339,766.492
07-Sep-10,08-Sep-10,3,1,,746,749.24,20,2137.996,675.916,15,20,5,-6.847,675.916,102.161,757.337,771.715
07-Sep-10,08-Sep-10,3,2,,748,757.11,20,2137.996,681.24,15,22.5,7.5,1.018,681.24,96.837,757.342,779.945
07-Sep-10,08-Sep-10,4,1,,758,768.62,20,2137.996,693.204,16.5,22.99,6.49,2.534,693.204,88.822,767.336,792.514
07-Sep-10,08-Sep-10,4,2,,784,779.80,20,2134.463,721.453,18.74,22.99,4.25,-9.381,721.453,83.727,790.431,812.876
07-Sep-10,08-Sep-10,5,1,,829,824.35,20,2127.396,752.728,17.98,26.13,8.15,-2.806,752.728,78.544,828.406,846.684
07-Sep-10,08-Sep-10,5,2,,899,880.82,20,2122.096,805.993,17.5,19.44,1.94,-5.55,805.993,76.9,887.62,909.908
07-Sep-10,08-Sep-10,6,1,,982,951.32,20,2115.03,869.49,21.47,23.59,2.12,-11.346,869.49,65.429,963.916,965.417
07-Sep-10,08-Sep-10,6,2,,1061,1036.11,20,2107.963,951.694,28.46,28.46,0,-12.314,951.694,75.727,1049.674,1065.012
07-Sep-10,08-Sep-10,7,1,,1136,1132.32,20,2066.194,1023.859,32.62,32.62,0,11.731,1023.859,75.727,1121.839,1145.631
07-Sep-10,08-Sep-10,7,2,,1154,1161.64,20,2062.557,1067.208,33.2,33.2,0,-2.298,1067.208,75.727,1165.188,1178.962
08-Sep-10,08-Sep-10,8,1,,1136,1156.74,17.4,2082.675,1053.761,35.69,42.92,7.23,31.353,1053.761,109.805,1126.741,1169.133
08-Sep-10,08-Sep-10,8,2,,1128,1142.50,17.4,2082.675,1046.387,35.68,36.08,0.4,24.478,1046.387,109.805,1119.367,1146.877
08-Sep-10,08-Sep-10,9,1,,1110,1133.21,17.4,2082.675,1030.892,34.25,34.25,0,-9.312,1030.892,69.805,1143.872,1126.551
08-Sep-10,08-Sep-10,9,2,,1093,1110.22,17.4,2082.675,1014.233,30.89,30.89,0,-15.647,1014.233,69.805,1127.213,1082.305
08-Sep-10,08-Sep-10,10,1,,1077,1100.92,17.4,2082.675,1001.428,30.89,30.89,0,-12.135,1001.428,69.805,1114.408,1084.806
08-Sep-10,08-Sep-10,10,2,,1064,1101.52,17.4,2082.675,991.882,29.11,31.12,2.01,-2.029,991.882,71.556,1104.897,1094.098
08-Sep-10,08-Sep-10,11,1,,1057,1095.02,17.4,2082.675,983.393,26.5,30.96,4.46,-0.039,983.393,70,1096.408,1088.204
08-Sep-10,08-Sep-10,11,2,,1053,1088.35,17.4,2082.675,977.098,26.5,30.73,4.23,-0.41,977.098,70,1090.113,1077.297
08-Sep-10,08-Sep-10,12,1,,1040,1076.53,17.4,2082.675,973.351,26.5,26.5,0,-8.484,973.351,70,1086.366,1060.878
08-Sep-10,08-Sep-10,12,2,,1035,1070.29,17.4,2082.675,972.305,26.5,26.5,0,-13.68,972.305,70,1085.32,1057.954
08-Sep-10,08-Sep-10,13,1,,1031,1066.34,17.4,2082.675,965.381,25.34,25.34,0,-10.707,965.381,62.532,1078.396,1047.401
08-Sep-10,08-Sep-10,13,2,,1031,1059.66,17.4,2082.675,956.486,23,23,0,-8.497,956.486,62.532,1069.502,1038.927
08-Sep-10,08-Sep-10,14,1,,1031,1058.53,17.4,2082.675,944.115,20.29,20.29,0,2.745,944.115,62.532,1057.131,1033.925
08-Sep-10,08-Sep-10,14,2,,1029,1058.08,17.4,2082.675,944.379,20,23,3,0.825,944.379,61.318,1058.609,1037.302
08-Sep-10,08-Sep-10,15,1,,1035,1066.06,17.4,2082.675,943.721,19.88,20,0.12,-2.225,943.721,49.632,1069.637,1043.279
08-Sep-10,08-Sep-10,15,2,,1047,1086.85,17.4,2118.461,942.851,20.04,23,2.96,32.336,942.851,62.532,1055.867,1063.868
08-Sep-10,08-Sep-10,16,1,,1062,1104.91,17.4,2118.461,951.753,23,23.79,0.79,41.486,951.753,62.532,1064.769,1086.62
08-Sep-10,08-Sep-10,16,2,,1087,1139.55,17.4,2118.461,979.35,26.01,32.97,6.96,48.534,979.35,64.47,1092.365,1128.213
08-Sep-10,08-Sep-10,17,1,,1128,1188.04,17.4,2118.461,1022.816,35,43.75,8.75,56.466,1022.816,70,1132.925,1183.202
08-Sep-10,08-Sep-10,17,2,,1186,1246.43,17.4,2118.461,1070.499,35.44,45.93,10.49,104.267,1070.499,107.098,1143.51,1240.348
08-Sep-10,08-Sep-10,18,1,,1260,1316.45,17.4,2118.461,1111.273,35.58,66.78,31.2,148.515,1111.273,122.098,1169.284,1316.242
08-Sep-10,08-Sep-10,18,2,,1265,1343.88,17.4,2118.461,1140.09,36.6,72.75,36.15,147.132,1140.09,122.098,1198.101,1343.655
08-Sep-10,08-Sep-10,19,1,,1233,1313.13,17.4,2118.461,1146.219,35,47.44,12.44,104.814,1146.219,115,1209.662,1312.018
08-Sep-10,08-Sep-10,19,2,,1206,1281.85,17.4,2118.461,1128.989,35.35,44.25,8.9,96.202,1128.989,120.432,1187,1278.728
08-Sep-10,08-Sep-10,20,1,,1174,1245.64,17.4,2118.461,1107.722,35,38.67,3.67,56.867,1107.722,85,1190.12,1245.478
08-Sep-10,08-Sep-10,20,2,,1134,1204.33,17.4,2118.461,1072.133,34.18,35.53,1.35,35.535,1072.133,69.387,1170.144,1203.564
08-Sep-10,08-Sep-10,21,1,,1082,1155.00,17.4,2118.461,1029.499,27.61,27.61,0,33.248,1029.499,78.887,1123.105,1162.891
08-Sep-10,08-Sep-10,21,2,,1018,1092.05,17.4,2122.098,974.555,23.86,23.86,0,31.404,974.555,69.864,1061.992,1105.969
08-Sep-10,08-Sep-10,22,1,,952,1012.82,17.4,2125.735,914.131,16,20.04,4.04,30.726,914.131,79.099,983.348,1026.925
08-Sep-10,08-Sep-10,22,2,,887,939.17,17.4,2137.018,852.238,16,17.2,1.2,25.718,852.238,54.099,914.702,941.805
08-Sep-10,08-Sep-10,23,1,,840,880.51,17.4,2144.085,802.184,16,20,4,17.317,802.184,67.099,864.443,900.246
08-Sep-10,08-Sep-10,23,2,,806,850.34,17.4,2151.151,764.631,14.21,23,8.79,24.693,764.631,81.9,826.899,880.709
08-Sep-10,09-Sep-10,0,1,,792,818.38,17.4,2154.685,734.815,11,16.2,5.2,-3.195,734.815,89.394,822.823,848.621
08-Sep-10,09-Sep-10,0,2,,774,792.47,17.4,2158.218,710.896,11,13.53,2.53,-10.199,710.896,83.739,803.922,818.868
08-Sep-10,09-Sep-10,1,1,,763,774.10,17.4,2158.218,695.711,11,11,0,-13.3,695.711,69.339,788.645,778.88
08-Sep-10,09-Sep-10,1,2,,756,771.57,17.4,2159.984,692.011,11,11,0,-12.296,692.011,69.339,785.113,770.875
08-Sep-10,09-Sep-10,2,1,,752,761.52,17.4,2161.751,685.461,11,11,0,-18.238,685.461,69.339,781.007,756.435
08-Sep-10,09-Sep-10,2,2,,755,752.72,17.4,2161.751,672.915,11,11,0,-27.035,672.915,69.339,781.007,744.088
08-Sep-10,09-Sep-10,3,1,,755,755.28,17.4,2161.751,669.214,11,11,0,-18.543,669.214,69.339,775.068,744.33
08-Sep-10,09-Sep-10,3,2,,759,759.83,17.4,2161.751,675.464,11,11,0,-13.987,675.464,69.339,775.068,749.941
08-Sep-10,09-Sep-10,4,1,,769,768.49,17.4,2161.751,688.123,11,11,0,-11.44,688.123,69.339,781.179,773.671
08-Sep-10,09-Sep-10,4,2,,796,790.48,17.4,2158.218,704.433,11,14.81,3.81,-11.685,704.433,83.186,803.415,814.291
08-Sep-10,09-Sep-10,5,1,,844,833.46,17.4,2151.151,735.493,15,20,5,15.098,735.493,79.247,819.607,861.628
08-Sep-10,09-Sep-10,5,2,,913,882.76,17.4,2145.851,788.816,17.2,20.15,2.95,17.397,788.816,76.9,866.616,907.861
08-Sep-10,09-Sep-10,6,1,,995,962.48,17.4,2138.785,1053.157,21.7,23,1.3,20.049,1053.157,61.795,943.679,968.331
08-Sep-10,09-Sep-10,6,2,,1082,1034.01,17.4,2131.718,879.697,25.32,25.32,0,1.801,879.697,63.071,1033.461,1043.735
08-Sep-10,09-Sep-10,7,1,,1166,1117.95,17.4,2119.507,830.747,28.3,35.75,7.45,17.061,830.747,72.094,1102.135,1127.472
08-Sep-10,09-Sep-10,7,2,,1188,1149.22,17.4,2115.87,935.295,34.63,34.63,0,-3.382,935.295,72.094,1153.849,1158.15








































































































































































































































































,,,,,,,,,,,,,
,,,,,,,,,,,,,
