,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/18/2013,11/18/2013,10,1,1149.079,1130.7,25.2,2675.616,1187.2,50.34,50.64,0.3,-10.135,1187.2,75.385,2241.38
11/18/2013,11/18/2013,10,2,1153.265,1133.295,25.2,2675.616,1185.547,49.54,51.14,1.6,-8.222,1185.547,73.443,2233.38
11/18/2013,11/18/2013,11,1,1158.97,1128.982,25.2,2675.616,1194.212,50.34,58.58,8.24,-22.151,1194.212,74.145,2267.06
11/18/2013,11/18/2013,11,2,1165.79,1139.493,25.2,2675.616,1202.11,50.34,58.61,8.27,-19.302,1202.11,72.968,2263.71
11/18/2013,11/18/2013,12,1,1168.644,1127.702,25.2,2675.616,1202.336,51.81,58.66,6.85,-41.867,1202.336,63.347,2238.95
11/18/2013,11/18/2013,12,2,1171.484,1132.521,25.2,2675.616,1201.213,56.96,60.58,3.62,-38.546,1201.213,59.111,2267.49
11/18/2013,11/18/2013,13,1,1179.937,1153.072,25.2,2675.616,1210.173,56.96,60.58,3.62,-20.82,1210.173,62.751,2293.79
11/18/2013,11/18/2013,13,2,1187.899,1158.496,25.2,2675.616,1209.483,56.96,54.29,-2.67,-16.77,1209.483,59.785,2314.35
11/18/2013,11/18/2013,14,1,1196.143,1163.808,25.2,2675.616,1207.212,56.96,50.48,-6.48,-20.637,1207.212,49.161,2287.72
11/18/2013,11/18/2013,14,2,1199.383,1158.356,25.2,2675.616,1205.894,56.96,50.48,-6.48,-28.783,1205.894,45.614,2309.4
11/18/2013,11/18/2013,15,1,1202.009,1168.38,25.2,2675.616,1203.843,56.96,49.54,-7.42,-25.206,1203.843,39.257,2318.93
11/18/2013,11/18/2013,15,2,1210.109,1175.109,25.2,2675.616,1202.229,56.96,50.72,-6.24,-10.253,1202.229,44.76,2357.86
11/18/2013,11/18/2013,16,1,1214.81,1177.888,25.2,2675.616,1198.888,54.75,50.75,-4,-0.242,1198.888,50,2357.24
11/18/2013,11/18/2013,16,2,1212.958,1178.353,25.2,2675.616,1196.129,56.96,50.48,-6.48,-2.764,1196.129,55.695,2336.23
11/18/2013,11/18/2013,17,1,1203.819,1180.364,25.2,2675.616,1243.62,62.23,49.54,-12.69,-11.3,1243.62,66.54,2344.15
11/18/2013,11/18/2013,17,2,1187.705,1183.803,25.2,2675.616,1240.548,62.23,49.54,-12.69,-16.659,1240.548,55.308,2336.66
11/18/2013,11/18/2013,18,1,1167.596,1171.49,25.2,2675.616,1225.568,62.23,54.29,-7.94,-7.146,1225.568,46.939,2332.86
11/18/2013,11/18/2013,18,2,1157.542,1168.151,25.2,2675.616,1228.513,62.23,60.58,-1.65,-10.205,1228.513,47.351,2320.83
11/18/2013,11/18/2013,19,1,1162.106,1182.755,25.2,2675.616,1210.157,62.23,60.58,-1.65,20.889,1210.157,51.29,2362.79
11/18/2013,11/18/2013,19,2,1155.202,1176.006,25.2,2675.616,1204.995,62.09,49.54,-12.55,34.273,1204.995,72.843,2289.61
11/18/2013,11/18/2013,20,1,1126.305,1137.764,25.2,2675.616,1141.561,49.54,41.49,-8.05,31.436,1141.561,66.029,2218.34
11/18/2013,11/18/2013,20,2,1087.052,1100.832,25.2,2781.116,1075.841,44.16,43.65,-0.51,23.547,1075.841,46.209,2146.49
11/18/2013,11/18/2013,21,1,1041.761,1049.359,25.2,2781.116,1051.941,43.61,41.89,-1.72,5.162,1051.941,81.213,2035.69
11/18/2013,11/18/2013,21,2,991.937,1000.982,25.2,2784.753,1049.141,39.99,40.9,0.91,8.222,1049.141,124.03,1946.8
11/18/2013,11/18/2013,22,1,943.334,963.493,25.2,2788.39,920.357,35.6,36.3,0.7,80.704,920.357,92.494,1874.57
11/18/2013,11/18/2013,22,2,897.367,922.174,25.2,2799.673,873.908,34.45,35.6,1.15,87.214,873.908,92.036,1799.01
11/18/2013,11/18/2013,23,1,860.261,892.596,25.2,2806.74,841.607,34.45,35.6,1.15,86.327,841.607,95.836,1748.68
11/18/2013,11/18/2013,23,2,833.663,867.002,25.2,2813.806,818.103,34.33,27.81,-6.52,80.276,818.103,98.736,1692.61
11/18/2013,11/19/2013,0,1,813.317,844.608,25.2,2817.34,803.736,32.55,27.81,-4.74,75.54,803.736,103.636,1661.81
11/18/2013,11/19/2013,0,2,797.099,831.016,25.2,2820.873,793.983,32.7,17.7,-15,71.918,793.983,105.236,1640.07
11/18/2013,11/19/2013,1,1,785.096,819.97,25.2,2820.873,787.497,32.85,27.81,-5.04,69.466,787.497,107.836,1622.05
11/18/2013,11/19/2013,1,2,777.435,812.707,25.2,2822.639,780.369,33,-34.73,-67.73,69.872,780.369,109.336,1607.92
11/18/2013,11/19/2013,2,1,772.814,807.862,25.2,2824.406,773.366,33.14,2.02,-31.12,72.778,773.366,109.136,1597.9
11/18/2013,11/19/2013,2,2,770.573,805.554,25.2,2824.406,768.766,33.22,2.08,-31.14,75.55,768.766,108.836,1606.65
11/18/2013,11/19/2013,3,1,769.136,808.699,25.2,2824.406,771.584,33.22,27.81,-5.41,75.549,771.584,108.636,1606.88
11/18/2013,11/19/2013,3,2,769.034,802.25,25.2,2824.406,772.192,33.14,-34.73,-67.87,69.657,772.192,108.336,1598.26
11/18/2013,11/19/2013,4,1,774.196,812.353,25.2,2824.406,772.269,33.04,-34.73,-67.77,79.856,772.269,107.036,1617.11
11/18/2013,11/19/2013,4,2,783.8,814.816,25.2,2820.873,778.16,33.31,-34.73,-68.04,78.006,778.16,106.836,1623.74
11/18/2013,11/19/2013,5,1,798.788,825.809,25.2,2813.806,748.778,27.81,35.6,7.79,121.218,748.778,135.521,1655.37
11/18/2013,11/19/2013,5,2,830.68,850.091,25.2,2808.506,789.115,27.81,35.6,7.79,104.114,789.115,131.381,1729.72
11/18/2013,11/19/2013,6,1,889.694,913.183,25.2,2801.44,848.014,33.56,44.74,11.18,103.512,848.014,97.542,1874.27
11/18/2013,11/19/2013,6,2,956.666,961.175,25.2,2794.373,904.724,32.55,39.04,6.49,94.666,904.724,97.542,1955.37
11/18/2013,11/19/2013,7,1,1016.946,1016.208,25.2,2788.39,951.48,35.6,35.6,0,47.112,951.48,62,2037.43
11/18/2013,11/19/2013,7,2,1063.765,1038.24,25.2,2784.753,955.969,40.59,27.81,-12.78,38.972,955.969,65.893,2051.32
11/19/2013,11/19/2013,8,1,1078.382,1040.774,25.7,2781.116,1075.367,40.22,41.45,1.23,-19.606,1075.367,118.709,2065.7
11/19/2013,11/19/2013,8,2,1077.016,1026.113,25.7,2781.116,1082.663,46.5,41.45,-5.05,-40.969,1082.663,111.592,2017.07
11/19/2013,11/19/2013,9,1,1075.366,1017.024,25.7,2781.116,1086.063,46.5,41.44,-5.06,-53.746,1086.063,108.164,1989.85
11/19/2013,11/19/2013,9,2,1070.168,997.479,25.7,2781.116,1092.195,46.5,41.44,-5.06,-74.719,1092.195,104.91,1957.72
11/19/2013,11/19/2013,10,1,1066.8,988.405,25.7,2781.116,1099.701,46.5,41.43,-5.07,-79.428,1099.701,103.244,1956.06
11/19/2013,11/19/2013,10,2,1065.433,984.349,25.7,2781.116,1099.401,47.87,41.42,-6.45,-79.345,1099.401,95.263,1944.43
11/19/2013,11/19/2013,11,1,1067.646,985.107,25.7,2781.116,1099.601,47.87,41.4,-6.47,-83.685,1099.601,94.527,1947.97
11/19/2013,11/19/2013,11,2,1071.352,987.239,25.7,2781.116,1100.001,47.87,41.36,-6.51,-81.201,1100.001,94.039,1956.09
11/19/2013,11/19/2013,12,1,1072.587,984.906,25.7,2781.116,1105.677,47.87,41.29,-6.58,-87.426,1105.677,96.823,1960.67
11/19/2013,11/19/2013,12,2,1076.223,989.978,25.7,2781.116,1111.424,47.87,41.21,-6.66,-90.006,1111.424,98.709,1978.93
11/19/2013,11/19/2013,13,1,1087.074,994.178,25.7,2781.116,1113.646,47.87,41.16,-6.71,-88.71,1113.646,93.616,1959.89
11/19/2013,11/19/2013,13,2,1098.753,996.09,25.7,2781.116,1124.34,48.4,41.14,-7.26,-91.814,1124.34,103.762,1986.54
11/19/2013,11/19/2013,14,1,1111.894,1006.451,25.7,2781.116,1122.449,48.7,41.14,-7.56,-101.66,1122.449,102.571,2007.47
11/19/2013,11/19/2013,14,2,1120.812,1022.223,25.7,2781.116,1120.905,49.54,41.14,-8.4,-92.122,1120.905,95.943,2031.91
11/19/2013,11/19/2013,15,1,1130.072,1035.601,25.7,2781.116,1124.017,49.54,41.14,-8.4,-92.028,1124.017,86.266,2076.17
11/19/2013,11/19/2013,15,2,1143.812,1053.977,25.7,2781.116,1122.031,49.54,41.14,-8.4,-68.179,1122.031,85.759,2111.98
11/19/2013,11/19/2013,16,1,1153.482,1074.15,25.7,2781.116,1118.142,49.54,41.14,-8.4,-47.025,1118.142,86.296,2139.67
11/19/2013,11/19/2013,16,2,1157.205,1086.488,25.7,2781.116,1115.304,49.54,41.21,-8.33,-34.28,1115.304,84.258,2170.82
11/19/2013,11/19/2013,17,1,1154.669,1095.945,25.7,2781.116,1113.252,62.09,41.18,-20.91,-59.061,1113.252,89.137,2195.22
11/19/2013,11/19/2013,17,2,1145.523,1101.587,25.7,2781.116,1114.313,62.09,41.19,-20.9,-51.168,1114.313,75.896,2187.55
11/19/2013,11/19/2013,18,1,1131.284,1094.212,25.7,2781.116,1192.477,62.09,46.43,-15.66,-38.69,1192.477,60.092,2175.24
11/19/2013,11/19/2013,18,2,1126.107,1099.161,25.7,2781.116,1207.193,61.58,46.97,-14.61,-72.119,1207.193,89.496,2205.49
11/19/2013,11/19/2013,19,1,1132.995,1118.767,25.7,2781.116,1194.925,61.58,46.94,-14.64,-37.822,1194.925,84.528,2234.33
11/19/2013,11/19/2013,19,2,1128.032,1112.61,25.7,2781.116,1161.463,61.58,41.36,-20.22,-18.222,1161.463,77.9,2177.54
11/19/2013,11/19/2013,20,1,1105.92,1078.489,25.7,2781.116,1077.131,49.54,41.28,-8.26,-9.234,1077.131,68.466,2107.69
11/19/2013,11/19/2013,20,2,1074.407,1039.67,25.7,2781.116,1072.164,48.38,41.41,-6.97,-18.41,1072.164,68.058,2029.29
11/19/2013,11/19/2013,21,1,1034.296,995.696,25.7,2781.116,1070.467,46.5,41.55,-4.95,-26.024,1070.467,101.162,1937.67
11/19/2013,11/19/2013,21,2,988.835,951.422,25.7,2784.753,1023.022,40.44,24.97,-15.47,-18.384,1023.022,105.767,1837.51
11/19/2013,11/19/2013,22,1,940.939,903.957,25.7,2896.253,875.014,34.92,37.21,2.29,45.734,875.014,150.342,1763.13
11/19/2013,11/19/2013,22,2,894.003,860.329,25.7,2907.536,826.536,32.18,29.57,-2.61,46.454,826.536,156.381,1680.76
11/19/2013,11/19/2013,23,1,855.818,824.248,25.7,2914.603,790.625,32.16,33.51,1.35,46.606,790.625,158.681,1602.61
11/19/2013,11/19/2013,23,2,827.56,789.952,25.7,2921.669,762.017,27.81,-34.73,-62.54,41.109,762.017,150.881,1549.73
11/19/2013,11/20/2013,0,1,803.05,764.905,25.7,2925.203,743.257,27.81,-34.73,-62.54,36.452,743.257,153.668,1502.37
11/19/2013,11/20/2013,0,2,781.589,749.974,25.7,2823.236,731.474,27.81,-34.73,-62.54,33.276,731.474,153.668,1497.21
11/19/2013,11/20/2013,1,1,766.12,749.767,25.7,2823.236,699.263,31.93,27.81,-4.12,39.99,699.263,131.44,1485.68
11/19/2013,11/20/2013,1,2,756.945,741.724,25.7,2825.002,699.263,27.81,2.16,-25.65,37.475,699.263,137.108,1467.17
11/19/2013,11/20/2013,2,1,753.179,739.068,25.7,2826.769,698.724,27.81,-34.73,-62.54,39.019,698.724,141.094,1473.14
11/19/2013,11/20/2013,2,2,751.887,738.525,25.7,2826.769,698.184,27.81,-34.73,-62.54,41.454,698.184,144.042,1462
11/19/2013,11/20/2013,3,1,752.03,738.531,25.7,2826.769,704.004,27.81,-34.73,-62.54,39.507,704.004,147.851,1458.97
11/19/2013,11/20/2013,3,2,753.562,736.618,25.7,2826.769,704.015,27.81,-34.73,-62.54,36.464,704.015,146.724,1468.98
11/19/2013,11/20/2013,4,1,759.895,746.689,25.7,2826.769,705.015,27.81,27.81,0,45.1,705.015,145.789,1495.78
11/19/2013,11/20/2013,4,2,771.569,755.211,25.7,2823.236,705.575,27.81,-34.73,-62.54,49.176,705.575,140.282,1500.61
11/19/2013,11/20/2013,5,1,787.674,776.541,25.7,2816.169,710.115,31.93,28.25,-3.68,51.898,710.115,123.917,1572.96
11/19/2013,11/20/2013,5,2,820.567,810.166,25.7,2810.869,747.595,31.77,16.92,-14.85,47.208,747.595,120.278,1652.57
11/19/2013,11/20/2013,6,1,883.197,881.751,25.7,2803.803,801.723,35,33.51,-1.49,43.721,801.723,87,1806.52
11/19/2013,11/20/2013,6,2,954.225,938.806,25.7,2796.736,865.931,40.34,33.51,-6.83,56.245,865.931,121.879,1909.69
11/19/2013,11/20/2013,7,1,1018.456,998.932,25.7,2790.753,988.535,41,-23.67,-64.67,44.819,988.535,156.478,2019.32
11/19/2013,11/20/2013,7,2,1066.686,1014.536,25.7,2787.116,1018.489,48.4,-22.94,-71.34,46.925,1018.489,163.399,2015.09
11/20/2013,11/20/2013,8,1,1082.677,1023.811,28.3,2755.979,998.612,40.22,33.32,-6.9,-69.904,998.612,106.989,2033.67
11/20/2013,11/20/2013,8,2,1081.78,1024.319,28.3,2755.979,996.198,40.22,41.8,1.58,-79.483,996.198,105.013,2037.88
11/20/2013,11/20/2013,9,1,1081.292,1021.241,28.3,2700.878,1033.966,40.22,41.76,1.54,-94.382,1033.966,111.414,2005.04
11/20/2013,11/20/2013,9,2,1078.106,1009.863,28.3,2700.878,1032.744,40.22,41.71,1.49,-107.867,1032.744,111.572,2008.48
11/20/2013,11/20/2013,10,1,1078.458,1011.042,28.3,2700.878,1032.522,40.22,41.62,1.4,-111.381,1032.522,111.149,1999.39
11/20/2013,11/20/2013,10,2,1080.36,1018.404,28.3,2700.878,1030.618,40.22,41.52,1.3,-105.838,1030.618,101.015,2025.82
11/20/2013,11/20/2013,11,1,1086.189,1023.079,28.3,2700.878,1029.829,40.22,41.45,1.23,-106.25,1029.829,100.962,2046.58
11/20/2013,11/20/2013,11,2,1094.487,1035.261,28.3,2700.878,1030.028,45.17,41.49,-3.68,-90.065,1030.028,101.282,2046.43
11/20/2013,11/20/2013,12,1,1100.28,1040.352,28.3,2700.878,1056.753,46.5,41.51,-4.99,-72.859,1056.753,119.848,2077.1
11/20/2013,11/20/2013,12,2,1106.875,1049.675,28.3,2755.979,1056.11,48.35,41.52,-6.83,-69.557,1056.11,109.566,2085.19
11/20/2013,11/20/2013,13,1,1121.15,1060.156,28.3,2755.979,1060.093,48.45,41.52,-6.93,-73.557,1060.093,110.266,2103.15
11/20/2013,11/20/2013,13,2,1135.917,1070.948,28.3,2755.979,1060.374,48.6,41.52,-7.08,-78.398,1060.374,110.166,2135.69
11/20/2013,11/20/2013,14,1,1151.487,1077.151,28.3,2755.979,1072.665,48.9,41.52,-7.38,-92.033,1072.665,106.266,2131.82
11/20/2013,11/20/2013,14,2,1162.988,1095.137,28.3,2755.979,1085.389,49.54,50.48,0.94,-84.713,1085.389,98.882,2207.02
11/20/2013,11/20/2013,15,1,1174.964,1118.314,28.3,2755.979,1098.564,49.54,54.29,4.75,-73.42,1098.564,84.207,2240.74
11/20/2013,11/20/2013,15,2,1191.431,1134.47,28.3,2755.979,1092.272,49.54,54.29,4.75,-43.608,1092.272,88.499,2270.92
11/20/2013,11/20/2013,16,1,1204.049,1153.346,28.3,2755.979,1084.508,48.8,54.29,5.49,-19.815,1084.508,93.266,2313.37
11/20/2013,11/20/2013,16,2,1211.12,1165.09,28.3,2755.979,1080.062,48.9,50.48,1.58,-6.511,1080.062,100.266,2309.16
11/20/2013,11/20/2013,17,1,1211.24,1166.669,28.3,2755.979,1082.909,50.34,50.48,0.14,-30.128,1082.909,96.682,2307.88
11/20/2013,11/20/2013,17,2,1203.349,1155.907,28.3,2802.983,1107.718,50.12,41.54,-8.58,-38.534,1107.718,90.872,2282.23
11/20/2013,11/20/2013,18,1,1188.96,1136.934,28.3,2802.983,1102.084,50,44.04,-5.96,-40.472,1102.084,78.818,2257.92
11/20/2013,11/20/2013,18,2,1183.85,1141.239,28.3,2802.983,1100.584,50.34,44.04,-6.3,-43.751,1100.584,68.566,2265.93
11/20/2013,11/20/2013,19,1,1193.392,1162.425,28.3,2802.983,1093.264,51.14,50.81,-0.33,-16.964,1093.264,61.5,2315.99
11/20/2013,11/20/2013,19,2,1191.959,1157.651,28.3,2802.983,1092.264,50,44.04,-5.96,-4.741,1092.264,65.218,2263.14
11/20/2013,11/20/2013,20,1,1169.288,1129.915,28.3,2802.983,1090.264,50,41.54,-8.46,-27.776,1090.264,63.818,2217.72
11/20/2013,11/20/2013,20,2,1136.513,1087.812,28.3,2802.983,1046.609,48.6,41.54,-7.06,-24.783,1046.609,84.266,2110.33
11/20/2013,11/20/2013,21,1,1094.62,1035.676,28.3,2802.983,1026.295,45,41.68,-3.32,-45.898,1026.295,84.266,2011.18
11/20/2013,11/20/2013,21,2,1043.875,993.712,28.3,2806.62,1012.599,37.55,39.47,1.92,-35.69,1012.599,116.879,1929.14
11/20/2013,11/20/2013,22,1,991.635,952.302,28.3,2810.257,904.263,35.13,54.29,19.16,37.287,904.263,95.769,1834.57
11/20/2013,11/20/2013,22,2,940.685,901.338,28.3,2821.54,851.176,32.56,51.99,19.43,36.984,851.176,74.605,1746.05
11/20/2013,11/20/2013,23,1,896.818,863.859,28.3,2828.607,806.892,32.62,34.31,1.69,42.972,806.892,80.505,1679.98
11/20/2013,11/20/2013,23,2,863.539,836.103,28.3,2835.673,778.454,32.44,27.81,-4.63,44.358,778.454,81.144,1644.43
11/20/2013,11/21/2013,0,1,835.179,816.587,28.3,2748.673,757.537,32.44,42.75,10.31,45.33,757.537,89.763,1606.82
11/20/2013,11/21/2013,0,2,811.645,799.003,28.3,2752.206,724.392,32.47,27.81,-4.66,41.903,724.392,74.003,1566.14
11/20/2013,11/21/2013,1,1,795.17,786.196,28.3,2752.206,714.289,32.52,-34.73,-67.25,39.947,714.289,85.45,1551.35
11/20/2013,11/21/2013,1,2,785.404,776.612,28.3,2753.972,708.104,32.52,-34.73,-67.25,37.685,708.104,95.335,1531.64
11/20/2013,11/21/2013,2,1,779.871,768.257,28.3,2755.739,697.983,32.52,-34.73,-67.25,37.97,697.983,104.556,1521.39
11/20/2013,11/21/2013,2,2,776.728,764.527,28.3,2755.739,689.267,32.52,2.08,-30.44,42.807,689.267,112.872,1512.58
11/20/2013,11/21/2013,3,1,775.842,763.109,28.3,2755.739,692.834,32.52,2.09,-30.43,38.325,692.834,109.905,1517.18
11/20/2013,11/21/2013,3,2,776.553,760.869,28.3,2755.739,696.797,32.52,-34.73,-67.25,32.141,696.797,106.042,1504.94
11/20/2013,11/21/2013,4,1,782.438,771.421,28.3,2755.739,697.284,32.47,2.32,-30.15,41.455,697.284,105.155,1535.87
11/20/2013,11/21/2013,4,2,792.859,777.981,28.3,2752.206,719.82,21,-34.73,-55.73,43.837,719.82,121,1546.48
11/20/2013,11/21/2013,5,1,806.092,796.172,28.3,2745.139,735.861,32.47,17.39,-15.08,45.723,735.861,100.777,1602.86
11/20/2013,11/21/2013,5,2,837.369,829.346,28.3,2739.839,778.339,32.76,33.51,0.75,37.533,778.339,91.721,1689.43
11/20/2013,11/21/2013,6,1,901.814,899.432,28.3,2732.773,841.873,33.51,42.49,8.98,43.733,841.873,76.32,1826.23
11/20/2013,11/21/2013,6,2,977.336,950.952,28.3,2725.706,912.652,35.3,42.3,7,27.768,912.652,97.806,1933.42
11/20/2013,11/21/2013,7,1,1047.289,1010.695,28.3,2719.723,998.158,37.67,33.51,-4.16,21.305,998.158,130.11,2028.63
11/20/2013,11/21/2013,7,2,1102.814,1026.243,28.3,2716.086,1002.599,40.22,41.95,1.73,-6.591,1002.599,99.111,2033.58
