,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/02/2016,1/02/2016,10,1,1117.729,1016.967,22.9,2805.42,892.652,42.37,38.28,-4.09,58.8685,892.652,51.077,2005.195
1/02/2016,1/02/2016,10,2,1114.054,1016.301,22.9,2805.42,874.588,42.55,38.27,-4.28,90.125,874.588,45.407,2020.24
1/02/2016,1/02/2016,11,1,1113.21,1014.852,22.9,2805.42,858.275,42.5,38.81,-3.69,100.269,858.275,51.306,2019.7
1/02/2016,1/02/2016,11,2,1116.062,1018.516,22.9,2808.92,834.308,42.5,38.41,-4.09,139.4465,834.308,43.584,2034.677
1/02/2016,1/02/2016,12,1,1117.112,1020.415,22.9,2808.92,815.079,42,38.34,-3.66,143.462,815.079,45.757,2008.596
1/02/2016,1/02/2016,12,2,1118.958,1009.806,22.9,2808.92,819.782,42.64,38.35,-4.29,143.1485,819.782,44.772,2015.405
1/02/2016,1/02/2016,13,1,1127.898,1008.384,22.9,2808.92,836.277,42.64,38.34,-4.3,121.541,836.277,44.224,2004.084
1/02/2016,1/02/2016,13,2,1138.456,995.976,22.9,2808.92,851.743,42.43,38.3,-4.13,84.3575,851.743,50.41,1973.021
1/02/2016,1/02/2016,14,1,1148.1,995.45,22.9,2808.92,866.248,42.43,38.26,-4.17,80.946,866.248,47.51,1989.408
1/02/2016,1/02/2016,14,2,1155.081,1001.177,22.9,2808.92,889.98,42.29,38.4,-3.89,59.246,889.98,42.097,1982.646
1/02/2016,1/02/2016,15,1,1166.335,1025.662,22.9,2808.92,912.245,42.48,38.4,-4.08,80.864,912.245,41.252,2068.722
1/02/2016,1/02/2016,15,2,1188.088,1050.598,22.9,2808.92,935.014,42.92,39.29,-3.63,83.049,935.014,35.803,2107.732
1/02/2016,1/02/2016,16,1,1207.925,1070.797,22.9,2805.42,970.423,42.56,39.48,-3.08,72.1465,970.423,30.214,2145.567
1/02/2016,1/02/2016,16,2,1222.062,1086.907,22.9,2805.42,986.367,42.07,40.13,-1.94,85.572,986.367,24.455,2192.788
1/02/2016,1/02/2016,17,1,1231.374,1103.226,22.9,2805.42,978.099,41.85,40.35,-1.5,99.0885,978.099,32.766,2219.907
1/02/2016,1/02/2016,17,2,1236.023,1116.263,22.9,2805.42,980.316,41.81,40.26,-1.55,102.362,980.316,32.531,2230.418
1/02/2016,1/02/2016,18,1,1230.508,1123.496,22.9,2805.42,988.929,41.63,40.01,-1.62,105.0015,988.929,33.157,2254.175
1/02/2016,1/02/2016,18,2,1217.908,1129.94,22.9,2805.42,1015.171,42,39.6,-2.4,93.688,1015.171,26.001,2269.72
1/02/2016,1/02/2016,19,1,1207.715,1132.485,22.9,2805.42,1055.173,43,39.19,-3.81,59.27,1055.173,18.701,2266.288
1/02/2016,1/02/2016,19,2,1207.898,1147.036,22.9,2805.42,1065.319,42.99,39.17,-3.82,64.9535,1065.319,21.001,2302.547
1/02/2016,1/02/2016,20,1,1196.284,1134.948,22.9,2805.42,1018.148,42.99,42.32,-0.67,75.8755,1018.148,24.201,2236.449
1/02/2016,1/02/2016,20,2,1154.568,1098.55,22.9,2805.42,993.99,42.01,40.27,-1.74,66.5115,993.99,23.643,2168.289
1/02/2016,1/02/2016,21,1,1109.909,1061.267,22.9,2805.42,964.418,41.06,39.83,-1.23,36.51,964.418,33.661,2069.178
1/02/2016,1/02/2016,21,2,1057.536,1014.856,22.9,2805.42,933.115,41.06,39.41,-1.65,27.2595,933.115,33.499,1987.747
1/02/2016,1/02/2016,22,1,1006.669,975.912,22.9,2808.92,879.354,39.98,38.34,-1.64,20.6435,879.354,51.334,1902.663
1/02/2016,1/02/2016,22,2,959.975,932.859,22.9,2812.42,847.786,39.98,31.37,-8.61,14.7905,847.786,48.927,1823.007
1/02/2016,1/02/2016,23,1,918.892,899.587,22.9,2819.42,802.738,39.98,31.12,-8.86,42.2795,802.738,36.049,1762.133
1/02/2016,1/02/2016,23,2,887.149,872.968,22.9,2826.42,775.498,33.09,31.12,-1.97,24.2955,775.498,59.846,1719.279
1/02/2016,2/02/2016,0,1,861.745,853.878,22.9,2829.92,760.909,27.45,31.12,3.67,36.571,760.909,45.969,1686.898
1/02/2016,2/02/2016,0,2,841.723,838.564,22.9,2833.42,748.052,18,31.2,13.2,30.089,748.052,51.649,1659.58
1/02/2016,2/02/2016,1,1,828.249,828.034,22.9,2836.92,740.076,18,31.12,13.12,30.423,740.076,51.75,1644.498
1/02/2016,2/02/2016,1,2,819.723,816.068,22.9,2840.42,737.387,18,29.62,11.62,22.1335,737.387,51.812,1622.665
1/02/2016,2/02/2016,2,1,814.135,812.553,22.9,2840.42,740.441,18,29.62,11.62,17.737,740.441,51.442,1619.24
1/02/2016,2/02/2016,2,2,812.236,811.738,22.9,2840.42,745.788,18,29.62,11.62,11.591,745.788,51.252,1617.262
1/02/2016,2/02/2016,3,1,811.25,809.735,22.9,2840.42,736.978,18,31.12,13.12,17.971,736.978,51.816,1613.53
1/02/2016,2/02/2016,3,2,812.472,807.885,22.9,2840.42,729.325,18,31.12,13.12,27.549,729.325,52.246,1618.24
1/02/2016,2/02/2016,4,1,818.764,811.538,22.9,2840.42,744.654,18,31.2,13.2,13.7515,744.654,52.398,1621.607
1/02/2016,2/02/2016,4,2,833.201,819.163,22.9,2840.42,772.62,29.26,31.8,2.54,8.2045,772.62,44.035,1649.719
1/02/2016,2/02/2016,5,1,857.033,841.681,22.9,2836.92,794.755,33.09,31.48,-1.61,13.1145,794.755,33.73,1683.199
1/02/2016,2/02/2016,5,2,886.795,854.31,22.9,2833.42,826.398,39.98,33.78,-6.2,-5.8875,826.398,51.968,1744.957
1/02/2016,2/02/2016,6,1,933.535,904.505,22.9,2822.92,917.345,40.99,31.22,-9.77,-40.885,917.345,39.857,1832.634
1/02/2016,2/02/2016,6,2,994.871,952.957,22.9,2815.92,962.549,41.28,32.22,-9.06,-28.3925,962.549,42.257,1952.827
1/02/2016,2/02/2016,7,1,1046.231,1007.183,22.9,2808.92,994.556,40.99,31.82,-9.17,-48.0295,994.556,51.357,1995.767
1/02/2016,2/02/2016,7,2,1079.053,1017.352,22.9,2805.42,1011.376,41,32.12,-8.88,-48.8895,1011.376,45.157,2015.287
2/02/2016,2/02/2016,8,1,1082.686,1014.132,26.4,2805.42,1061.426,44,28.17,-15.83,-80.174,1061.426,11.958,1986.42
2/02/2016,2/02/2016,8,2,1071.51,1004.002,26.4,2805.42,1001.409,44,33.11,-10.89,-18.756,1001.409,11.958,1989.222
2/02/2016,2/02/2016,9,1,1066.803,1000.877,26.4,2805.42,951.554,43,40.91,-2.09,19.0505,951.554,21.411,1984.031
2/02/2016,2/02/2016,9,2,1060.602,982.686,26.4,2805.42,921.016,43,39.58,-3.42,24.94,921.016,21.411,1934.734
2/02/2016,2/02/2016,10,1,1059.982,963.07,26.4,2805.42,899.337,42.74,39.3,-3.44,18.229,899.337,29.257,1893.646
2/02/2016,2/02/2016,10,2,1063.57,957.526,26.4,2805.42,876.933,40,39.35,-0.65,15.369,876.933,52.676,1889.956
2/02/2016,2/02/2016,11,1,1073.657,960.809,26.4,2805.42,871.51,40,39.28,-0.72,37.344,871.51,47.645,1912.998
2/02/2016,2/02/2016,11,2,1088.179,965.306,26.4,2808.92,879.625,40,39.25,-0.75,27.351,879.625,47.645,1909.242
2/02/2016,2/02/2016,12,1,1101.556,956.282,26.4,2808.92,893.256,40,39.2,-0.8,8.8735,893.256,48.666,1901.591
2/02/2016,2/02/2016,12,2,1116.018,969.437,26.4,2808.92,917.769,43.05,39.34,-3.71,29.0445,917.769,19.429,1932.485
2/02/2016,2/02/2016,13,1,1136.379,980.685,26.4,2808.92,950.779,43.69,39.4,-4.29,14.335,950.779,14.783,1959.794
2/02/2016,2/02/2016,13,2,1156.792,982.901,26.4,2808.92,990.601,44.93,31.63,-13.3,-35.316,990.601,10.783,1932.136
2/02/2016,2/02/2016,14,1,1176.089,1002.825,26.4,2808.92,1027.024,44.92,31.73,-13.19,-38.588,1027.024,14.479,2005.83
2/02/2016,2/02/2016,14,2,1191.233,1020.806,26.4,2808.92,1060.584,52.98,28.17,-24.81,-56.41,1060.584,7.99,2024.328
2/02/2016,2/02/2016,15,1,1209.08,1029.362,26.4,2808.92,1080.783,55.13,22.85,-32.28,-47.6295,1080.783,6.257,2078.821
2/02/2016,2/02/2016,15,2,1234.761,1061.543,26.4,2808.92,1096.804,58.43,37.22,-21.21,-31.1845,1096.804,5.724,2142.687
2/02/2016,2/02/2016,16,1,1255.469,1086.45,26.4,2805.42,1131.762,69.93,42.35,-27.58,-54.8825,1131.762,17.928,2189.615
2/02/2016,2/02/2016,16,2,1267.607,1113.461,26.4,2805.42,1144.97,71.28,32.15,-39.13,-39.5495,1144.97,17.928,2246.697
2/02/2016,2/02/2016,17,1,1270.662,1126.162,26.4,2805.42,1117.795,64.05,42.38,-21.67,0.986,1117.795,11.958,2261.478
2/02/2016,2/02/2016,17,2,1267.02,1145.187,26.4,2805.42,1085.696,55.16,48.98,-6.18,64.332,1085.696,5.257,2310.57
2/02/2016,2/02/2016,18,1,1256.002,1147.666,26.4,2805.42,1061.333,54.04,48.98,-5.06,74.5375,1061.333,4.603,2280.947
2/02/2016,2/02/2016,18,2,1241.545,1156.181,26.4,2805.42,1065.708,44.99,57.44,12.45,83.605,1065.708,9.801,2318.228
2/02/2016,2/02/2016,19,1,1232.066,1157.401,26.4,2805.42,1094.202,44,46.21,2.21,54.5645,1094.202,13.601,2324.735
2/02/2016,2/02/2016,19,2,1233.632,1170.888,26.4,2805.42,1096.671,43.99,44.53,0.54,55.899,1096.671,15.601,2336.342
2/02/2016,2/02/2016,20,1,1222.415,1153.81,26.4,2805.42,1043.223,43.93,50.18,6.25,70.724,1043.223,13.743,2255.38
2/02/2016,2/02/2016,20,2,1178.317,1118.623,26.4,2805.42,1016.163,43.93,43.96,0.03,62.641,1016.163,12.71,2183.028
2/02/2016,2/02/2016,21,1,1130.436,1078.573,26.4,2805.42,982.863,42.13,39.41,-2.72,53.3,982.863,20.71,2113.746
2/02/2016,2/02/2016,21,2,1077.846,1038.668,26.4,2805.42,947.309,42.13,31.09,-11.04,45.0255,947.309,20.71,2026.089
2/02/2016,2/02/2016,22,1,1025.215,991.048,26.4,2808.92,889.481,41.99,28.71,-13.28,50.8795,889.481,25.491,1931.703
2/02/2016,2/02/2016,22,2,976.921,948.161,26.4,2812.42,854.953,41,28.71,-12.29,44.826,854.953,28.691,1856.94
2/02/2016,2/02/2016,23,1,936.148,914.206,26.4,2819.42,809.431,36.76,21.89,-14.87,29.0455,809.431,56.814,1790.581
2/02/2016,2/02/2016,23,2,906.221,887.335,26.4,2826.42,782.939,35,21.89,-13.11,32.9385,782.939,56.814,1745.383
2/02/2016,3/02/2016,0,1,883.367,866.022,26.4,2829.92,768.37,29.26,25.47,-3.79,46.409,768.37,39.281,1708.12
2/02/2016,3/02/2016,0,2,865.363,847.771,26.4,2833.42,757.431,27.45,29.5,2.05,39.4445,757.431,42.101,1677.953
2/02/2016,3/02/2016,1,1,852.116,841.853,26.4,2836.92,751.171,20.54,29.62,9.08,47.3575,751.171,48.691,1694.439
2/02/2016,3/02/2016,1,2,842.892,833.907,26.4,2840.42,746.692,17,29.33,12.33,30.8295,746.692,50.97,1656.983
2/02/2016,3/02/2016,2,1,836.536,827.087,26.4,2840.42,744.753,17,29,12,29.9695,744.753,50.917,1651.279
2/02/2016,3/02/2016,2,2,833.77,823.809,26.4,2840.42,743.796,17,29,12,23.9425,743.796,51.188,1637.853
2/02/2016,3/02/2016,3,1,832.676,823.957,26.4,2840.42,733.786,17,28,11,36.5505,733.786,51.705,1644.083
2/02/2016,3/02/2016,3,2,833.313,822.337,26.4,2840.42,727.158,17,21,4,45.2485,727.158,52.086,1648.985
2/02/2016,3/02/2016,4,1,839.601,831.329,26.4,2840.42,738.38,17,29,12,46.0515,738.38,52.181,1673.225
2/02/2016,3/02/2016,4,2,853.421,853.013,26.4,2840.42,760.037,20.54,28.71,8.17,56.6005,760.037,49.099,1731.473
2/02/2016,3/02/2016,5,1,877.121,883.798,26.4,2836.92,780.527,28.76,25.47,-3.29,61.333,780.527,38.681,1761.082
2/02/2016,3/02/2016,5,2,909.299,903.25,26.4,2833.42,811.965,30,39.36,9.36,72.43,811.965,46.242,1861.274
2/02/2016,3/02/2016,6,1,958.194,966.11,26.4,2822.92,903.595,42,39.51,-2.49,71.6835,903.595,21.411,1993.379
2/02/2016,3/02/2016,6,2,1023.247,1012.137,26.4,2815.92,952.252,42.1,39.59,-2.51,56.0845,952.252,24.598,2065.869
2/02/2016,3/02/2016,7,1,1079.13,1063.141,26.4,2808.92,979.44,41.74,39.94,-1.8,58.582,979.44,35.364,2146.772
2/02/2016,3/02/2016,7,2,1115.751,1075.408,26.4,2805.42,991.144,41.47,39.97,-1.5,51.276,991.144,35.897,2156.634
3/02/2016,3/02/2016,8,1,1117.41,1078.587,31.5,2805.42,1017.751,43,39.9,-3.1,34.352,1017.751,20.391,2144.988
3/02/2016,3/02/2016,8,2,1112.968,1073.029,31.5,2805.42,1004.883,43,40.26,-2.74,45.0765,1004.883,20.391,2140.701
3/02/2016,3/02/2016,9,1,1113.573,1074.12,31.5,2805.42,990.502,43.23,42.52,-0.71,63.8495,990.502,19.37,2147.443
3/02/2016,3/02/2016,9,2,1112.216,1065.734,31.5,2805.42,982.423,39.99,42.45,2.46,12.5945,982.423,56.139,2102.313
3/02/2016,3/02/2016,10,1,1116.421,1059.213,31.5,2805.42,983.291,40.99,44.91,3.92,24.534,983.291,55.118,2125.886
3/02/2016,3/02/2016,10,2,1123.703,1067.17,31.5,2805.42,981.191,40,62.95,22.95,35.754,981.191,50.634,2135.158
3/02/2016,3/02/2016,11,1,1136.468,1077.16,31.5,2805.42,987.973,44,67.85,23.85,77.1435,987.973,11.349,2152.931
3/02/2016,3/02/2016,11,2,1153.593,1094.124,31.5,2808.92,1003.031,43.28,68.29,25.01,79.789,1003.031,13.508,2192.656
3/02/2016,3/02/2016,12,1,1168.81,1102.594,31.5,2808.92,1019.955,44.88,43.74,-1.14,73.209,1019.955,9.508,2205.344
3/02/2016,3/02/2016,12,2,1185.174,1117.589,31.5,2808.92,1046.298,43.99,43.34,-0.65,52.685,1046.298,14.041,2226.048
3/02/2016,3/02/2016,13,1,1209.746,1136.47,31.5,2808.92,1081.289,45,46.64,1.64,48.1425,1081.289,10.001,2278.865
3/02/2016,3/02/2016,13,2,1235.365,1156.257,31.5,2808.92,1128.349,47.92,50.14,2.22,25.561,1128.349,5.361,2318.542
3/02/2016,3/02/2016,14,1,1260.576,1178.992,31.5,2808.92,1170.94,51.18,48.13,-3.05,-2.392,1170.94,7.878,2352.852
3/02/2016,3/02/2016,14,2,1282.274,1193.74,31.5,2808.92,1196.869,56.06,50.02,-6.04,-10.3635,1196.869,6.265,2385.541
3/02/2016,3/02/2016,15,1,1306.211,1209.253,31.5,2808.92,1224.749,58.58,67.34,8.76,-21.194,1224.749,6.265,2419.64
3/02/2016,3/02/2016,15,2,1337.165,1236.245,31.5,2808.92,1266.501,64.23,77.24,13.01,-28.8015,1266.501,11.958,2499.315
3/02/2016,3/02/2016,16,1,1362.267,1257.932,31.5,2805.42,1312.252,73.04,59.94,-13.1,-69.4285,1312.252,17.928,2521.503
3/02/2016,3/02/2016,16,2,1374.737,1268.296,31.5,2805.42,1333.429,68.86,49.13,-19.73,-86.8045,1333.429,17.928,2529.105
3/02/2016,3/02/2016,17,1,1372.92,1268.425,31.5,2805.42,1325.559,61.02,51.72,-9.3,-68.362,1325.559,11.958,2538.31
3/02/2016,3/02/2016,17,2,1360.034,1266.662,31.5,2805.42,1314.557,55.16,51.85,-3.31,-57.1415,1314.557,5.265,2525.361
3/02/2016,3/02/2016,18,1,1339.87,1255.448,31.5,2805.42,1306.572,54.04,46.21,-7.83,-68.335,1306.572,4.611,2485.696
3/02/2016,3/02/2016,18,2,1318.651,1246.577,31.5,2805.42,1316.308,52.98,58.82,5.84,-78.682,1316.308,2.99,2481.232
3/02/2016,3/02/2016,19,1,1306.706,1237.929,31.5,2805.42,1336.927,51.42,51.72,0.3,-112.577,1336.927,5.144,2458.988
3/02/2016,3/02/2016,19,2,1306.313,1250.021,31.5,2805.42,1330.267,51.22,45.38,-5.84,-96.036,1330.267,5.144,2478.75
3/02/2016,3/02/2016,20,1,1293.249,1233.369,31.5,2805.42,1262.898,46.38,43.84,-2.54,-64.7725,1262.898,9.19,2414.631
3/02/2016,3/02/2016,20,2,1248.09,1194.05,31.5,2805.42,1208.089,44,39.07,-4.93,-49.5,1208.089,10.501,2338.18
3/02/2016,3/02/2016,21,1,1197.934,1152.041,31.5,2805.42,1149.655,42.13,34.21,-7.92,-43.805,1149.655,21.029,2253.758
3/02/2016,3/02/2016,21,2,1142.076,1101.49,31.5,2805.42,1100.072,42.13,32.75,-9.38,-47.6015,1100.072,21.029,2146.999
3/02/2016,3/02/2016,22,1,1086.782,1051.152,31.5,2808.92,1027.51,42.66,31.56,-11.1,-28.0845,1027.51,17.749,2034.349
3/02/2016,3/02/2016,22,2,1036.558,1003.092,31.5,2812.42,976.239,41.99,31.1,-10.89,-23.064,976.239,26.17,1958.69
3/02/2016,3/02/2016,23,1,993.684,959.982,31.5,2819.42,916.74,36.76,21.08,-15.68,-35.7615,916.74,57.653,1877.263
3/02/2016,3/02/2016,23,2,965.347,923.747,31.5,2826.42,872.008,35,21.08,-13.92,-22.3385,872.008,57.653,1814.645
3/02/2016,4/02/2016,0,1,950.486,902.367,31.5,2829.92,836.335,32.79,22.85,-9.94,-3.073,836.335,58.119,1782.762
3/02/2016,4/02/2016,0,2,942.638,879.177,31.5,2833.42,805.502,32.06,21.08,-10.98,4.609,805.502,53.186,1726.594
3/02/2016,4/02/2016,1,1,936.015,865.347,31.5,2836.92,786.364,30.06,0.99,-29.07,39.3925,786.364,33.086,1717.685
3/02/2016,4/02/2016,1,2,929.687,856.591,31.5,2840.42,777.177,30,0.99,-29.01,40.9255,777.177,34.327,1704.859
3/02/2016,4/02/2016,2,1,920.074,853.23,31.5,2840.42,771.04,17,-29.56,-46.56,28.884,771.04,48,1695.848
3/02/2016,4/02/2016,2,2,914.034,848.998,31.5,2840.42,769.73,17,0.99,-16.01,28.335,769.73,48.009,1692.148
3/02/2016,4/02/2016,3,1,910.046,847.341,31.5,2840.42,762.039,17,0.99,-16.01,36.847,762.039,48.314,1694.4
3/02/2016,4/02/2016,3,2,908.317,850.295,31.5,2840.42,752.948,17,0.99,-16.01,45.935,752.948,48.528,1694.822
3/02/2016,4/02/2016,4,1,911.596,860.665,31.5,2840.42,760.039,17,22.85,5.85,51.9115,760.039,48.625,1721.151
3/02/2016,4/02/2016,4,2,923.216,867.315,31.5,2840.42,777.766,17,22.85,5.85,48.8365,777.766,48.57,1750.345
3/02/2016,4/02/2016,5,1,945.627,897.746,31.5,2836.92,796.898,35,21.08,-13.92,71.9345,796.898,36.472,1810.609
3/02/2016,4/02/2016,5,2,977.214,918.979,31.5,2833.42,828.552,35,28.71,-6.29,49.8855,828.552,56.053,1868.981
3/02/2016,4/02/2016,6,1,1028.183,979.467,31.5,2822.92,913.619,38,22.85,-15.15,21.1095,913.619,59.652,1988.761
3/02/2016,4/02/2016,6,2,1098.611,1029.149,31.5,2815.92,954.767,43,31.32,-11.68,74.267,954.767,20.391,2098.85
3/02/2016,4/02/2016,7,1,1161.379,1088.39,31.5,2808.92,987.147,43,39.41,-3.59,91.082,987.147,20.391,2197.24
3/02/2016,4/02/2016,7,2,1209.185,1100.439,31.5,2805.42,1011.306,43.23,39.63,-3.6,67.4385,1011.306,16.758,2191.005
