Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2-Jan-11,3-Jan-11,3,1,932,900.359,39,2699.948,738.11,26.72,26.72,0,4.173,738.11,64.227,897.436,878.643
2-Jan-11,3-Jan-11,3,2,922,888.872,39,2699.948,723.239,25.4,25.4,0,7.554,723.239,64.227,882.568,870.047
2-Jan-11,3-Jan-11,4,1,918,887.031,39,2699.948,700.232,24.07,26.19,2.12,28.703,700.232,64.227,859.578,875.781
2-Jan-11,3-Jan-11,4,2,909,883.928,39,2696.415,677.922,22.66,27.15,4.49,47.886,677.922,64.227,837.292,877.33
2-Jan-11,3-Jan-11,5,1,895,883.952,39,2689.348,673.677,22.83,27.36,4.53,52.155,673.677,64.227,833.047,876.02
2-Jan-11,3-Jan-11,5,2,903,875.446,39,2684.048,692.061,24.21,27.24,3.03,25.265,692.061,64.227,851.431,869.378
2-Jan-11,3-Jan-11,6,1,927,897.382,39,2676.982,724.016,25.51,26.06,0.55,15.246,724.016,63.46,883.386,888.875
2-Jan-11,3-Jan-11,6,2,953,922.578,39,2669.915,792.265,26.02,21.3,-4.72,-27.806,792.265,63.46,951.634,916.828
2-Jan-11,3-Jan-11,7,1,1000,960.551,39,2663.932,860.684,26.9,24.16,-2.74,-58.252,860.684,63.46,1020.053,959.83
2-Jan-11,3-Jan-11,7,2,1051,1007.858,39,2660.295,920.665,26.6,21.3,-5.3,-70.902,920.665,63.401,1080.01,1005.134
3-Jan-11,3-Jan-11,8,1,1041,1063.867,34.7,2656.658,848.127,26.82,26.82,0,52.265,848.127,65.401,1012.952,1065.28
3-Jan-11,3-Jan-11,8,2,1086,1118.386,34.7,2656.658,881.671,26.75,29.5,2.75,73.24,881.671,65.401,1046.496,1117.96
3-Jan-11,3-Jan-11,9,1,1126,1160.579,34.7,2656.658,917.972,29.5,35.68,6.18,77.216,917.972,99.832,1084.713,1151.224
3-Jan-11,3-Jan-11,9,2,1158,1196.223,34.7,2656.658,965.479,29.5,40.01,10.51,65.353,965.479,84.404,1132.22,1186.962
3-Jan-11,3-Jan-11,10,1,1188,1223.88,34.7,2656.658,1010.032,34.56,40.99,6.43,46.475,1010.032,78.645,1178.755,1209.515
3-Jan-11,3-Jan-11,10,2,1210,1247.314,34.7,2656.658,1053.474,40.01,46.45,6.44,24.471,1053.474,69.998,1224.193,1234.078
3-Jan-11,3-Jan-11,11,1,1238,1272.172,34.7,2656.658,1092.533,46.45,47.96,1.51,20.168,1092.533,65.001,1253.354,1265.523
3-Jan-11,3-Jan-11,11,2,1269,1304.291,34.7,2656.658,1184.359,34.13,45.93,11.8,15.563,1184.359,30.153,1290.078,1306.563
3-Jan-11,3-Jan-11,12,1,1291,1344.988,34.7,2656.658,1201.393,40.01,48.8,8.79,19.227,1201.393,18.712,1327.111,1352.461
3-Jan-11,3-Jan-11,12,2,1309,1377.265,34.7,2656.658,1211.486,40.01,71.75,31.74,41.411,1211.486,18.498,1337.204,1383.116
3-Jan-11,3-Jan-11,13,1,1327,1399.259,34.7,2656.658,1214.727,40.01,74.01,34,60.164,1214.727,18.712,1340.445,1402.778
3-Jan-11,3-Jan-11,13,2,1345,1415.667,34.7,2656.658,1216.481,40.01,72.91,32.9,74.818,1216.481,19.247,1342.199,1414.83
3-Jan-11,3-Jan-11,14,1,1361,1432.645,34.7,2656.658,1216.653,40.01,72.74,32.73,91.624,1216.653,19.568,1342.371,1421.14
3-Jan-11,3-Jan-11,14,2,1369,1449.624,34.7,2656.658,1217.416,40.01,73.48,33.47,107.836,1217.416,19.782,1343.138,1442.303
3-Jan-11,3-Jan-11,15,1,1379,1463.128,34.7,2656.658,1215.692,40.01,71.5,31.49,123.064,1215.692,19.568,1341.414,1454.488
3-Jan-11,3-Jan-11,15,2,1382,1468.126,34.7,2656.658,1211.808,40.01,69.03,29.02,131.945,1211.808,19.354,1337.531,1464.554
3-Jan-11,3-Jan-11,16,1,1390,1475.799,34.7,2656.658,1203.666,40.01,69.31,29.3,147.744,1203.666,19.354,1329.405,1470.47
3-Jan-11,3-Jan-11,16,2,1390,1478.131,34.7,2656.658,1193.692,40.01,70.76,30.75,160.05,1193.692,19.782,1319.431,1472.395
3-Jan-11,3-Jan-11,17,1,1380,1471.633,34.7,2656.658,1191.075,40.01,71.68,31.67,156.169,1191.075,19.782,1316.814,1466.763
3-Jan-11,3-Jan-11,17,2,1365,1464.831,34.7,2656.658,1191.19,40.01,72.32,32.31,149.252,1191.19,19.568,1316.929,1449.459
3-Jan-11,3-Jan-11,18,1,1346,1446.394,34.7,2656.658,1192.892,40.01,69.35,29.34,129.113,1192.892,18.601,1318.631,1434.92
3-Jan-11,3-Jan-11,18,2,1323,1418.918,34.7,2656.658,1189.012,40.01,66.86,26.85,105.517,1189.012,18.066,1314.751,1405.292
3-Jan-11,3-Jan-11,19,1,1300,1396.778,34.7,2656.658,1179.009,33.52,66.48,32.96,115.379,1179.009,29.079,1282.749,1380.726
3-Jan-11,3-Jan-11,19,2,1316,1398.486,34.7,2656.658,1166.07,33.12,67.11,33.99,130.026,1166.07,29.721,1269.81,1386.98
3-Jan-11,3-Jan-11,20,1,1285,1398.696,34.7,2656.658,1164.366,33.74,68.11,34.37,124.547,1164.366,13.033,1275.499,1391.543
3-Jan-11,3-Jan-11,20,2,1241,1370.412,34.7,2656.658,1154.803,34.94,59.38,24.44,105.505,1154.803,13.033,1266.257,1361.661
3-Jan-11,3-Jan-11,21,1,1194,1323.364,34.7,2656.658,1129.42,30.63,55.01,24.38,87.778,1129.42,13.033,1236.936,1313.716
3-Jan-11,3-Jan-11,21,2,1137,1265.114,34.7,2660.295,1087.112,25.6,47.45,21.85,71.837,1087.112,11.5,1194.627,1257.375
3-Jan-11,3-Jan-11,22,1,1084,1183.885,34.7,2663.932,1031.857,20.05,36.24,16.19,58.294,1031.857,26.285,1126.841,1168.658
3-Jan-11,3-Jan-11,22,2,1031,1118.318,34.7,2675.215,975.726,17.05,30.97,13.92,46.655,975.726,13.878,1072.913,1094.858
3-Jan-11,3-Jan-11,23,1,992,1060.805,34.7,2682.282,926.945,17.19,28.87,11.68,41.379,926.945,13.878,1020.676,1042.946
3-Jan-11,3-Jan-11,23,2,959,1013.088,34.7,2689.348,889.729,17.3,26.14,8.84,30.878,889.729,13.878,983.46,999.713
3-Jan-11,4-Jan-11,0,1,963,976.417,34.7,2692.882,863.479,17.33,26.21,8.88,20.457,863.479,13.878,957.21,965.782
3-Jan-11,4-Jan-11,0,2,938,943.504,34.7,2696.415,841.948,17.35,17.9,0.55,9.078,841.948,13.878,935.676,934.117
3-Jan-11,4-Jan-11,1,1,920,924.338,34.7,2696.415,824.189,17.38,17.38,0,7.671,824.189,13.878,917.917,911.358
3-Jan-11,4-Jan-11,1,2,906,913.117,34.7,2698.181,808.318,17.41,17.9,0.49,12.321,808.318,13.878,902.046,899.024
3-Jan-11,4-Jan-11,2,1,896,903.202,34.7,2699.948,791.433,17.43,17.9,0.47,19.291,791.433,13.878,885.161,887.819
3-Jan-11,4-Jan-11,2,2,888,895.481,34.7,2699.948,782.223,17.44,17.9,0.46,20.78,782.223,13.878,875.951,875.157
3-Jan-11,4-Jan-11,3,1,880,905.851,34.7,2699.948,778.979,17.52,17.9,0.38,34.394,778.979,13.878,872.707,871.689
3-Jan-11,4-Jan-11,3,2,876,890.426,34.7,2699.948,774.933,17.66,17.66,0,23.015,774.933,13.878,868.661,846.913
3-Jan-11,4-Jan-11,4,1,879,877.51,34.7,2699.948,763.743,17.46,17.46,0,21.289,763.743,13.878,857.471,833.723
3-Jan-11,4-Jan-11,4,2,884,894.798,34.7,2696.415,757.003,17.14,23.26,6.12,45.317,757.003,13.878,850.731,853.639
3-Jan-11,4-Jan-11,5,1,888,905.794,34.7,2689.348,762.689,17.24,27.19,9.95,50.627,762.689,13.878,856.417,876.367
3-Jan-11,4-Jan-11,5,2,919,921.414,34.7,2684.048,800.604,17,17.9,0.9,27.619,800.604,13.878,895.045,893.097
3-Jan-11,4-Jan-11,6,1,978,975.522,34.7,2676.982,857.772,17.19,17.19,0,18.734,857.772,13.878,954.538,946.192
3-Jan-11,4-Jan-11,6,2,1031,1045.099,34.7,2669.915,939.621,17.41,17.41,0,2.966,939.621,13.878,1039.883,1019.134
3-Jan-11,4-Jan-11,7,1,1105,1139.392,34.7,2663.932,951.762,32.29,33.05,0.76,27.554,951.762,65.46,1109.588,1124.934
3-Jan-11,4-Jan-11,7,2,1171,1219.733,34.7,2660.295,1009.08,35.46,42.3,6.84,48.638,1009.08,65.001,1168.845,1206.614
4-Jan-11,4-Jan-11,8,1,1243,1303.682,36.5,2656.658,1055.575,23,46.38,23.38,132.276,1055.575,23.175,1167.756,1293.295
4-Jan-11,4-Jan-11,8,2,1298,1335.676,36.5,2656.658,1092.408,27.15,48.8,21.65,127.437,1092.408,23.175,1204.589,1335.837
4-Jan-11,4-Jan-11,9,1,1336,1431.137,36.5,2656.658,1128.927,31.91,62.82,30.91,179.439,1128.927,24.387,1248.048,1431.491
4-Jan-11,4-Jan-11,9,2,1365,1468.983,36.5,2656.658,1173.62,34.61,67.79,33.18,170.593,1173.62,23.959,1294.74,1474.75
4-Jan-11,4-Jan-11,10,1,1396,1509.026,36.5,2656.658,1214.81,40.06,74.78,34.72,169.446,1214.81,24.066,1335.93,1516.716
4-Jan-11,4-Jan-11,10,2,1424,1553.444,36.5,2656.658,1250.753,40.73,72.93,32.2,177.161,1250.753,24.387,1372.633,1561.084
4-Jan-11,4-Jan-11,11,1,1457,1585.407,36.5,2656.658,1280.922,38.09,73.42,35.33,175.408,1280.922,48.023,1406.349,1590.758
4-Jan-11,4-Jan-11,11,2,1490,1615.276,36.5,2656.658,1307.009,46.45,73.47,27.02,182.435,1307.009,26.079,1429.191,1619.574
4-Jan-11,4-Jan-11,12,1,1517,1640.317,36.5,2656.658,1317.311,52.22,73.14,20.92,193.776,1317.311,34.007,1442.891,1572.629
4-Jan-11,4-Jan-11,12,2,1544,1657.768,36.5,2656.658,1326.464,54.94,75.45,20.51,202.074,1326.464,33.793,1452.044,1579.993
4-Jan-11,4-Jan-11,13,1,1569,1664.135,36.5,2656.658,1327.817,54.73,76.08,21.35,205.691,1327.817,34.007,1455.294,1589.169
4-Jan-11,4-Jan-11,13,2,1594,1672.942,36.5,2656.658,1333.52,55.29,78.18,22.89,208.795,1333.52,34.542,1460.997,1597.223
4-Jan-11,4-Jan-11,14,1,1613,1687.562,36.5,2656.658,1338.259,55,79.79,24.79,218.676,1338.259,34.863,1465.736,1612.211
4-Jan-11,4-Jan-11,14,2,1632,1700.249,36.5,2656.658,1350.516,55.61,83.56,27.95,217.973,1350.516,35.077,1479.126,1628.838
4-Jan-11,4-Jan-11,15,1,1646,1700.979,36.5,2656.658,1357.948,55.47,83.33,27.86,211.271,1357.948,34.863,1486.558,1627.783
4-Jan-11,4-Jan-11,15,2,1651,1697.183,36.5,2656.658,1361.366,55.47,76.47,21,204.057,1361.366,34.649,1489.976,1621.528
4-Jan-11,4-Jan-11,16,1,1659,1692.078,36.5,2656.658,1356.022,56.65,74.75,18.1,209.296,1356.022,39.649,1479.632,1617.377
4-Jan-11,4-Jan-11,16,2,1650,1687.324,36.5,2656.658,1343.613,51.25,76.26,25.01,216.951,1343.613,40.077,1467.223,1616.442
4-Jan-11,4-Jan-11,17,1,1632,1670.956,36.5,2656.658,1327.118,46.44,73.57,27.13,206.035,1327.118,26.742,1461.771,1591.06
4-Jan-11,4-Jan-11,17,2,1598,1647.3,36.5,2656.658,1316.232,41.45,74.8,33.35,201.797,1316.232,26.528,1442.353,1558.533
4-Jan-11,4-Jan-11,18,1,1560,1603.727,36.5,2656.658,1307.204,41,73.6,32.6,169.215,1307.204,24.311,1431.362,1516.713
4-Jan-11,4-Jan-11,18,2,1527,1573.37,36.5,2656.658,1294.844,35.51,70.59,35.08,152.802,1294.844,39.151,1417.418,1491.761
4-Jan-11,4-Jan-11,19,1,1494,1535.146,36.5,2656.658,1271.179,41,70.6,29.6,138.617,1271.179,24.111,1393.379,1453.016
4-Jan-11,4-Jan-11,19,2,1502,1525.678,36.5,2656.658,1250.239,34.21,68.01,33.8,149.939,1250.239,24.601,1372.589,1448.714
4-Jan-11,4-Jan-11,20,1,1467,1522.568,36.5,2656.658,1238.704,33.54,63.47,29.93,163.364,1238.704,15.372,1356.054,1469.202
4-Jan-11,4-Jan-11,20,2,1417,1481.872,36.5,2656.658,1222.746,33.68,66.89,33.21,143.132,1222.746,15.693,1335.59,1491.304
4-Jan-11,4-Jan-11,21,1,1351,1427.936,36.5,2656.658,1192.009,29.54,52.62,23.08,131.672,1192.009,20.533,1293.114,1431.959
4-Jan-11,4-Jan-11,21,2,1281,1369,36.5,2660.295,1137.334,25.49,49.13,23.64,126.655,1137.334,19,1239.195,1377.432
4-Jan-11,4-Jan-11,22,1,1212,1292.542,36.5,2663.932,1065.21,37.96,50.01,12.05,128.801,1065.21,37.834,1164.991,1301.521
4-Jan-11,4-Jan-11,22,2,1140,1216.206,36.5,2675.215,991.94,23,40.14,17.14,125.735,991.94,11.5,1091.721,1225.769
4-Jan-11,4-Jan-11,23,1,1089,1149.985,36.5,2682.282,925.033,23,35.68,12.68,129.877,925.033,11.5,1021.358,1157.685
4-Jan-11,4-Jan-11,23,2,1043,1091.475,36.5,2689.348,869.56,23,31.14,8.14,126.84,869.56,11.5,965.885,1099.663
4-Jan-11,5-Jan-11,0,1,973,1043.997,36.5,2692.882,828.632,23,26.6,3.6,120.29,828.632,11.5,924.957,1051.747
4-Jan-11,5-Jan-11,0,2,947,1014.471,36.5,2696.415,799.331,23,26.48,3.48,122.14,799.331,11.5,893.581,1022.578
4-Jan-11,5-Jan-11,1,1,929,990.536,36.5,2696.415,782.238,17.67,26.49,8.82,115.62,782.238,13.878,876.166,996.681
4-Jan-11,5-Jan-11,1,2,915,972.422,36.5,2698.181,768.934,17.71,26.53,8.82,110.05,768.934,13.878,863.622,981.422
4-Jan-11,5-Jan-11,2,1,906,961.728,36.5,2699.948,758.091,17.9,26.64,8.74,112.083,758.091,13.878,850.895,970.102
4-Jan-11,5-Jan-11,2,2,898,957.185,36.5,2699.948,752.856,17.26,26.79,9.53,110.891,752.856,13.878,847.544,966.193
4-Jan-11,5-Jan-11,3,1,892,949.905,36.5,2699.948,751.296,17,27.04,10.04,104.731,751.296,13.878,846.424,955.669
4-Jan-11,5-Jan-11,3,2,886,938.491,36.5,2699.948,748.502,17,26.72,9.72,94.909,748.502,13.878,844.832,943.973
4-Jan-11,5-Jan-11,4,1,888,946.647,36.5,2699.948,738.271,17,27.12,10.12,113.3,738.271,13.878,834.597,953.198
4-Jan-11,5-Jan-11,4,2,896,944.346,36.5,2696.415,728.68,17,27.33,10.33,120.59,728.68,13.878,825.006,945.484
4-Jan-11,5-Jan-11,5,1,901,953.536,36.5,2689.348,733.273,17,27.55,10.55,125.187,733.273,13.878,829.599,945.959
4-Jan-11,5-Jan-11,5,2,935,972.508,36.5,2684.048,766.818,17,27.31,10.31,110.614,766.818,13.878,863.144,954.312
4-Jan-11,5-Jan-11,6,1,990,1039.547,36.5,2676.982,819.027,21.3,33.87,12.57,120.042,819.027,16.518,917.255,1051.796
4-Jan-11,5-Jan-11,6,2,1040,1117.807,36.5,2669.915,897.995,21.3,70.76,49.46,118.97,897.995,16.518,996.587,1205.05
4-Jan-11,5-Jan-11,7,1,1107,1214.907,36.5,2663.932,973.172,23,46.35,23.35,136.759,973.172,14.924,1075.898,1241.123
4-Jan-11,5-Jan-11,7,2,1163,1296.796,36.5,2660.295,1030.333,23,46.7,23.7,161.488,1030.333,14.763,1133.058,1296.924
5-Jan-11,5-Jan-11,8,1,1200,1358.637,28.5,2656.658,968.853,44.07,157.71,113.64,206.452,968.853,80.856,1148.535,1366.482
5-Jan-11,5-Jan-11,8,2,1236,1383.277,28.5,2656.658,1003.332,41.78,156.76,114.98,193.067,1003.332,87.452,1186.56,1374.004
5-Jan-11,5-Jan-11,9,1,1260,1397.606,28.5,2656.658,1041.22,46.45,164.63,118.18,159.108,1041.22,94.013,1234.848,1393.888
5-Jan-11,5-Jan-11,9,2,1277,1414.489,28.5,2656.658,1085.909,50.12,176.25,126.13,140.274,1085.909,85.048,1270.565,1408.821
5-Jan-11,5-Jan-11,10,1,1293,1425.882,28.5,2656.658,1130.421,55.4,62.54,7.14,107.155,1130.421,85.048,1315.077,1414.435
5-Jan-11,5-Jan-11,10,2,1310,1409.778,28.5,2656.658,1229.403,46.45,59.21,12.76,53.097,1229.403,24.013,1353.031,1384.136
5-Jan-11,5-Jan-11,11,1,1326,1380.743,28.5,2656.658,1258.161,46.45,39.01,-7.44,-4.803,1258.161,24.12,1381.896,1349.635
5-Jan-11,5-Jan-11,11,2,1345,1375.988,28.5,2656.658,1281.665,46.45,37.97,-8.48,-33.276,1281.665,24.334,1405.614,1334.431
5-Jan-11,5-Jan-11,12,1,1356,1392.371,28.5,2656.658,1290.509,47.45,37.74,-9.71,-25.629,1290.509,24.748,1414.35,1346.244
5-Jan-11,5-Jan-11,12,2,1369,1396.338,28.5,2656.658,1291.513,47.45,37.74,-9.71,-22.453,1291.513,24.748,1415.141,1345.884
5-Jan-11,5-Jan-11,13,1,1382,1395.016,28.5,2656.658,1290.386,47.45,37.7,-9.75,-22.865,1290.386,24.748,1414.731,1342.547
5-Jan-11,5-Jan-11,13,2,1397,1409.009,28.5,2656.658,1280.003,47.45,38.71,-8.74,0.976,1280.003,24.748,1404.883,1351.749
5-Jan-11,5-Jan-11,14,1,1409,1422.336,28.5,2656.658,1269.504,46.45,45.45,-1,24.464,1269.504,24.783,1394.722,1368.436
5-Jan-11,5-Jan-11,14,2,1416,1428.863,28.5,2656.658,1258.615,46.45,47.45,1,41.666,1258.615,24.997,1384.047,1374.925
5-Jan-11,5-Jan-11,15,1,1420,1432.891,28.5,2656.658,1244.156,46.45,52.77,6.32,60.344,1244.156,24.783,1369.397,1386.267
5-Jan-11,5-Jan-11,15,2,1416,1425.714,28.5,2656.658,1224.144,47.45,53.46,6.01,73.392,1224.144,24.748,1349.172,1382.279
5-Jan-11,5-Jan-11,16,1,1417,1416.672,28.5,2656.658,1195.213,45,52.73,7.73,84.403,1195.213,33.448,1329.119,1373.323
5-Jan-11,5-Jan-11,16,2,1405,1405.411,28.5,2656.658,1097.002,46.45,50.86,4.41,116.099,1097.002,68.954,1286.162,1370.124
5-Jan-11,5-Jan-11,17,1,1383,1386.683,28.5,2656.658,1070.576,46.45,49.95,3.5,133.931,1070.576,69.8,1249.602,1352.413
5-Jan-11,5-Jan-11,17,2,1348,1361.128,28.5,2656.658,1053.592,42.04,47.51,5.47,124.185,1053.592,73.4,1233.793,1332.525
5-Jan-11,5-Jan-11,18,1,1312,1326.594,28.5,2656.658,1041.905,35.68,45.45,9.77,101.337,1041.905,73.4,1222.107,1319.609
5-Jan-11,5-Jan-11,18,2,1284,1301.765,28.5,2656.658,1028.028,31.5,44.28,12.78,90.403,1028.028,78.291,1208.212,1294.406
5-Jan-11,5-Jan-11,19,1,1257,1268.028,28.5,2656.658,1016.946,28.6,43.37,14.77,72.748,1016.946,82.044,1192.13,1263.348
5-Jan-11,5-Jan-11,19,2,1274,1256.195,28.5,2656.658,1001.28,27.95,43.47,15.52,76.585,1001.28,91.539,1176.46,1254.065
5-Jan-11,5-Jan-11,20,1,1248,1243.813,28.5,2656.658,998.099,27.95,44.17,16.22,69.891,998.099,90.257,1170.772,1242.48
5-Jan-11,5-Jan-11,20,2,1204,1209.569,28.5,2656.658,983.125,26.22,38.98,12.76,50.289,983.125,81.47,1156.13,1204.369
5-Jan-11,5-Jan-11,21,1,1154,1171.829,28.5,2656.658,956.714,26.28,44.46,18.18,43.961,956.714,85.049,1124.718,1165.672
5-Jan-11,5-Jan-11,21,2,1098,1122.519,28.5,2660.295,907.675,26.14,32.89,6.75,43.69,907.675,85.049,1075.679,1106.484
5-Jan-11,5-Jan-11,22,1,1045,1069.495,28.5,2663.932,899.78,15.99,20.94,4.95,67.236,899.78,23.333,1003.509,1050.015
5-Jan-11,5-Jan-11,22,2,996,1022.336,28.5,2675.215,832.458,10.65,26.28,15.63,85.398,832.458,30.333,938.188,1005.139
5-Jan-11,5-Jan-11,23,1,956,976.381,28.5,2682.282,778.178,7.94,26.43,18.49,93.177,778.178,44.284,884.454,959.483
5-Jan-11,5-Jan-11,23,2,924,931.555,28.5,2689.348,739.599,5.48,26.5,21.02,79.958,739.599,64.284,852.847,914.687
5-Jan-11,6-Jan-11,0,1,853,900.436,28.5,2692.882,708.73,5.39,26.45,21.06,86.67,708.73,64.284,815.016,887.93
5-Jan-11,6-Jan-11,0,2,834,877.947,28.5,2696.415,688.006,5.47,26.6,21.13,84.901,688.006,64.284,794.296,873.601
5-Jan-11,6-Jan-11,1,1,820,853.13,28.5,2696.415,677.749,5.58,26.81,21.23,70.341,677.749,64.284,784.039,846.639
5-Jan-11,6-Jan-11,1,2,810,837.41,28.5,2698.181,670.792,5.76,27.09,21.33,61.578,670.792,64.284,777.082,838.976
5-Jan-11,6-Jan-11,2,1,802,832.094,28.5,2699.948,666.626,5.97,27.38,21.41,59.467,666.626,64.284,773.877,837.773
5-Jan-11,6-Jan-11,2,2,797,824.949,28.5,2699.948,660.627,6.15,26.79,20.64,59.282,660.627,54.284,766.917,833.021
5-Jan-11,6-Jan-11,3,1,795,818.558,28.5,2699.948,659.857,6.4,26.97,20.57,53.644,659.857,54.284,766.164,827.072
5-Jan-11,6-Jan-11,3,2,794,807.259,28.5,2699.948,659.257,6.57,25.16,18.59,42.945,659.257,54.284,765.564,811.917
5-Jan-11,6-Jan-11,4,1,797,811.776,28.5,2699.948,652.267,6.05,26.72,20.67,54.452,652.267,52.976,758.574,815.219
5-Jan-11,6-Jan-11,4,2,804,812.196,28.5,2696.415,647.31,6.13,26.13,20,59.829,647.31,48.019,753.617,812.51
5-Jan-11,6-Jan-11,5,1,810,823.138,28.5,2689.348,654.196,11.73,26.21,14.48,76.399,654.196,36.329,747.989,821.178
5-Jan-11,6-Jan-11,5,2,844,838.797,28.5,2684.048,686.204,16.87,25.94,9.07,57.551,686.204,34.326,782.496,845.256
5-Jan-11,6-Jan-11,6,1,894,888.105,28.5,2676.982,742.273,21.85,26.23,4.38,48.897,742.273,46.033,836.958,892.405
5-Jan-11,6-Jan-11,6,2,942,942.792,28.5,2669.915,819.352,26.89,26.89,0,23.462,819.352,61.024,917.08,940.215
5-Jan-11,6-Jan-11,7,1,1001,1016.595,28.5,2663.932,840.572,26.5,29.43,2.93,18.588,840.572,128.472,995.757,1018.008
5-Jan-11,6-Jan-11,7,2,1043,1067.159,28.5,2660.295,888.459,26.5,31.32,4.82,8.722,888.459,156.006,1056.187,1074.489




,,,,,,,,,,,,,,,,
