,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/10/2015,26/10/2015,9,2,1093.821,972.795,28.7,2286.666,1010.357,50.72,29.71,-21.01,-96.8095,1010.357,51.656,1930.407
26/10/2015,26/10/2015,10,1,1093.212,968.677,28.7,2286.666,1017.54,60.48,29.37,-31.11,-108.3545,1017.54,51.656,1921.683
26/10/2015,26/10/2015,10,2,1094.391,962.787,28.7,2286.666,1020.715,63.7,42.25,-21.45,-102.6125,1020.715,51.656,1939.517
26/10/2015,26/10/2015,11,1,1099.356,970.759,28.7,2286.666,1023.231,62.61,44.21,-18.4,-109.3275,1023.231,51.656,1931.119
26/10/2015,26/10/2015,11,2,1107.426,984.281,28.7,2290.166,1019.33,65.76,71.9,6.14,-94.086,1019.33,51.656,1953.8
26/10/2015,26/10/2015,12,1,1112.479,986.661,28.7,2237.399,1019.638,65.91,69.32,3.41,-87.481,1019.638,51.656,1967.626
26/10/2015,26/10/2015,12,2,1116.268,996.49,28.7,2237.399,1022.567,66.29,64.2,-2.09,-68.5845,1022.567,51.656,2011.277
26/10/2015,26/10/2015,13,1,1125.709,1024.24,28.7,2237.399,1030.572,64.63,87.05,22.42,-60.0095,1030.572,51.656,2044.437
26/10/2015,26/10/2015,13,2,1136.176,1031.955,28.7,2237.399,1034.88,66.56,92.39,25.83,-48.7105,1034.88,51.656,2075.651
26/10/2015,26/10/2015,14,1,1148.956,1057.096,28.7,2237.399,1049.242,68.89,85.26,16.37,-48.12,1049.242,51.656,2105.556
26/10/2015,26/10/2015,14,2,1159.035,1072.779,28.7,2237.399,1057.511,71.13,65.16,-5.97,-38.2715,1057.511,51.656,2141.791
26/10/2015,26/10/2015,15,1,1168.034,1092.367,28.7,2237.399,1070.214,70.09,64.27,-5.82,-28.1645,1070.214,51.656,2187.411
26/10/2015,26/10/2015,15,2,1182.552,1115.633,28.7,2237.399,1073.033,71.4,67.02,-4.38,-13.8315,1073.033,52.189,2222.781
26/10/2015,26/10/2015,16,1,1194.523,1135.043,28.7,2233.899,1077.08,71.74,65.33,-6.41,7.775,1077.08,52.189,2274.088
26/10/2015,26/10/2015,16,2,1200.453,1147.71,28.7,2233.899,1080.421,73.7,67.26,-6.44,10.8345,1080.421,52.189,2286.889
26/10/2015,26/10/2015,17,1,1201.055,1158.131,28.7,2238.886,1092.518,71.68,65.08,-6.6,12.104,1092.518,52.189,2313.622
26/10/2015,26/10/2015,17,2,1197.393,1163.217,28.7,2238.886,1103.839,71.68,65.25,-6.43,4.153,1103.839,52.189,2320.362
26/10/2015,26/10/2015,18,1,1194.151,1165.603,28.7,2238.886,1117.956,73.57,63.03,-10.54,-4.996,1117.956,51.656,2329.232
26/10/2015,26/10/2015,18,2,1208.759,1198.995,28.7,2238.886,1125.158,73.57,62.34,-11.23,27.8955,1125.158,51.656,2409.419
26/10/2015,26/10/2015,19,1,1217.626,1203.603,28.7,2238.886,1121.825,74.56,66.59,-7.97,2.8405,1121.825,51.656,2352.643
26/10/2015,26/10/2015,19,2,1187.515,1172.858,28.7,2238.886,1105.243,72.08,59.08,-13,-17.22,1105.243,51.656,2279.358
26/10/2015,26/10/2015,20,1,1147.34,1129.174,28.7,2238.886,1051.066,70.32,82,11.68,-9.04,1051.066,63.056,2210.164
26/10/2015,26/10/2015,20,2,1102.797,1090.246,28.7,2238.886,1022.416,66.03,82,15.97,-13.5365,1022.416,51.656,2121.071
26/10/2015,26/10/2015,21,1,1056.48,1045.135,28.7,2238.886,985.148,55,66.87,11.87,-21.0335,985.148,51.656,2031.541
26/10/2015,26/10/2015,21,2,1005.12,993.452,28.7,2238.886,940.318,46.55,65.95,19.4,-30.732,940.318,51.656,1922.484
26/10/2015,26/10/2015,22,1,955.874,944.455,28.7,2344.321,863.802,38.29,53.5,15.21,14.072,863.802,51.656,1859.06
26/10/2015,26/10/2015,22,2,910.565,911.204,28.7,2347.821,818.971,35.76,51.06,15.3,22.564,818.971,50.196,1783.462
26/10/2015,26/10/2015,23,1,870.557,873.755,28.7,2354.821,779.044,33.03,39.76,6.73,27.7625,779.044,48.238,1710.089
26/10/2015,26/10/2015,23,2,839.376,843.018,28.7,2361.821,755.916,29.95,37.01,7.06,46.428,755.916,23.753,1652.194
26/10/2015,27/10/2015,0,1,815.441,820.218,28.7,2365.321,738.808,30,36.95,6.95,44.5345,738.808,24.286,1615.257
26/10/2015,27/10/2015,0,2,796.783,801.98,28.7,2368.821,724.215,30.05,37.02,6.97,44.861,724.215,24.819,1587.79
26/10/2015,27/10/2015,1,1,784.051,791.077,28.7,2372.321,708.878,30.23,37.24,7.01,46.5295,708.878,24.819,1560.453
26/10/2015,27/10/2015,1,2,775.947,783.143,28.7,2375.821,693.616,30.44,37.53,7.09,54.9185,693.616,24.819,1546.707
26/10/2015,27/10/2015,2,1,770.189,779.553,28.7,2375.821,679.076,30.57,39.68,9.11,69.2115,679.076,25.352,1547.279
26/10/2015,27/10/2015,2,2,766.858,775.358,28.7,2375.821,679.408,30.59,41.31,10.72,65.5085,679.408,25.886,1541.605
26/10/2015,27/10/2015,3,1,766.33,779.378,28.7,2375.821,679.221,30.52,41.25,10.73,72.047,679.221,25.886,1554.308
26/10/2015,27/10/2015,3,2,768.076,785.534,28.7,2375.821,680.618,30.42,41.23,10.81,74.834,680.618,25.886,1562.676
26/10/2015,27/10/2015,4,1,773.585,791.205,28.7,2375.821,678.284,30.27,42.84,12.57,73.4995,678.284,33.322,1570.211
26/10/2015,27/10/2015,4,2,785.846,803.76,28.7,2375.821,688.42,30.15,45.95,15.8,86.604,688.42,33.855,1617.758
26/10/2015,27/10/2015,5,1,805.163,827.177,28.7,2372.321,706.675,30.24,52.54,22.3,84.8095,706.675,33.322,1649.613
26/10/2015,27/10/2015,5,2,837.127,848.046,28.7,2368.821,738.004,33.06,64.45,31.39,89.7535,738.004,37.806,1731.127
26/10/2015,27/10/2015,6,1,897.04,913.969,28.7,2358.321,823.26,40,84.71,44.71,68.028,823.26,42.29,1867.156
26/10/2015,27/10/2015,6,2,964.802,957.245,28.7,2351.321,877.792,51.53,68.54,17.01,46.667,877.792,41.756,1932.43
26/10/2015,27/10/2015,7,1,1020.246,1010.424,28.7,2344.321,922.303,59.72,76.76,17.04,34.3675,922.303,61.223,2035.787
26/10/2015,27/10/2015,7,2,1054.878,1023.586,28.7,2340.821,949.281,70.26,84.6,14.34,0.333,949.281,60.69,2020.608
27/10/2015,27/10/2015,8,1,1050.483,1025.784,26.9,2335.834,990.096,73.61,62.81,-10.8,-37.1635,990.096,59.513,2024.891
27/10/2015,27/10/2015,8,2,1050.886,1014.771,26.9,2335.834,991.251,73.75,67.99,-5.76,-38.2795,991.251,59.513,2024.969
27/10/2015,27/10/2015,9,1,1052.968,1017.356,26.9,2335.834,993.588,74.47,67.99,-6.48,-44.085,993.588,58.447,2015.9
27/10/2015,27/10/2015,9,2,1051.495,1016.096,26.9,2335.834,993.39,75.11,86.27,11.16,-32.923,993.39,58.447,2037.828
27/10/2015,27/10/2015,10,1,1052.633,1026.022,26.9,2335.834,990.5,72.05,87.98,15.93,-44.6165,990.5,58.447,2008.661
27/10/2015,27/10/2015,10,2,1056.116,1028.901,26.9,2335.834,988.617,67.18,89,21.82,-11.4435,988.617,58.447,2071.241
27/10/2015,27/10/2015,11,1,1063.536,1046.33,26.9,2335.834,990.551,67.36,89,21.64,-2.993,990.551,58.447,2092.01
27/10/2015,27/10/2015,11,2,1072.217,1067.227,26.9,2339.334,992.978,67.18,95.25,28.07,9.2645,992.978,58.447,2121.379
27/10/2015,27/10/2015,12,1,1077.479,1068.233,26.9,2339.334,998.294,72.02,89.41,17.39,1.923,998.294,58.447,2117.328
27/10/2015,27/10/2015,12,2,1082.429,1061.589,26.9,2339.334,1006.378,76.45,85.27,8.82,-17.536,1006.378,58.447,2094.578
27/10/2015,27/10/2015,13,1,1091.101,1052.764,26.9,2339.334,1019.848,74.05,82.9,8.85,-27.4605,1019.848,58.447,2101.669
27/10/2015,27/10/2015,13,2,1100.004,1070.279,26.9,2339.334,1026.931,71.74,85.27,13.53,-0.171,1026.931,58.447,2170.414
27/10/2015,27/10/2015,14,1,1111.135,1083.041,26.9,2339.334,1040.919,73.63,88.51,14.88,-33.3225,1040.919,58.447,2132.087
27/10/2015,27/10/2015,14,2,1118.942,1077.502,26.9,2339.334,1047.31,75.43,88.02,12.59,-28.2605,1047.31,58.447,2154.993
27/10/2015,27/10/2015,15,1,1126.89,1097.894,26.9,2339.334,1056.96,74.1,85.43,11.33,-18.694,1056.96,58.447,2193.426
27/10/2015,27/10/2015,15,2,1140.585,1120.587,26.9,2339.334,1057.957,73.48,91.59,18.11,7.95,1057.957,58.98,2249.774
27/10/2015,27/10/2015,16,1,1151.229,1137.146,26.9,2335.834,1060.64,75.07,71.35,-3.72,20.9465,1060.64,58.98,2281.133
27/10/2015,27/10/2015,16,2,1157.363,1146.971,26.9,2335.834,1065.071,81.95,69.66,-12.29,19.292,1065.071,58.98,2286.686
27/10/2015,27/10/2015,17,1,1159.015,1150.386,26.9,2340.821,1076.898,78.35,67.99,-10.36,11.0255,1076.898,58.98,2293.807
27/10/2015,27/10/2015,17,2,1157.346,1153.877,26.9,2340.821,1092.697,78,67.92,-10.08,-1.3035,1092.697,58.98,2300.747
27/10/2015,27/10/2015,18,1,1155.825,1161.149,26.9,2340.821,1107.768,78,71.36,-6.64,-1.923,1107.768,58.447,2328.584
27/10/2015,27/10/2015,18,2,1171.782,1168.49,26.9,2340.821,1153.172,83.34,72.68,-10.66,-3.215,1153.172,17.732,2335.378
27/10/2015,27/10/2015,19,1,1183.126,1170.222,26.9,2340.821,1148.862,78.57,72.68,-5.89,-22.9685,1148.862,17.732,2287.251
27/10/2015,27/10/2015,19,2,1154.653,1143.031,26.9,2340.821,1129.479,72.66,62.62,-10.04,-23.5015,1129.479,17.732,2247.419
27/10/2015,27/10/2015,20,1,1134.791,1106.092,26.9,2340.821,1073.449,73.08,96.55,23.47,-18.329,1073.449,25.032,2160.304
27/10/2015,27/10/2015,20,2,1119.41,1078.864,26.9,2340.821,1041.676,58.35,83.08,24.73,-6.7295,1041.676,25.092,2120.077
27/10/2015,27/10/2015,21,1,1078.748,1046.212,26.9,2340.821,1002.395,48.76,74.82,26.06,-22.1765,1002.395,33.332,2027.101
27/10/2015,27/10/2015,21,2,1027.293,997.919,26.9,2340.821,955.772,39.27,74.13,34.86,-2.39,955.772,17.732,1942.228
27/10/2015,27/10/2015,22,1,976.162,964.984,26.9,2344.321,878.865,37.02,81.1,44.08,48.518,878.865,17.732,1890.23
27/10/2015,27/10/2015,22,2,927.826,932.784,26.9,2347.821,835.24,35.05,65.73,30.68,58.4275,835.24,16.273,1819.881
27/10/2015,27/10/2015,23,1,884.508,891.005,26.9,2354.821,797.545,33.61,51.79,18.18,55.065,797.545,16.514,1738.248
27/10/2015,27/10/2015,23,2,848.808,859.872,26.9,2361.821,775.563,36.18,44.74,8.56,57.7395,775.563,10.2,1687.005
27/10/2015,28/10/2015,0,1,819.09,845.771,26.9,2365.321,759.414,36.18,41.44,5.26,61.8705,759.414,10.25,1663.069
27/10/2015,28/10/2015,0,2,795.612,831.408,26.9,2368.821,747.153,36.18,39.75,3.57,62.9995,747.153,10.25,1640.805
27/10/2015,28/10/2015,1,1,780.047,822.762,26.9,2372.321,736.242,36.18,41.45,5.27,70.3425,736.242,10.25,1633.669
27/10/2015,28/10/2015,1,2,770.369,814.015,26.9,2375.821,726.723,36.18,46.21,10.03,71.106,726.723,10.25,1616.158
27/10/2015,28/10/2015,2,1,764.575,813.856,26.9,2375.821,719.279,36.18,41.57,5.39,82.23,719.279,10.25,1623.518
27/10/2015,28/10/2015,2,2,762.337,807.295,26.9,2375.821,723.772,36.18,41.59,5.41,59.7785,723.772,10.25,1587.601
27/10/2015,28/10/2015,3,1,763.073,800.359,26.9,2375.821,728.524,41.06,45.09,4.03,67.277,728.524,0.41,1592.422
27/10/2015,28/10/2015,3,2,765.279,805.553,26.9,2375.821,733.49,41.06,46.72,5.66,66.5285,733.49,0.41,1600.857
27/10/2015,28/10/2015,4,1,772.009,813.902,26.9,2375.821,738.869,41.06,48.15,7.09,73.8025,738.869,0.41,1626.163
27/10/2015,28/10/2015,4,2,784.702,827.134,26.9,2375.821,748.577,41.06,47.96,6.9,76.082,748.577,0.41,1650.138
27/10/2015,28/10/2015,5,1,804.416,863.386,26.9,2372.321,766.92,41.06,60.56,19.5,90.1025,766.92,7.26,1728.565
27/10/2015,28/10/2015,5,2,837.745,895.531,26.9,2368.821,800.101,41.06,72.12,31.06,92.057,800.101,15.767,1815.85
27/10/2015,28/10/2015,6,1,898.138,952.026,26.9,2358.321,885.827,60.48,75.77,15.29,68.117,885.827,6.103,1920.094
27/10/2015,28/10/2015,6,2,966.063,1000.71,26.9,2351.321,936.871,81,66.01,-14.99,79.639,936.871,0.108,2033.236
27/10/2015,28/10/2015,7,1,1021.758,1056.032,26.9,2344.321,978.233,79.73,59.48,-20.25,71.322,978.233,7.908,2114.926
27/10/2015,28/10/2015,7,2,1055.724,1079.592,26.9,2340.821,1003.467,86.49,36.5,-49.99,69.769,1003.467,7.65,2161.772
28/10/2015,28/10/2015,8,1,1108.73,1080.617,27.6,2335.834,1022.583,102.94,66.29,-36.65,18.599,1022.583,16.778,2115.92
28/10/2015,28/10/2015,8,2,1117.12,1072.082,27.6,2335.834,1019.862,102.94,84.34,-18.6,30.011,1019.862,16.778,2133.302
28/10/2015,28/10/2015,9,1,1126.769,1086.68,27.6,2335.834,1020.42,94.68,67,-27.68,30.359,1020.42,17.778,2137.114
28/10/2015,28/10/2015,9,2,1132.66,1077.651,27.6,2335.834,1023.889,93.68,67,-26.68,11.766,1023.889,16.003,2103.316
28/10/2015,28/10/2015,10,1,1141.403,1072.557,27.6,2335.834,1030.852,93.14,67.92,-25.22,17.996,1030.852,16.003,2129.702
28/10/2015,28/10/2015,10,2,1152.058,1073.393,27.6,2335.834,1035.707,99.52,67.71,-31.81,12.198,1035.707,16.003,2127.816
28/10/2015,28/10/2015,11,1,1165.937,1079.994,27.6,2335.834,1042.296,98.64,84.33,-14.31,16.445,1042.296,16.003,2149.488
28/10/2015,28/10/2015,11,2,1180.925,1089.802,27.6,2339.334,1048.592,91.57,71.24,-20.33,21.5055,1048.592,16.003,2172.201
28/10/2015,28/10/2015,12,1,1191.212,1097.796,27.6,2339.334,1058.62,85.21,75.31,-9.9,32.3595,1058.62,15.003,2211.965
28/10/2015,28/10/2015,12,2,1199.191,1112.986,27.6,2339.334,1070.375,83.46,71.19,-12.27,13.141,1070.375,15.003,2197.038
28/10/2015,28/10/2015,13,1,1211.118,1118.971,27.6,2339.334,1084.138,86.25,66.98,-19.27,13.7215,1084.138,15.003,2225.725
28/10/2015,28/10/2015,13,2,1223.687,1130.511,27.6,2339.334,1095.085,87.34,69.89,-17.45,21.203,1095.085,15.003,2262.582
28/10/2015,28/10/2015,14,1,1236.998,1143.156,27.6,2339.334,1116.822,90.95,84.06,-6.89,10.4935,1116.822,15.003,2284.637
28/10/2015,28/10/2015,14,2,1246.087,1158.864,27.6,2339.334,1129.19,96.67,94.31,-2.36,10.6215,1129.19,15.003,2309.629
28/10/2015,28/10/2015,15,1,1255.146,1182.201,27.6,2339.334,1147.306,105.05,91.19,-13.86,23.1985,1147.306,15.003,2371.015
28/10/2015,28/10/2015,15,2,1268.929,1201.299,27.6,2339.334,1153.885,73.86,86.3,12.44,33.295,1153.885,15.523,2405.406
28/10/2015,28/10/2015,16,1,1278.848,1204.877,27.6,2335.834,1159.505,100,85.77,-14.23,28.13,1159.505,15.523,2406.316
28/10/2015,28/10/2015,16,2,1281.353,1215.46,27.6,2335.834,1163.3,100,86.74,-13.26,25.579,1163.3,15.523,2408.804
28/10/2015,28/10/2015,17,1,1275.616,1219.81,27.6,2340.821,1173.61,100,87.58,-12.42,37.564,1173.61,15.523,2453.394
28/10/2015,28/10/2015,17,2,1263.64,1218.735,27.6,2340.821,1181.564,100,81.36,-18.64,11.136,1181.564,15.523,2416.446
28/10/2015,28/10/2015,18,1,1252.4,1216.304,27.6,2340.821,1188.22,100,81.36,-18.64,15.8045,1188.22,16.989,2442.027
28/10/2015,28/10/2015,18,2,1261.188,1245.129,27.6,2340.821,1184.709,93.69,88.16,-5.53,43.084,1184.709,18.789,2493.164
28/10/2015,28/10/2015,19,1,1269.058,1242.485,27.6,2340.821,1169.186,88.2,80.09,-8.11,24.8205,1169.186,21.889,2431.791
28/10/2015,28/10/2015,19,2,1240.523,1210.856,27.6,2340.821,1148.18,86.49,66.45,-20.04,12.43,1148.18,21.103,2363.426
28/10/2015,28/10/2015,20,1,1201.72,1173.72,27.6,2340.821,1091.657,70.15,90.26,20.11,39.4305,1091.657,18.489,2299.153
28/10/2015,28/10/2015,20,2,1157.719,1129.219,27.6,2340.821,1059.31,69.81,69,-0.81,25.3595,1059.31,16.698,2202.735
28/10/2015,28/10/2015,21,1,1110.163,1086.453,27.6,2340.821,1017.747,66.29,68.71,2.42,18.1295,1017.747,25.689,2123.131
28/10/2015,28/10/2015,21,2,1057.481,1047.917,27.6,2340.821,964.808,59.03,65.22,6.19,41.102,964.808,15.003,2041.826
28/10/2015,28/10/2015,22,1,1005.353,1000.458,27.6,2344.321,878.349,47.09,62.76,15.67,68.326,878.349,26.946,1947.242
28/10/2015,28/10/2015,22,2,956.102,961.151,27.6,2347.821,826.357,36.47,56.09,19.62,81.5755,826.357,27.48,1870.825
28/10/2015,28/10/2015,23,1,911.762,924.33,27.6,2354.821,782.085,35.05,45.66,10.61,98.773,782.085,26.02,1813.756
28/10/2015,28/10/2015,23,2,876.999,898.467,27.6,2361.821,740.756,41.45,51.26,9.81,116.5325,740.756,30.006,1774.589
28/10/2015,29/10/2015,0,1,850.794,879.811,27.6,2274.187,725.453,38.18,57.26,19.08,97.7265,725.453,40.286,1726.931
28/10/2015,29/10/2015,0,2,831.965,860.744,27.6,2277.687,715.122,38.21,63.5,25.29,95.078,715.122,40.286,1700.972
28/10/2015,29/10/2015,1,1,818.895,847.855,27.6,2281.187,704.464,38.29,46.21,7.92,92.6615,704.464,40.286,1674.823
28/10/2015,29/10/2015,1,2,809.812,839.539,27.6,2284.687,697.753,38.37,46.04,7.67,94.1925,697.753,40.286,1664.463
28/10/2015,29/10/2015,2,1,802.818,834.807,27.6,2284.687,693.674,38.33,46,7.67,92.133,693.674,40.286,1652.186
28/10/2015,29/10/2015,2,2,798.553,829.525,27.6,2284.687,697.016,38.24,46,7.76,87.938,697.016,40.286,1650.48
28/10/2015,29/10/2015,3,1,797.502,828.582,27.6,2284.687,700.019,38.09,52.62,14.53,83.7415,700.019,40.286,1648.093
28/10/2015,29/10/2015,3,2,798.063,831.669,27.6,2284.687,704.092,37.98,46.19,8.21,81.914,704.092,40.286,1652.584
28/10/2015,29/10/2015,4,1,801.721,841.333,27.6,2284.687,710.137,39.25,70.71,31.46,90.659,710.137,40.286,1682.164
28/10/2015,29/10/2015,4,2,813.246,858.647,27.6,2284.687,719.856,39.34,76.45,37.11,107.3725,719.856,40.286,1735.029
28/10/2015,29/10/2015,5,1,831.759,887.855,27.6,2281.187,737.977,42.65,77.31,34.66,110.138,737.977,36.856,1769.942
28/10/2015,29/10/2015,5,2,861.472,918.692,27.6,2277.687,767.613,55.48,79.25,23.77,125.2775,767.613,35.145,1856.071
28/10/2015,29/10/2015,6,1,918.106,976.414,27.6,2267.187,852.335,65.75,69.87,4.12,98.117,852.335,31.156,1963.216
28/10/2015,29/10/2015,6,2,983.203,1018.876,27.6,2260.187,902.732,78.73,78.59,-0.14,98.2355,902.732,31.531,2064.997
28/10/2015,29/10/2015,7,1,1038.526,1074.575,27.6,2253.187,945.981,86.49,69.88,-16.61,102.023,945.981,31.531,2159.07
28/10/2015,29/10/2015,7,2,1077.729,1104.87,27.6,2249.687,972.68,86.49,84.13,-2.36,87.689,972.68,37.656,2196.05
