,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/4/2013,2/4/2013,9,1,1209.529,1302.244,30.4,2863.512,1266.557,69.44,66.68,-2.76,-11.641,1266.557,19.659,2611.75
2/4/2013,2/4/2013,9,2,1227.595,1332.239,30.4,2863.512,1291.986,72.83,76.09,3.26,-10.239,1291.986,20.998,2693.52
2/4/2013,2/4/2013,10,1,1244.18,1355.992,30.4,2863.512,1321.166,72.88,79.62,6.74,-17.137,1321.166,23.215,2719.21
2/4/2013,2/4/2013,10,2,1260.696,1367.193,30.4,2863.512,1339.369,77.09,75.92,-1.17,-25.991,1339.369,24.468,2730.95
2/4/2013,2/4/2013,11,1,1278.538,1389.494,30.4,2863.512,1356.552,80,108.97,28.97,-17.193,1356.552,23.601,2799.82
2/4/2013,2/4/2013,11,2,1297.965,1418.687,30.4,2863.512,1362.688,80,120.79,40.79,8.648,1362.688,22.041,2852.05
2/4/2013,2/4/2013,12,1,1314.107,1429.888,30.4,2863.512,1318.976,61.24,113.89,52.65,17.916,1318.976,62.682,2854.46
2/4/2013,2/4/2013,12,2,1328.958,1434.225,30.4,2863.512,1318.965,61.24,112.59,51.35,25.175,1318.965,63.222,2868.07
2/4/2013,2/4/2013,13,1,1347.556,1444.539,30.4,2863.512,1330.824,63.71,108.55,44.84,24.789,1330.824,63.222,2879.45
2/4/2013,2/4/2013,13,2,1364.615,1453.547,30.4,2863.512,1340.995,61.24,103.68,42.44,21.944,1340.995,63.761,2895.66
2/4/2013,2/4/2013,14,1,1379.928,1458.29,30.4,2863.512,1359.4,61.24,98.95,37.71,8.215,1359.4,63.761,2885.51
2/4/2013,2/4/2013,14,2,1389.746,1455.56,30.4,2863.512,1373.097,61.24,93.04,31.8,-8.709,1373.097,63.761,2897.71
2/4/2013,2/4/2013,15,1,1398.349,1462.182,30.4,2863.512,1388.01,62.36,70.72,8.36,-11.152,1388.01,63.761,2931.37
2/4/2013,2/4/2013,15,2,1411.836,1482.94,30.4,2863.512,1388.884,63.71,107.93,44.22,25.823,1388.884,63.761,2966.91
2/4/2013,2/4/2013,16,1,1419.576,1495.281,30.4,2863.512,1381.364,62.88,92.13,29.25,27.595,1381.364,63.761,2969.44
2/4/2013,2/4/2013,16,2,1415.144,1490.365,30.4,2863.512,1368.587,61.24,90.06,28.82,26.943,1368.587,64.301,2926.11
2/4/2013,2/4/2013,17,1,1397.316,1456.113,30.4,2868.619,1353.285,61.24,74.11,12.87,5.407,1353.285,63.761,2895.58
2/4/2013,2/4/2013,17,2,1367.532,1431.562,30.4,2868.619,1340.358,61.24,70.72,9.48,3.516,1340.358,63.761,2815.63
2/4/2013,2/4/2013,18,1,1332.424,1383.269,30.4,2868.619,1330.608,61.24,69.17,7.93,-36.807,1330.608,63.761,2724.51
2/4/2013,2/4/2013,18,2,1302.813,1355.627,30.4,2868.619,1313.858,61.24,69.17,7.93,-49.173,1313.858,63.761,2670.59
2/4/2013,2/4/2013,19,1,1284.328,1336.319,30.4,2868.619,1283.454,61.24,69.34,8.1,-37.177,1283.454,63.761,2669.52
2/4/2013,2/4/2013,19,2,1274.27,1340.445,30.4,2868.619,1264.153,61.24,69.17,7.93,-14.035,1264.153,63.761,2643.26
2/4/2013,2/4/2013,20,1,1255.944,1299.998,30.4,2868.619,1235.058,61.24,58.17,-3.07,-28.391,1235.058,68.761,2533.73
2/4/2013,2/4/2013,20,2,1218.595,1247.946,30.4,2868.619,1208.738,52.18,49.46,-2.72,-52.444,1208.738,67.092,2445.11
2/4/2013,2/4/2013,21,1,1174.359,1193.793,30.4,2868.619,1163.485,51.18,49.49,-1.69,-56.719,1163.485,64.644,2327.18
2/4/2013,2/4/2013,21,2,1119.395,1133.913,30.4,2872.256,1112.1,50.19,49.8,-0.39,-60.43,1112.1,61.096,2211.1
2/4/2013,2/4/2013,22,1,1063.675,1072.803,30.4,2875.893,1011.212,45.28,50.23,4.95,17.435,1011.212,41.353,2080.9
2/4/2013,2/4/2013,22,2,1010.341,1012.038,30.4,2887.176,942.368,44.48,50.55,6.07,27.664,942.368,41.893,1966.74
2/4/2013,2/4/2013,23,1,966.55,956.616,30.4,2894.243,889.209,45.28,50.74,5.46,25.101,889.209,39.958,1866.97
2/4/2013,2/4/2013,23,2,937.074,919.574,30.4,2901.309,856.926,44.48,50.64,6.16,21.458,856.926,39.958,1812.54
2/4/2013,2/5/2013,0,1,917.449,893.565,30.4,2904.843,835.118,43.88,50.38,6.5,18.87,835.118,41.037,1753.98
2/4/2013,2/5/2013,0,2,903.32,871.165,30.4,2908.376,823.171,43.88,50.12,6.24,10.498,823.171,41.037,1713.46
2/4/2013,2/5/2013,1,1,891.334,852.198,30.4,2908.376,812.447,44.48,40.99,-3.49,-0.76,812.447,41.576,1684.02
2/4/2013,2/5/2013,1,2,882.223,837.565,30.4,2910.142,812.611,43.88,33.04,-10.84,-14.427,812.611,42.116,1658.16
2/4/2013,2/5/2013,2,1,874.834,831.639,30.4,2911.909,808.235,43.88,33.04,-10.84,-17.732,808.235,42.116,1646.86
2/4/2013,2/5/2013,2,2,869.391,826.482,30.4,2911.909,803.709,44.48,40.99,-3.49,-21.406,803.709,42.116,1645.89
2/4/2013,2/5/2013,3,1,864.531,823.805,30.4,2911.909,798.313,44.48,40.99,-3.49,-19.044,798.313,42.655,1640.36
2/4/2013,2/5/2013,3,2,861.503,818.833,30.4,2911.909,800.255,44.48,40.99,-3.49,-26.184,800.255,42.655,1623.44
2/4/2013,2/5/2013,4,1,864.287,823.475,30.4,2911.909,803.19,44.48,41,-3.48,-25.367,803.19,42.655,1639.82
2/4/2013,2/5/2013,4,2,874.399,835.84,30.4,2908.376,805.803,44.48,41.06,-3.42,-16.205,805.803,43.194,1685
2/4/2013,2/5/2013,5,1,897.08,868.716,30.4,2901.309,818.915,45.28,50.53,5.25,2.758,818.915,42.655,1758.73
2/4/2013,2/5/2013,5,2,931.292,888.286,30.4,2896.009,849.356,50.58,41.19,-9.39,-33.791,849.356,58.383,1795.93
2/4/2013,2/5/2013,6,1,987.191,948.876,30.4,2888.943,902.7,50.61,50.25,-0.36,-35.448,902.7,66.381,1941.32
2/4/2013,2/5/2013,6,2,1060.26,1006.646,30.4,2881.876,976.731,50.46,39.26,-11.2,-57.098,976.731,71.013,2057.08
2/4/2013,2/5/2013,7,1,1128.192,1080.648,30.4,2875.893,1041.453,50.42,49.52,-0.9,-55.782,1041.453,77.738,2190.93
2/4/2013,2/5/2013,7,2,1190.26,1121.038,30.4,2872.256,1080.822,50.39,49.47,-0.92,-62.686,1080.822,84.413,2252.79
2/5/2013,2/5/2013,8,1,1190.009,1150.315,34.3,2858.478,1090.65,61.6,58.82,-2.78,-68.221,1090.65,101.9,2312.89
2/5/2013,2/5/2013,8,2,1210.672,1172.471,34.3,2858.478,1122.257,63.71,65.22,1.51,-64.762,1122.257,89.5,2365.7
2/5/2013,2/5/2013,9,1,1238.018,1204.527,34.3,2858.478,1156.117,65.56,65.67,0.11,-50.808,1156.117,73.4,2425.27
2/5/2013,2/5/2013,9,2,1258.934,1222.47,34.3,2858.478,1235.998,61.24,66.68,5.44,-109.703,1235.998,63.421,2460.21
2/5/2013,2/5/2013,10,1,1279.702,1244.216,34.3,2858.478,1256.015,61.24,66.68,5.44,-104.338,1256.015,63.423,2495.51
2/5/2013,2/5/2013,10,2,1301.145,1263.014,34.3,2858.478,1283.53,61.24,66.68,5.44,-111.656,1283.53,63.423,2532.95
2/5/2013,2/5/2013,11,1,1324.134,1286.927,34.3,2858.478,1312.06,61.24,68.73,7.49,-113.985,1312.06,63.423,2591.82
2/5/2013,2/5/2013,11,2,1347.666,1309.622,34.3,2858.478,1333.446,61.24,66.68,5.44,-111.976,1333.446,62.883,2621.35
2/5/2013,2/5/2013,12,1,1366.26,1310.17,34.3,2858.478,1360.134,63.71,65.67,1.96,-131.931,1360.134,62.344,2614.14
2/5/2013,2/5/2013,12,2,1381.692,1342.148,34.3,2858.478,1381.708,63.71,66.68,2.97,-106.025,1381.708,62.883,2716.53
2/5/2013,2/5/2013,13,1,1399.2,1377.142,34.3,2858.478,1406.577,63.71,66.68,2.97,-96.007,1406.577,62.883,2750.8
2/5/2013,2/5/2013,13,2,1414.422,1379.008,34.3,2858.478,1385.748,63.71,69.17,5.46,-83.705,1385.748,63.423,2759.46
2/5/2013,2/5/2013,14,1,1426.191,1376.522,34.3,2858.478,1372.819,61.24,66.68,5.44,-94.255,1372.819,63.423,2716.82
2/5/2013,2/5/2013,14,2,1431.371,1355.875,34.3,2858.478,1350.863,61.24,68.84,7.6,-92.28,1350.863,63.423,2678.22
2/5/2013,2/5/2013,15,1,1436.243,1339.276,34.3,2858.478,1333.054,61.24,69.01,7.77,-97.03,1333.054,63.423,2679.45
2/5/2013,2/5/2013,15,2,1446.881,1340.85,34.3,2858.478,1326.928,61.24,39.92,-21.32,-78.264,1326.928,63.423,2657.39
2/5/2013,2/5/2013,16,1,1452.591,1338.3,34.3,2858.478,1320.089,61.24,40.05,-21.19,-75.186,1320.089,63.423,2676.28
2/5/2013,2/5/2013,16,2,1448.418,1326.536,34.3,2858.478,1299.149,61.24,40.18,-21.06,-64.022,1299.149,63.962,2622.56
2/5/2013,2/5/2013,17,1,1433.492,1270.691,34.3,2863.585,1275.239,61.24,39.92,-21.32,-93.598,1275.239,63.423,2486.64
2/5/2013,2/5/2013,17,2,1407.854,1234.488,34.3,2863.585,1268.713,61.24,39.95,-21.29,-119.689,1268.713,63.423,2435.94
2/5/2013,2/5/2013,18,1,1376.669,1209.079,34.3,2863.585,1264.148,61.24,40.01,-21.23,-142.459,1264.148,63.423,2410.79
2/5/2013,2/5/2013,18,2,1351.344,1199.769,34.3,2863.585,1265.868,61.24,40.08,-21.16,-154.667,1265.868,63.423,2384.09
2/5/2013,2/5/2013,19,1,1337.046,1196.544,34.3,2863.585,1254.112,61.24,40.2,-21.04,-146.478,1254.112,63.423,2393.5
2/5/2013,2/5/2013,19,2,1331.14,1209.562,34.3,2863.585,1236.624,61.16,49.26,-11.9,-126.882,1236.624,77,2396.69
2/5/2013,2/5/2013,20,1,1311.262,1184.109,34.3,2863.585,1172.119,60.05,49.34,-10.71,-133.735,1172.119,133.423,2328.56
2/5/2013,2/5/2013,20,2,1267.269,1143.229,34.3,2863.585,1164.661,58.17,40.47,-17.7,-169.866,1164.661,148.421,2243.09
2/5/2013,2/5/2013,21,1,1217.953,1095.585,34.3,2863.585,1140.347,50.38,38.43,-11.95,-190.216,1140.347,124.77,2145.27
2/5/2013,2/5/2013,21,2,1160.887,1046.421,34.3,2867.222,1126.974,50.22,36.5,-13.72,-176.681,1126.974,75.965,2038.77
2/5/2013,2/5/2013,22,1,1099.775,994.381,34.3,2870.859,1037.223,44.48,32.1,-12.38,-83.874,1037.223,41.367,1935.82
2/5/2013,2/5/2013,22,2,1040.314,937.115,34.3,2882.142,964.201,40,32.67,-7.33,-61.239,964.201,41.906,1817.02
2/5/2013,2/5/2013,23,1,990.55,890.496,34.3,2889.209,907.043,41.68,33.07,-8.61,-49.232,907.043,39.972,1738.86
2/5/2013,2/5/2013,23,2,955.813,861.337,34.3,2896.275,864.447,40.14,41.61,1.47,-33.307,864.447,39.972,1689.71
2/5/2013,2/6/2013,0,1,931.439,837.825,34.3,2899.809,838.581,40.05,33.14,-6.91,-28.098,838.581,41.05,1646.34
2/5/2013,2/6/2013,0,2,914.42,818.559,34.3,2903.342,822.863,40,33.08,-6.92,-37.252,822.863,41.65,1617.03
2/5/2013,2/6/2013,1,1,900.76,803.351,34.3,2903.342,811.674,40,33.04,-6.96,-41.446,811.674,41.59,1592.69
2/5/2013,2/6/2013,1,2,890.851,787.871,34.3,2905.108,810.209,40,-38.84,-78.84,-55.007,810.209,42.129,1564.61
2/5/2013,2/6/2013,2,1,883.647,783.397,34.3,2906.875,802.911,40,-38.84,-78.84,-52.93,802.911,42.129,1546.03
2/5/2013,2/6/2013,2,2,878.233,777.319,34.3,2906.875,796.701,40,-94.19,-134.19,-57.573,796.701,42.859,1546.61
2/5/2013,2/6/2013,3,1,873.833,771.416,34.3,2906.875,792.97,39.87,-94.19,-134.06,-60.162,792.97,43.399,1515.51
2/5/2013,2/6/2013,3,2,870.428,768.894,34.3,2906.875,800.69,40,-94.19,-134.19,-66.349,800.69,42.669,1538.66
2/5/2013,2/6/2013,4,1,872.994,779.525,34.3,2906.875,806.698,40,-94.22,-134.22,-62.522,806.698,42.669,1550.2
2/5/2013,2/6/2013,4,2,884.231,789.86,34.3,2903.342,811.5,40,-17.95,-57.95,-58.319,811.5,43.208,1592.7
2/5/2013,2/6/2013,5,1,907.736,828.851,34.3,2896.275,827.824,43.88,32.75,-11.13,-39.228,827.824,42.669,1672.63
2/5/2013,2/6/2013,5,2,941.418,848.213,34.3,2890.975,861.421,49.38,34.87,-14.51,-84.466,861.421,53.77,1715.71
2/5/2013,2/6/2013,6,1,995.016,906.476,34.3,2883.909,916.172,50.58,36.77,-13.81,-85.86,916.172,57.77,1859.27
2/5/2013,2/6/2013,6,2,1064.803,962.528,34.3,2876.842,987.925,50.62,38.72,-11.9,-109.21,987.925,63.27,1934.08
2/5/2013,2/6/2013,7,1,1128.942,1019.47,34.3,2870.859,1050.992,50.58,40.64,-9.94,-125.128,1050.992,73.27,2074.99
2/5/2013,2/6/2013,7,2,1185.165,1050.032,34.3,2777.108,1086.281,50.41,40.45,-9.96,-135.263,1086.281,78.27,2077.42
2/6/2013,2/6/2013,8,1,1103.414,1063.827,29.3,2773.471,1132.615,50,40.38,-9.62,-183.706,1132.615,126.71,2117.85
2/6/2013,2/6/2013,8,2,1114.996,1077.598,29.3,2769.914,1138.699,50,40.26,-9.74,-181.24,1138.699,130.71,2158.02
2/6/2013,2/6/2013,9,1,1131.46,1089.964,29.3,2769.914,1146.818,50,40.25,-9.75,-181.061,1146.818,134.71,2170.52
2/6/2013,2/6/2013,9,2,1142.783,1095.042,29.3,2769.914,1140.561,50,40.22,-9.78,-172.876,1140.561,137.21,2187.72
2/6/2013,2/6/2013,10,1,1154.585,1105.025,29.3,2769.914,1132.415,50,40.2,-9.8,-157.058,1132.415,129.024,2197.35
2/6/2013,2/6/2013,10,2,1166.555,1107.762,29.3,2769.914,1140.122,50,40.35,-9.65,-161.93,1140.122,137.94,2222.2
2/6/2013,2/6/2013,11,1,1181.152,1115.836,29.3,2769.914,1149.888,50,40.31,-9.69,-164.606,1149.888,141.71,2215.5
2/6/2013,2/6/2013,11,2,1197.541,1131.709,29.3,2769.914,1169.541,50.58,40.26,-10.32,-179.477,1169.541,152.254,2266.33
2/6/2013,2/6/2013,12,1,1210.525,1138.823,29.3,2769.914,1165.793,58.17,39.98,-18.19,-196.504,1165.793,177.364,2272.47
2/6/2013,2/6/2013,12,2,1222.226,1151.315,29.3,2769.914,1165.753,58.39,40.06,-18.33,-203.536,1165.753,177.903,2307.54
2/6/2013,2/6/2013,13,1,1238.784,1165.53,29.3,2769.914,1169.803,60.76,39.91,-20.85,-222.829,1169.803,191.75,2323.78
2/6/2013,2/6/2013,13,2,1254.495,1176.78,29.3,2769.914,1182.267,61.24,39.88,-21.36,-210.37,1182.267,178.444,2368.25
2/6/2013,2/6/2013,14,1,1268.93,1190.914,29.3,2769.914,1217.399,71.06,40.23,-30.83,-164.029,1217.399,112.9,2363.97
2/6/2013,2/6/2013,14,2,1278.84,1201.741,29.3,2769.914,1230.747,80,40.29,-39.71,-160.906,1230.747,103.444,2380.27
2/6/2013,2/6/2013,15,1,1288.841,1209.772,29.3,2769.914,1247.21,80,49.27,-30.73,-128.522,1247.21,63.444,2434.29
2/6/2013,2/6/2013,15,2,1303.175,1221.894,29.3,2769.914,1241.072,80,40.08,-39.92,-135.404,1241.072,88.544,2448.11
2/6/2013,2/6/2013,16,1,1312.116,1228.506,29.3,2769.914,1224.211,75.14,40.05,-35.09,-128.399,1224.211,107,2454.67
2/6/2013,2/6/2013,16,2,1311.342,1233.018,29.3,2769.914,1184.049,65.98,40.11,-25.87,-90.198,1184.049,114,2460.57
2/6/2013,2/6/2013,17,1,1299.955,1224.881,29.3,2769.914,1154.022,59.07,40.25,-18.82,-127.308,1154.022,173.711,2443.99
2/6/2013,2/6/2013,17,2,1277.979,1209.176,29.3,2769.914,1154.415,56.96,41.18,-15.78,-79.876,1154.415,150.401,2401.35
2/6/2013,2/6/2013,18,1,1250.649,1181.949,29.3,2773.471,1149.915,56.65,41.28,-15.37,-59.849,1149.915,107.426,2341.41
2/6/2013,2/6/2013,18,2,1228.911,1169.566,29.3,2773.471,1131.158,60.05,50.63,-9.42,-52.593,1131.158,72.054,2320.04
2/6/2013,2/6/2013,19,1,1217.019,1159.018,29.3,2773.471,1111.99,61.24,50.59,-10.65,-40.743,1111.99,63.442,2311.97
2/6/2013,2/6/2013,19,2,1212.754,1174.097,29.3,2773.471,1115.337,61.24,49.51,-11.73,-30.468,1115.337,63.442,2313.68
2/6/2013,2/6/2013,20,1,1198.563,1140.725,29.3,2680.971,1109.76,61.24,40.5,-20.74,-47.197,1109.76,63.442,2233.99
2/6/2013,2/6/2013,20,2,1164.823,1104.606,29.3,2680.971,1107.613,61.24,40.49,-20.75,-81.44,1107.613,63.442,2174.12
2/6/2013,2/6/2013,21,1,1122.939,1064.525,29.3,2680.971,1101.726,61.24,40.72,-20.52,-114.801,1101.726,63.442,2084.16
2/6/2013,2/6/2013,21,2,1069.26,1014.709,29.3,2684.608,1049.343,51.18,40.48,-10.7,-119.922,1049.343,85.5,1976.97
2/6/2013,2/6/2013,22,1,1013.318,965.792,29.3,2688.245,963.426,46.6,48,1.4,-34.897,963.426,41.388,1875.39
2/6/2013,2/6/2013,22,2,958.93,911.553,29.3,2699.528,907.993,39.62,41.51,1.89,-28.035,907.993,41.928,1764.95
2/6/2013,2/6/2013,23,1,912.515,867.757,29.3,2706.595,861.826,39.84,41.17,1.33,-33.626,861.826,41.293,1717.65
2/6/2013,2/6/2013,23,2,879.985,847.056,29.3,2713.661,829.105,39.73,31.91,-7.82,-12.541,829.105,42.793,1669.6
2/6/2013,2/7/2013,0,1,857.874,822.025,29.3,2717.195,804.098,39.72,32.08,-7.64,-10.809,804.098,46.102,1619.31
2/6/2013,2/7/2013,0,2,842.669,805.675,29.3,2720.728,790.837,39.71,32.19,-7.52,-14.598,790.837,47.102,1602.12
2/6/2013,2/7/2013,1,1,830.778,792.696,29.3,2720.728,778.435,39.71,32.38,-7.33,-15.742,778.435,54.667,1557.92
2/6/2013,2/7/2013,1,2,822.221,780.32,29.3,2722.494,778.5,39.71,32.55,-7.16,-27.992,778.5,50.402,1554
2/6/2013,2/7/2013,2,1,814.199,771.553,29.3,2724.261,770.921,39.71,32.63,-7.08,-29.649,770.921,57.481,1529.21
2/6/2013,2/7/2013,2,2,808.477,766.448,29.3,2724.261,761.989,39.71,32.63,-7.08,-26.988,761.989,58.573,1538.41
2/6/2013,2/7/2013,3,1,804.763,764.205,29.3,2724.261,754.637,39.71,32.46,-7.25,-21.954,754.637,66.425,1510.08
2/6/2013,2/7/2013,3,2,802.706,759.65,29.3,2724.261,763.738,39.71,32.28,-7.43,-36.117,763.738,50.434,1514.06
2/6/2013,2/7/2013,4,1,805.522,769.528,29.3,2724.261,771.227,39.71,32.03,-7.68,-33.953,771.227,44.52,1553.83
2/6/2013,2/7/2013,4,2,816.371,774.523,29.3,2720.728,774.07,39.71,31.91,-7.8,-35.46,774.07,44.06,1574.06
2/6/2013,2/7/2013,5,1,839.871,809.033,29.3,2713.661,788.682,39.78,34.57,-5.21,-14.047,788.682,43.42,1634.55
2/6/2013,2/7/2013,5,2,874.356,835.434,29.3,2708.361,821.567,49.38,41.1,-8.28,-57.114,821.567,53.77,1694.13
2/6/2013,2/7/2013,6,1,928.423,898.448,29.3,2701.295,877.293,51.18,48,-3.18,-56.625,877.293,61.77,1857.92
2/6/2013,2/7/2013,6,2,998.664,955.625,29.3,2694.228,948.512,52.78,41.01,-11.77,-76.175,948.512,65,1950.49
2/6/2013,2/7/2013,7,1,1063.816,1013.739,29.3,2688.245,1010.902,53.14,40.5,-12.64,-89.713,1010.902,91.058,2039.78
2/6/2013,2/7/2013,7,2,1119.39,1043.066,29.3,2684.608,1044.401,61.24,40.35,-20.89,-89.744,1044.401,69.25,2066.15
