,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/05/2016,30/05/2016,11,2,1091.727,1032.933,20,2510.655,961.619,47.32,44.07,-3.25,31.162,961.619,29.486,2044.534
30/05/2016,30/05/2016,12,1,1082.611,1029.529,20,2510.655,951.033,47.32,44.43,-2.89,36.9435,951.033,29.486,2034.925
30/05/2016,30/05/2016,12,2,1075.219,1028.536,20,2510.655,949.192,47.32,43.41,-3.91,44.389,949.192,29.486,2046.134
30/05/2016,30/05/2016,13,1,1074.567,1030.972,20,2510.655,957.382,50.14,46.26,-3.88,43.4595,957.382,25.814,2053.311
30/05/2016,30/05/2016,13,2,1076.472,1035.575,20,2510.655,967.661,48.7,49.02,0.32,28.2925,967.661,25.814,2043.535
30/05/2016,30/05/2016,14,1,1082.33,1048.183,20,2510.655,981.7,50.51,50.64,0.13,26.263,981.7,25.814,2067.554
30/05/2016,30/05/2016,14,2,1089.678,1056.779,20,2510.655,997.405,52.82,46.97,-5.85,21.8405,997.405,25.814,2090.119
30/05/2016,30/05/2016,15,1,1101.415,1072.309,20,2510.655,1018.708,53.27,49.96,-3.31,29.128,1018.708,25.814,2147.3
30/05/2016,30/05/2016,15,2,1123.933,1105.669,20,2510.655,1049.413,54.29,61.75,7.46,35.0015,1049.413,31.693,2232.215
30/05/2016,30/05/2016,16,1,1153.837,1152.564,20,2507.155,1092.712,71.49,87.9,16.41,42.8215,1092.712,25.314,2321.695
30/05/2016,30/05/2016,16,2,1196.961,1206.188,20,2507.155,1150.153,95,68.28,-26.72,59.8085,1150.153,16.958,2453.839
30/05/2016,30/05/2016,17,1,1269.217,1289.073,20,2507.155,1223.972,100,98.1,-1.9,89.934,1223.972,11.958,2651.728
30/05/2016,30/05/2016,17,2,1366.828,1403.512,20,2507.155,1316.777,110.51,127.28,16.77,70.7665,1316.777,35.814,2846.715
30/05/2016,30/05/2016,18,1,1419.566,1435.273,20,2507.155,1369.766,110.51,146.56,36.05,15.077,1369.766,36.814,2843.314
30/05/2016,30/05/2016,18,2,1404.413,1427.209,20,2507.155,1372.094,115.77,125.77,10,-26.2865,1372.094,58.227,2808.069
30/05/2016,30/05/2016,19,1,1373.853,1399.4,20,2507.155,1344.407,110.51,88.14,-22.37,-5.841,1344.407,35.094,2747.32
30/05/2016,30/05/2016,19,2,1338.067,1374.814,20,2507.155,1300.884,108.46,93.68,-14.78,11.3695,1300.884,27.827,2680.161
30/05/2016,30/05/2016,20,1,1304.264,1335.322,20,2507.155,1225.828,93.48,94,0.52,53.271,1225.828,25.857,2609.912
30/05/2016,30/05/2016,20,2,1262.23,1297.123,20,2507.155,1192.437,69.85,101.15,31.3,36.52,1192.437,29.457,2516.828
30/05/2016,30/05/2016,21,1,1212.034,1238.705,20,2507.155,1143.88,68.45,81.64,13.19,34.1605,1143.88,16.999,2390.079
30/05/2016,30/05/2016,21,2,1149.646,1168.641,20,2507.155,1087.949,68.45,63.39,-5.06,22.3225,1087.949,11.999,2244.541
30/05/2016,30/05/2016,22,1,1084.332,1092.371,20,2510.655,969.484,44,69.74,25.74,65.194,969.484,15.999,2101.354
30/05/2016,30/05/2016,22,2,1021.846,1024.393,20,2514.155,900.364,38.21,54.65,16.44,60.8155,900.364,29.486,1981.331
30/05/2016,30/05/2016,23,1,968.115,969.984,20,2521.155,839.969,38.21,44.92,6.71,71.8845,839.969,29.486,1882.679
30/05/2016,30/05/2016,23,2,928.601,931.678,20,2528.155,795.259,38.21,44.11,5.9,83.87,795.259,29.486,1817.23
30/05/2016,31/05/2016,0,1,901.518,897.786,20,2531.655,760.267,38.21,44.18,5.97,95.0925,760.267,29.486,1769.691
30/05/2016,31/05/2016,0,2,880.505,874.37,20,2535.155,735.729,38.21,43.34,5.13,91.458,735.729,29.486,1713.346
30/05/2016,31/05/2016,1,1,865.408,857.473,20,2538.655,720.146,38.21,41.78,3.57,98.3765,720.146,27.493,1692.031
30/05/2016,31/05/2016,1,2,855.907,846.872,20,2542.155,708.3,38.21,40.29,2.08,96.6495,708.3,29.486,1668.871
30/05/2016,31/05/2016,2,1,849.37,839.269,20,2542.155,699.019,38.21,40.08,1.87,107.7555,699.019,31.716,1676.981
30/05/2016,31/05/2016,2,2,846.175,839.315,20,2542.155,694.935,37.79,40.16,2.37,104.1825,694.935,33.892,1666.019
30/05/2016,31/05/2016,3,1,845.341,837.851,20,2542.155,695.279,38.21,39.74,1.53,109.7655,695.279,30.532,1671.153
30/05/2016,31/05/2016,3,2,847.11,843.579,20,2542.155,702.032,39.07,40.8,1.73,110.2055,702.032,28.109,1680.693
30/05/2016,31/05/2016,4,1,855.989,856.047,20,2542.155,719.064,38.21,42.15,3.94,112.5195,719.064,27.493,1718.153
30/05/2016,31/05/2016,4,2,875.458,881.423,20,2542.155,739.339,43.25,45.58,2.33,124.882,739.339,29.486,1787.414
30/05/2016,31/05/2016,5,1,912.218,932.942,20,2538.655,773.506,44,46.99,2.99,144.019,773.506,31.085,1897.22
30/05/2016,31/05/2016,5,2,972.465,1001.839,20,2535.155,838.293,44,64.69,20.69,168.044,838.293,33.482,2079.638
30/05/2016,31/05/2016,6,1,1063.352,1112.234,20,2524.655,970.41,51.73,88.86,37.13,151.161,970.41,36.273,2315.688
30/05/2016,31/05/2016,6,2,1166.867,1219.577,20,2517.655,1040.349,55.63,183,127.37,180.612,1040.349,36.957,2515.836
30/05/2016,31/05/2016,7,1,1252.296,1324.641,20,2510.655,1097.985,64.32,185.98,121.66,208.956,1097.985,21.957,2657.796
30/05/2016,31/05/2016,7,2,1303.551,1355.086,20,2507.155,1134.102,64.32,169.57,105.25,162.203,1134.102,21.957,2636.524
31/05/2016,31/05/2016,8,1,1237.108,1324.965,20.6,2433.809,1142.05,85.19,148.74,63.55,126.7285,1142.05,13.145,2563.847
31/05/2016,31/05/2016,8,2,1215.941,1274.624,20.6,2433.809,1118.045,86.76,104.61,17.85,109.088,1118.045,13.145,2480.556
31/05/2016,31/05/2016,9,1,1195.633,1221.382,20.6,2433.809,1088.704,88.46,78.67,-9.79,87.6295,1088.704,14.145,2380.957
31/05/2016,31/05/2016,9,2,1170.388,1173.638,20.6,2433.809,1051.092,80,67.14,-12.86,72.5505,1051.092,18.145,2283.575
31/05/2016,31/05/2016,10,1,1147.977,1135.648,20.6,2433.809,1025.388,75,59.5,-15.5,71.5355,1025.388,18.145,2230.137
31/05/2016,31/05/2016,10,2,1127.673,1105.735,20.6,2433.809,1003.643,74.32,52.61,-21.71,66.5255,1003.643,21.957,2184.251
31/05/2016,31/05/2016,11,1,1113.044,1089.866,20.6,2433.809,976.659,64.32,52.29,-12.03,70.3085,976.659,21.957,2137.849
31/05/2016,31/05/2016,11,2,1103.307,1078.612,20.6,2437.309,961.215,51.77,53.14,1.37,57.6865,961.215,34.595,2106.993
31/05/2016,31/05/2016,12,1,1094.852,1063.358,20.6,2437.309,960.73,48.33,53.91,5.58,58.339,960.73,33.476,2105.09
31/05/2016,31/05/2016,12,2,1088.482,1056.929,20.6,2437.309,962.937,47.42,54.65,7.23,36.8945,962.937,36.957,2073.577
31/05/2016,31/05/2016,13,1,1087.035,1061.401,20.6,2437.309,961.185,47.42,54.55,7.13,58.135,961.185,36.957,2112.554
31/05/2016,31/05/2016,13,2,1086.804,1065.126,20.6,2437.309,964.677,54.72,54.69,-0.03,58.8885,964.677,34.011,2115.153
31/05/2016,31/05/2016,14,1,1090.573,1077.262,20.6,2437.309,976.415,64.32,54.36,-9.96,70.6745,976.415,21.957,2138.093
31/05/2016,31/05/2016,14,2,1096.279,1088.632,20.6,2437.309,992.745,64.32,53.36,-10.96,65.3885,992.745,21.957,2160.181
31/05/2016,31/05/2016,15,1,1107.599,1099.448,20.6,2437.309,1013.975,65.84,53.09,-12.75,80.6545,1013.975,16.145,2221.549
31/05/2016,31/05/2016,15,2,1127.88,1134.858,20.6,2437.309,1039.08,76.72,52.65,-24.07,81.9885,1039.08,19.145,2280.427
31/05/2016,31/05/2016,16,1,1153.775,1174.4,20.6,2433.809,1076.825,85,58.85,-26.15,99.505,1076.825,11.958,2376.576
31/05/2016,31/05/2016,16,2,1192.032,1222.01,20.6,2433.809,1127.095,95,73.93,-21.07,104.1205,1127.095,11.958,2486.347
31/05/2016,31/05/2016,17,1,1256.854,1308.791,20.6,2433.809,1188.107,100,104.98,4.98,154.135,1188.107,11.958,2708.4
31/05/2016,31/05/2016,17,2,1344.23,1422.074,20.6,2433.809,1268.384,110,142.64,32.64,148.7195,1268.384,15.831,2865.869
31/05/2016,31/05/2016,18,1,1388.713,1454.475,20.6,2433.809,1320.077,108,143.06,35.06,88.5305,1320.077,21.931,2861.077
31/05/2016,31/05/2016,18,2,1370.634,1432.01,20.6,2433.809,1325.828,115.74,142.12,26.38,17.5455,1325.828,63.531,2813.809
31/05/2016,31/05/2016,19,1,1339.409,1403.019,20.6,2433.809,1297.308,115.22,128.56,13.34,20.853,1297.308,67.431,2771.184
31/05/2016,31/05/2016,19,2,1304.555,1378.968,20.6,2433.809,1254.579,118.61,101.35,-17.26,12.321,1254.579,69.931,2673.662
31/05/2016,31/05/2016,20,1,1271.932,1337.046,20.6,2433.809,1182.21,110.51,87.79,-22.72,67.798,1182.21,52.249,2604.514
31/05/2016,31/05/2016,20,2,1230.184,1285.862,20.6,2433.809,1150.696,99.77,73.61,-26.16,66.481,1150.696,34.757,2503.868
31/05/2016,31/05/2016,21,1,1181.451,1232.763,20.6,2433.809,1102.451,72.53,54.03,-18.5,53.4555,1102.451,45.657,2403.127
31/05/2016,31/05/2016,21,2,1123.549,1170.374,20.6,2433.809,1047.262,69.88,51.78,-18.1,69.691,1047.262,11.999,2257.904
31/05/2016,31/05/2016,22,1,1061.774,1091.816,20.6,2539.244,939.663,43.25,48.47,5.22,100.178,939.663,13.142,2105.966
31/05/2016,31/05/2016,22,2,1002.749,1024.614,20.6,2542.744,879.936,43.25,46.21,2.96,101.859,879.936,13.142,1989.874
31/05/2016,31/05/2016,23,1,952.414,970.672,20.6,2549.744,821.322,34.67,38.14,3.47,99.775,821.322,26.721,1895.636
31/05/2016,31/05/2016,23,2,914.246,934.817,20.6,2556.744,791.291,34.91,38.14,3.23,99.986,791.291,27.254,1837.062
31/05/2016,1/06/2016,0,1,886.545,906.281,20.6,2560.244,776.176,34.94,50.34,15.4,87.2475,776.176,29.745,1786.337
31/05/2016,1/06/2016,0,2,863.688,880.042,20.6,2563.744,758.076,35.06,42.12,7.06,75.4225,758.076,27.787,1722.571
31/05/2016,1/06/2016,1,1,846.88,859.858,20.6,2567.244,745.698,36.34,42.12,5.78,84.4575,745.698,28.32,1716.951
31/05/2016,1/06/2016,1,2,836.229,853.231,20.6,2570.744,739.732,35.26,42.12,6.86,80.8015,739.732,28.32,1697.707
31/05/2016,1/06/2016,2,1,829.76,849.792,20.6,2570.744,733.751,36.24,42.12,5.88,84.0445,733.751,28.796,1693.183
31/05/2016,1/06/2016,2,2,826.985,854.627,20.6,2570.744,731.847,35.73,41.92,6.19,93.3175,731.847,28.32,1706.969
31/05/2016,1/06/2016,3,1,826.997,854.918,20.6,2570.744,728.403,33.77,40.32,6.55,93.64,728.403,26.976,1698.038
31/05/2016,1/06/2016,3,2,829.141,848.959,20.6,2570.744,722.942,33.16,40.25,7.09,99.919,722.942,25.165,1696.052
31/05/2016,1/06/2016,4,1,837.364,861.851,20.6,2570.744,727.887,33.37,41.72,8.35,112.4825,727.887,27.509,1735.757
31/05/2016,1/06/2016,4,2,854.627,887.753,20.6,2570.744,748.068,34.79,46.56,11.77,119.024,748.068,29.538,1793.26
31/05/2016,1/06/2016,5,1,888.697,933.954,20.6,2567.244,782.259,37.37,48.9,11.53,139.9965,782.259,32.955,1910.421
31/05/2016,1/06/2016,5,2,944.551,991.715,20.6,2563.744,837.004,45,51.95,6.95,171.674,837.004,23.167,2063.69
31/05/2016,1/06/2016,6,1,1030.984,1110.381,20.6,2553.244,971.603,50.94,53.48,2.54,143.6475,971.603,26.389,2283.279
31/05/2016,1/06/2016,6,2,1131.188,1215.194,20.6,2546.244,1050.281,74.32,58.29,-16.03,185.2355,1050.281,14.36,2499.753
31/05/2016,1/06/2016,7,1,1213.646,1309.927,20.6,2539.244,1105.704,74.32,85.9,11.58,206.91,1105.704,13.827,2652.882
31/05/2016,1/06/2016,7,2,1259.217,1338.667,20.6,2535.744,1131.699,74.32,86.97,12.65,168.6625,1131.699,13.294,2627.311
1/06/2016,1/06/2016,8,1,1260.77,1317.356,21.2,2444.61,1192.171,64.32,76.09,11.77,59.783,1192.171,19.557,2543.022
1/06/2016,1/06/2016,8,2,1230.976,1254.197,21.2,2444.61,1164.336,64.32,85.43,21.11,41.939,1164.336,24.557,2461.664
1/06/2016,1/06/2016,9,1,1203.783,1210.669,21.2,2401.81,1126.867,47.42,52.25,4.83,9.3865,1126.867,39.557,2351.621
1/06/2016,1/06/2016,9,2,1173.731,1160.601,21.2,2401.81,1075.227,45.25,43.82,-1.43,9.319,1075.227,51.357,2271.806
1/06/2016,1/06/2016,10,1,1146.035,1119.083,21.2,2401.81,1040.184,45.74,44.04,-1.7,0.453,1040.184,52.71,2186.694
1/06/2016,1/06/2016,10,2,1123.013,1082.109,21.2,2401.81,1011.188,46.66,43.85,-2.81,-8.749,1011.188,54.602,2114.082
1/06/2016,1/06/2016,11,1,1108.298,1046.231,21.2,2401.81,976.015,47.12,44.35,-2.77,-1.443,976.015,50.405,2049.954
1/06/2016,1/06/2016,11,2,1097.476,1025.205,21.2,2405.31,958.588,47.28,41.49,-5.79,-1.1655,958.588,50.439,2015.723
1/06/2016,1/06/2016,12,1,1087.757,1007.117,21.2,2405.31,957.304,46.82,39.45,-7.37,-12.9355,957.304,50.023,1988.783
1/06/2016,1/06/2016,12,2,1081.543,988.767,21.2,2405.31,959.62,46.19,32.31,-13.88,-29.866,959.62,50.836,1961.18
1/06/2016,1/06/2016,13,1,1081.918,998.299,21.2,2405.31,964.992,46.41,41.47,-4.94,-20.037,964.992,51.259,1992.428
1/06/2016,1/06/2016,13,2,1084.167,1013.737,21.2,2405.31,977.561,46.4,37.5,-8.9,-23.093,977.561,51.122,2011.18
1/06/2016,1/06/2016,14,1,1087.357,1025.654,21.2,2405.31,994.369,46.94,33.09,-13.85,-30.291,994.369,50.313,2028.782
1/06/2016,1/06/2016,14,2,1092.127,1027.674,21.2,2405.31,1010.076,46.08,33.18,-12.9,-36.984,1010.076,48.242,2042.668
1/06/2016,1/06/2016,15,1,1103.435,1046.568,21.2,2405.31,1030.029,47.42,36.24,-11.18,-13.4675,1030.029,33.045,2099.213
1/06/2016,1/06/2016,15,2,1126.2,1080.176,21.2,2405.31,1057.712,51.24,37.5,-13.74,3.012,1057.712,23.666,2168.78
1/06/2016,1/06/2016,16,1,1157.773,1119.214,21.2,2401.81,1104.469,74.32,43.43,-30.89,15.611,1104.469,14.558,2269.276
1/06/2016,1/06/2016,16,2,1200.675,1178.615,21.2,2401.81,1156.844,80,55.94,-24.06,33.218,1156.844,17.78,2415.684
1/06/2016,1/06/2016,17,1,1270.709,1256.883,21.2,2444.61,1210.792,95,97.45,2.45,64.526,1210.792,17.598,2585.832
1/06/2016,1/06/2016,17,2,1362.465,1358.226,21.2,2444.61,1288.014,103.13,97.45,-5.68,71.319,1288.014,17.066,2752.798
1/06/2016,1/06/2016,18,1,1411.599,1385.478,21.2,2535.744,1345.459,116.07,73.62,-42.45,-30.3395,1345.459,54.762,2739.763
1/06/2016,1/06/2016,18,2,1397.706,1373.124,21.2,2535.744,1344.803,114.46,53.87,-60.59,-16.4605,1344.803,21.242,2699.169
1/06/2016,1/06/2016,19,1,1368.8,1338.386,21.2,2535.744,1298.54,86.99,53.87,-33.12,1.439,1298.54,16.513,2632.984
1/06/2016,1/06/2016,19,2,1335.235,1317.33,21.2,2535.744,1248.69,85,37.23,-47.77,32.379,1248.69,16.513,2595.164
1/06/2016,1/06/2016,20,1,1302.04,1283.812,21.2,2535.744,1178.259,77,41.9,-35.1,71.1335,1178.259,12.457,2523.699
1/06/2016,1/06/2016,20,2,1260.181,1246.44,21.2,2535.744,1157.58,53.16,35.42,-17.74,36.3895,1157.58,20.176,2428.291
1/06/2016,1/06/2016,21,1,1211.084,1187.019,21.2,2535.744,1119.236,49.16,34.69,-14.47,10.36,1119.236,19.953,2299.098
1/06/2016,1/06/2016,21,2,1150.212,1116.56,21.2,2535.744,1068.618,47.29,31.46,-15.83,-9.168,1068.618,19.932,2158.764
1/06/2016,1/06/2016,22,1,1083.51,1050.78,21.2,2539.244,963.093,43.25,31.37,-11.88,46.4025,963.093,11.957,2042.905
1/06/2016,1/06/2016,22,2,1017.927,985.507,21.2,2542.744,897.313,40,31.47,-8.53,40.377,897.313,16.481,1908.342
1/06/2016,1/06/2016,23,1,961.338,941.734,21.2,2549.744,838.213,40,31.57,-8.43,68.336,838.213,17.231,1847.56
1/06/2016,1/06/2016,23,2,918.788,910.564,21.2,2556.744,797.821,33.39,31.82,-1.57,74.767,797.821,23.929,1793.034
1/06/2016,2/06/2016,0,1,886.56,887.698,21.2,2560.244,769.771,31.65,23.58,-8.07,81.46,769.771,24.463,1751.388
1/06/2016,2/06/2016,0,2,862.674,864.056,21.2,2563.744,749.953,31.94,22.35,-9.59,81.4545,749.953,24.463,1711.741
1/06/2016,2/06/2016,1,1,846.456,855.223,21.2,2567.244,734.292,32.9,21.51,-11.39,89.416,734.292,23.21,1693.836
1/06/2016,2/06/2016,1,2,836.412,844.185,21.2,2570.744,724.849,32,22.35,-9.65,91.398,724.849,23.413,1679.32
1/06/2016,2/06/2016,2,1,829.45,839.979,21.2,2570.744,721.834,30,22.35,-7.65,91.0635,721.834,25.026,1675.847
1/06/2016,2/06/2016,2,2,826.174,838.304,21.2,2570.744,722.344,30,21.51,-8.49,78.952,722.344,26.366,1655.324
1/06/2016,2/06/2016,3,1,826.166,837.725,21.2,2570.744,722.764,29.1,22.35,-6.75,87.2355,722.764,27.019,1674.037
1/06/2016,2/06/2016,3,2,828.346,833.303,21.2,2570.744,722.874,24.71,22.76,-1.95,86.5675,722.874,27.861,1674.605
1/06/2016,2/06/2016,4,1,835.531,845.811,21.2,2570.744,723.351,30,31.51,1.51,101.2745,723.351,25.797,1700.845
1/06/2016,2/06/2016,4,2,852.587,865.694,21.2,2570.744,741.684,32.52,32.31,-0.21,118.2385,741.684,25.376,1770.597
1/06/2016,2/06/2016,5,1,886.521,922.765,21.2,2567.244,773.874,37.37,37.5,0.13,116.9555,773.874,49.906,1881.471
1/06/2016,2/06/2016,5,2,941.245,983.314,21.2,2563.744,826.005,37.37,38.65,1.28,147.783,826.005,49.373,2046.322
1/06/2016,2/06/2016,6,1,1026.7,1088.048,21.2,2553.244,956.96,45.28,41.66,-3.62,148.7875,956.96,27.327,2266.149
1/06/2016,2/06/2016,6,2,1125.522,1181.973,21.2,2546.244,1043.9,45.95,52.69,6.74,145.004,1043.9,28.194,2434.196
1/06/2016,2/06/2016,7,1,1205.563,1275.507,21.2,2539.244,1110.96,47.43,60.76,13.33,148.8425,1110.96,28.361,2576.327
1/06/2016,2/06/2016,7,2,1249.87,1302.902,21.2,2535.744,1141.231,48.07,57.06,8.99,110.012,1141.231,28.737,2559.96
