,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/27/2013,1/28/2013,7,2,989.897,902.728,34.5,2773.074,1069.65,61.24,31.81,-29.43,-106.009,1069.65,47.69,1800.8
1/28/2013,1/28/2013,8,1,1009.464,930.366,32.5,2769.437,1205.143,48.23,31.72,-16.51,-169.427,1205.143,99.748,1857.72
1/28/2013,1/28/2013,8,2,1042.755,947.743,32.5,2769.437,1232.646,42.82,31.5,-11.32,-167.014,1232.646,113.928,1883.66
1/28/2013,1/28/2013,9,1,1074.838,955.943,32.5,2769.437,1263.653,46.08,31.33,-14.75,-183.729,1263.653,119.748,1888.72
1/28/2013,1/28/2013,9,2,1103.483,966.589,32.5,2769.437,1279.888,49.26,33.53,-15.73,-199.316,1279.888,115.038,1918.7
1/28/2013,1/28/2013,10,1,1131.103,979.285,32.5,2769.437,1311.882,53.7,35.72,-17.98,-216.434,1311.882,121.113,1924.68
1/28/2013,1/28/2013,10,2,1154.132,994.643,32.5,2769.437,1339.967,57.53,37.94,-19.59,-238.603,1339.967,117.743,1983.74
1/28/2013,1/28/2013,11,1,1179.88,1012.792,32.5,2769.437,1380.908,58.13,40.27,-17.86,-261.5,1380.908,121.113,2027.44
1/28/2013,1/28/2013,11,2,1206.626,1033.976,32.5,2769.437,1410.116,59.39,40.1,-19.29,-271.373,1410.116,120.573,2046.47
1/28/2013,1/28/2013,12,1,1228.716,1051.147,32.5,2769.437,1444.541,60.89,51.03,-9.86,-288.805,1444.541,120.036,2104.3
1/28/2013,1/28/2013,12,2,1248.621,1065.19,32.5,2769.437,1470.276,61.24,55.41,-5.83,-289.477,1470.276,120.575,2134.99
1/28/2013,1/28/2013,13,1,1266.985,1093.164,32.5,2769.437,1507.011,67.2,57.89,-9.31,-277.078,1507.011,120.575,2182.96
1/28/2013,1/28/2013,13,2,1286.332,1117.469,32.5,2769.437,1540.844,71.34,59.11,-12.23,-282.369,1540.844,128.519,2231.21
1/28/2013,1/28/2013,14,1,1305.943,1140.758,32.5,2769.437,1568.52,75.7,59.29,-16.41,-290.289,1568.52,146.215,2275.84
1/28/2013,1/28/2013,14,2,1323.319,1164.814,32.5,2769.437,1602.851,83.53,59.29,-24.24,-289.535,1602.851,154.105,2336.6
1/28/2013,1/28/2013,15,1,1337.588,1190.522,32.5,2769.437,1620.024,84.53,59.85,-24.68,-287.136,1620.024,145.215,2377.46
1/28/2013,1/28/2013,15,2,1352.277,1215.1,32.5,2769.437,1617.691,84.96,62.94,-22.02,-278.438,1617.691,128.715,2450.23
1/28/2013,1/28/2013,16,1,1363.972,1241.709,32.5,2769.437,1622.754,81.96,62.73,-19.23,-268.417,1622.754,124.055,2474.81
1/28/2013,1/28/2013,16,2,1367.554,1267.065,32.5,2769.437,1625.015,85.91,65.67,-20.24,-230.338,1625.015,138.594,2524.47
1/28/2013,1/28/2013,17,1,1360.788,1280.21,32.5,2769.437,1621.638,89.52,61.03,-28.49,-213.458,1621.638,142.555,2552.09
1/28/2013,1/28/2013,17,2,1345.094,1294.892,32.5,2769.437,1618.007,84.34,65.67,-18.67,-187.679,1618.007,158.055,2562.89
1/28/2013,1/28/2013,18,1,1320.436,1287.594,32.5,2769.437,1613.485,75.87,62.94,-12.93,-191.794,1613.485,166.055,2559.78
1/28/2013,1/28/2013,18,2,1290.111,1279.187,32.5,2769.437,1565.627,71.34,64.23,-7.11,-154.674,1565.627,157.773,2517.48
1/28/2013,1/28/2013,19,1,1264.256,1262.441,32.5,2769.437,1516.759,69.42,64.62,-4.8,-124.106,1516.759,128.455,2500.1
1/28/2013,1/28/2013,19,2,1249.049,1274.332,32.5,2769.437,1497.385,61.32,64.16,2.84,-92.28,1497.385,128.455,2524.67
1/28/2013,1/28/2013,20,1,1234.375,1253.023,32.5,2769.437,1467.305,60.9,62.72,1.82,-117.274,1467.305,121.115,2467.74
1/28/2013,1/28/2013,20,2,1210.927,1211.738,32.5,2769.437,1430.885,61.07,58.17,-2.9,-139.19,1430.885,101.115,2360.92
1/28/2013,1/28/2013,21,1,1192.19,1165.415,32.5,2769.437,1400.985,58.17,47.64,-10.53,-152.188,1400.985,101.113,2289.25
1/28/2013,1/28/2013,21,2,1158.303,1119.066,32.5,2773.074,1361.992,58.17,44.17,-14,-156.982,1361.992,101.113,2179.78
1/28/2013,1/28/2013,22,1,1118.439,1064.67,32.5,2776.711,1266.861,43.03,38.45,-4.58,-67.499,1266.861,149.434,2052.77
1/28/2013,1/28/2013,22,2,1073.953,1008.671,32.5,2787.994,1197.753,45.9,38.38,-7.52,-61.152,1197.753,144.114,1954.02
1/28/2013,1/28/2013,23,1,1029.991,961.368,32.5,2795.061,1143.414,42.77,36.17,-6.6,-54.407,1143.414,143.64,1874.84
1/28/2013,1/28/2013,23,2,994.078,928.394,32.5,2802.127,1106.307,39.48,33.99,-5.49,-50.641,1106.307,148.35,1821.92
1/28/2013,1/29/2013,0,1,961.924,899.756,32.5,2805.661,1073.452,39.39,40.25,0.86,-50.068,1073.452,148.85,1777.09
1/28/2013,1/29/2013,0,2,935.206,876.764,32.5,2809.194,1049.614,39.35,40.35,1,-49.376,1049.614,149.35,1722.24
1/28/2013,1/29/2013,1,1,914.245,859.977,32.5,2809.194,1031.193,39.41,40.49,1.08,-47.724,1031.193,150.35,1695.03
1/28/2013,1/29/2013,1,2,899.794,843.045,32.5,2810.96,1025.542,39.12,40.51,1.39,-62.465,1025.542,150.35,1664.02
1/28/2013,1/29/2013,2,1,890.051,832.323,32.5,2812.727,1020.878,39.09,40.52,1.43,-71.888,1020.878,146.14,1657.47
1/28/2013,1/29/2013,2,2,882.468,828.059,32.5,2812.727,1013.241,39.03,40.53,1.5,-70.345,1013.241,145.64,1651.68
1/28/2013,1/29/2013,3,1,876.679,825.755,32.5,2812.727,1005.878,39.05,40.54,1.49,-64.182,1005.878,146.14,1640.72
1/28/2013,1/29/2013,3,2,872.442,827.502,32.5,2812.727,1008.437,38.99,40.54,1.55,-64.137,1008.437,145.64,1652.82
1/28/2013,1/29/2013,4,1,874.19,834.642,32.5,2812.727,1011.794,39.04,40.78,1.74,-63.26,1011.794,144.64,1653.28
1/28/2013,1/29/2013,4,2,882.649,836.955,32.5,2809.194,1013.808,39.04,40.93,1.89,-70.257,1013.808,142.64,1692.51
1/28/2013,1/29/2013,5,1,900.46,866.031,32.5,2802.127,1025.746,39.4,40.82,1.42,-51.865,1025.746,140.64,1729.37
1/28/2013,1/29/2013,5,2,929.279,884.85,32.5,2796.827,1050.9,39.29,40.73,1.44,-87.019,1050.9,114.93,1800.22
1/28/2013,1/29/2013,6,1,979.044,947.541,32.5,2789.761,1104.773,39.16,40.29,1.13,-87.674,1104.773,114.93,1941.55
1/28/2013,1/29/2013,6,2,1043.212,996.676,32.5,2782.694,1176.287,42.99,40.2,-2.79,-113.142,1176.287,114.93,2047.44
1/28/2013,1/29/2013,7,1,1105.244,1062.359,32.5,2776.711,1200.375,63.71,45.95,-17.76,-53.225,1200.375,47.725,2136.78
1/28/2013,1/29/2013,7,2,1173.156,1103.116,32.5,2773.074,1244.969,63.71,49.73,-13.98,-62.05,1244.969,52.435,2215.48
1/29/2013,1/29/2013,8,1,1183.055,1138.749,32.7,2769.437,1265.004,66,58.17,-7.83,-105.609,1265.004,31.4,2280.4
1/29/2013,1/29/2013,8,2,1223.765,1167.793,32.7,2769.437,1283.919,66,59.29,-6.71,-110.741,1283.919,37.4,2364.15
1/29/2013,1/29/2013,9,1,1256.037,1198.349,32.7,2769.437,1310.564,76.09,65.67,-10.42,-106.105,1310.564,42.4,2408.86
1/29/2013,1/29/2013,9,2,1278.109,1211.65,32.7,2769.437,1347.668,78.1,65.67,-12.43,-128.192,1347.668,39.814,2417.78
1/29/2013,1/29/2013,10,1,1300.508,1232.85,32.7,2769.437,1387.543,82.29,69.17,-13.12,-116.715,1387.543,39.814,2463.42
1/29/2013,1/29/2013,10,2,1324.258,1248.049,32.7,2769.437,1423.886,111.11,75.27,-35.84,-122.632,1423.886,10.962,2494.47
1/29/2013,1/29/2013,11,1,1350.65,1267.214,32.7,2769.437,1463.494,109.79,69.17,-40.62,-157.183,1463.494,25.156,2547.97
1/29/2013,1/29/2013,11,2,1378.434,1295.974,32.7,2769.437,1507.04,84.68,69.29,-15.39,-151.73,1507.04,30.422,2591
1/29/2013,1/29/2013,12,1,1403.472,1313.859,32.7,2769.437,1532.774,83.99,74.39,-9.6,-159.873,1532.774,29.898,2626.86
1/29/2013,1/29/2013,12,2,1427.163,1336.951,32.7,2769.437,1564.245,89.72,79.3,-10.42,-158.154,1564.245,40.422,2671.86
1/29/2013,1/29/2013,13,1,1452.949,1353.832,32.7,2769.437,1609.347,86.79,82.93,-3.86,-166.12,1609.347,60.422,2692.03
1/29/2013,1/29/2013,13,2,1474.578,1368.12,32.7,2769.437,1630.299,86.07,84,-2.07,-172.114,1630.299,60.962,2730.14
1/29/2013,1/29/2013,14,1,1492.852,1379.473,32.7,2769.437,1655.937,84.96,82.55,-2.41,-186.288,1655.937,60.962,2760.46
1/29/2013,1/29/2013,14,2,1507.182,1389.907,32.7,2769.437,1675.112,82.74,82.34,-0.4,-195.592,1675.112,63.562,2766.76
1/29/2013,1/29/2013,15,1,1518.662,1398.733,32.7,2769.437,1673.027,82.06,79.29,-2.77,-201.195,1673.027,48.662,2781.28
1/29/2013,1/29/2013,15,2,1527.561,1409.926,32.7,2769.437,1678.452,83.01,85.01,2,-185.019,1678.452,57.162,2820.94
1/29/2013,1/29/2013,16,1,1531.809,1412.789,32.7,2769.437,1675.412,83.01,72.59,-10.42,-178.16,1675.412,61.362,2807.18
1/29/2013,1/29/2013,16,2,1527.69,1411.844,32.7,2769.437,1672.229,84.76,70.5,-14.26,-170.078,1672.229,71.501,2815.14
1/29/2013,1/29/2013,17,1,1510.923,1406.341,32.7,2769.437,1644.613,84.47,65.67,-18.8,-159.592,1644.613,60.962,2804.98
1/29/2013,1/29/2013,17,2,1483.037,1390.467,32.7,2769.437,1621.843,84.2,66.61,-17.59,-154.79,1621.843,61.062,2757.89
1/29/2013,1/29/2013,18,1,1449.284,1346.234,32.7,2769.437,1604.869,82.72,63.16,-19.56,-187.205,1604.869,68.562,2658.43
1/29/2013,1/29/2013,18,2,1417.146,1335.514,32.7,2769.437,1577.867,79.46,65.67,-13.79,-156.729,1577.867,71.562,2614.1
1/29/2013,1/29/2013,19,1,1391.396,1303.921,32.7,2769.437,1500.34,106.16,62.51,-43.65,-162.117,1500.34,23.156,2583.82
1/29/2013,1/29/2013,19,2,1378.05,1304.452,32.7,2769.437,1476.975,105.26,59.11,-46.15,-143.057,1476.975,23.156,2580.87
1/29/2013,1/29/2013,20,1,1361.635,1278.058,32.7,2769.437,1445.258,78.1,58.17,-19.93,-140.241,1445.258,25.562,2508.12
1/29/2013,1/29/2013,20,2,1322.715,1234.249,32.7,2769.437,1418.525,78.1,46.57,-31.53,-158.868,1418.525,28.062,2425.65
1/29/2013,1/29/2013,21,1,1276.222,1188.027,32.7,2769.437,1375.117,71.34,42.85,-28.49,-159.855,1375.117,28,2308.47
1/29/2013,1/29/2013,21,2,1219.832,1128.518,32.7,2773.074,1315.069,66,42.32,-23.68,-156.026,1315.069,20,2208.51
1/29/2013,1/29/2013,22,1,1158.647,1083.7,32.7,2776.711,1241.993,48.77,40.68,-8.09,-68.47,1241.993,110.398,2103.47
1/29/2013,1/29/2013,22,2,1097.881,1028.535,32.7,2787.994,1176.837,48.63,38.48,-10.15,-47.817,1176.837,120.598,2000.36
1/29/2013,1/29/2013,23,1,1047.477,979.581,32.7,2795.061,1153.305,46.42,38.43,-7.99,-32.512,1153.305,160.224,1922.33
1/29/2013,1/29/2013,23,2,1012.48,943.498,32.7,2802.127,1110.567,46.69,42.77,-3.92,-25.461,1110.567,161.724,1847.24
1/29/2013,1/30/2013,0,1,985.629,913.825,32.7,2805.661,1077.18,43.08,43,-0.08,-22.322,1077.18,163.724,1808.7
1/29/2013,1/30/2013,0,2,963.917,891.098,32.7,2809.194,1054.309,43.29,43.03,-0.26,-22.139,1054.309,164.224,1755.39
1/29/2013,1/30/2013,1,1,945.122,872.943,32.7,2809.194,1038.855,41,43.05,2.05,-26.81,1038.855,166.724,1730.38
1/29/2013,1/30/2013,1,2,931.348,861.286,32.7,2810.96,1036.033,39.25,43.05,3.8,-36.142,1036.033,167.724,1711.11
1/29/2013,1/30/2013,2,1,922.011,857.26,32.7,2812.727,1036.518,39.31,40.51,1.2,-41.427,1036.518,167.724,1705.25
1/29/2013,1/30/2013,2,2,914.049,853.072,32.7,2812.727,1030.458,39.31,40.53,1.22,-35.763,1030.458,168.224,1685.52
1/29/2013,1/30/2013,3,1,907.698,850.081,32.7,2812.727,1024.512,39.45,40.54,1.09,-36.169,1024.512,163.424,1691.46
1/29/2013,1/30/2013,3,2,902.312,847.565,32.7,2812.727,1026.248,42.24,40.55,-1.69,-36.887,1026.248,163.924,1669.75
1/29/2013,1/30/2013,4,1,903.612,850.361,32.7,2812.727,1030.565,43.75,40.55,-3.2,-45.054,1030.565,162.924,1708.41
1/29/2013,1/30/2013,4,2,912.703,866.065,32.7,2809.194,1033.789,44.94,40.53,-4.41,-27.089,1033.789,161.924,1748.51
1/29/2013,1/30/2013,5,1,930.917,895.116,32.7,2802.127,1047.893,43.1,40.46,-2.64,-12.429,1047.893,157.945,1787.14
1/29/2013,1/30/2013,5,2,960.659,911.224,32.7,2796.827,1081.059,42.35,40.35,-2,-56.281,1081.059,157.424,1846.77
1/29/2013,1/30/2013,6,1,1012.867,971.87,32.7,2789.761,1137.776,42.28,40.44,-1.84,-56.866,1137.776,157.534,1970.32
1/29/2013,1/30/2013,6,2,1079.291,1015.009,32.7,2782.694,1211.198,41.7,40.45,-1.25,-99.909,1211.198,157.424,2074.75
1/29/2013,1/30/2013,7,1,1142.08,1078.891,32.7,2776.711,1153.445,66,61.63,-4.37,-24.014,1153.445,60.001,2175.95
1/29/2013,1/30/2013,7,2,1206.25,1121.679,32.7,2773.074,1187.604,66.28,63.57,-2.71,-11.921,1187.604,61.001,2249.77
1/30/2013,1/30/2013,8,1,1182.283,1152.905,32.3,2871.304,1189.782,67.64,59.11,-8.53,-96.411,1189.782,54.625,2329.45
1/30/2013,1/30/2013,8,2,1225.312,1178.124,32.3,2871.304,1246.424,68.99,43.63,-25.36,-141.354,1246.424,50.638,2361.22
1/30/2013,1/30/2013,9,1,1259.399,1205.166,32.3,2871.304,1288.131,69,60.62,-8.38,-139.265,1288.131,46.19,2407.95
1/30/2013,1/30/2013,9,2,1285.014,1216.642,32.3,2871.304,1320.921,69,59.29,-9.71,-165.816,1320.921,37.742,2423.87
1/30/2013,1/30/2013,10,1,1310.575,1232.826,32.3,2871.304,1354.754,69,59.29,-9.71,-192.4,1354.754,37.13,2458.63
1/30/2013,1/30/2013,10,2,1336.478,1251.927,32.3,2871.304,1379.381,69,59.29,-9.71,-198.148,1379.381,39.13,2514.85
1/30/2013,1/30/2013,11,1,1363.923,1281.089,32.3,2871.304,1408.71,69,59.11,-9.89,-197.894,1408.71,39.63,2560.62
1/30/2013,1/30/2013,11,2,1391.733,1302.779,32.3,2871.304,1453.132,69,59.11,-9.89,-196.473,1453.132,66.63,2610.96
1/30/2013,1/30/2013,12,1,1414.768,1316.373,32.3,2866.197,1481.148,69,60.05,-8.95,-214.707,1481.148,68.63,2635.3
1/30/2013,1/30/2013,12,2,1434.964,1334.792,32.3,2866.197,1506.072,69,60.62,-8.38,-226.01,1506.072,70.13,2674.47
1/30/2013,1/30/2013,13,1,1457.819,1364.372,32.3,2866.197,1537.704,69,62.95,-6.05,-222.274,1537.704,70.63,2733.63
1/30/2013,1/30/2013,13,2,1476.18,1397.056,32.3,2866.197,1562.932,75.94,64.23,-11.71,-208.382,1562.932,74.029,2804.92
1/30/2013,1/30/2013,14,1,1491.969,1420.521,32.3,2866.197,1590.716,78.53,61.19,-17.34,-216.274,1590.716,72.529,2839.46
1/30/2013,1/30/2013,14,2,1503.193,1450.939,32.3,2866.197,1589.704,78.48,64.23,-14.25,-203.563,1589.704,51.829,2920.12
1/30/2013,1/30/2013,15,1,1511.092,1454.547,32.3,2866.197,1587.648,80,61.35,-18.65,-178.567,1587.648,27.129,2912.99
1/30/2013,1/30/2013,15,2,1516.691,1464.707,32.3,2866.197,1585.727,89.53,64.23,-25.3,-173.639,1585.727,25.629,2928.69
1/30/2013,1/30/2013,16,1,1517.096,1472.962,32.3,2866.197,1582.693,89.65,84.01,-5.64,-164.59,1582.693,23.629,2939.11
1/30/2013,1/30/2013,16,2,1510.648,1482.586,32.3,2866.197,1579.643,78.48,85.91,7.43,-150.64,1579.643,51.068,2938.21
1/30/2013,1/30/2013,17,1,1491.442,1456.475,32.3,2866.197,1576.236,69,86.78,17.78,-154.687,1576.236,67.13,2904.72
1/30/2013,1/30/2013,17,2,1461.348,1444.256,32.3,2866.197,1543.281,69,60.75,-8.25,-153.834,1543.281,24.73,2851.4
1/30/2013,1/30/2013,18,1,1428.077,1410.844,32.3,2866.197,1514.237,69,59.54,-9.46,-160.431,1514.237,24.73,2781.18
1/30/2013,1/30/2013,18,2,1400.095,1388.438,32.3,2866.197,1488.359,69,58.37,-10.63,-158.104,1488.359,17.73,2740.38
1/30/2013,1/30/2013,19,1,1380.268,1365.108,32.3,2866.197,1458.409,69,55.56,-13.44,-149.154,1458.409,17.73,2707.71
1/30/2013,1/30/2013,19,2,1369.656,1377.184,32.3,2866.197,1445.659,69,49.23,-19.77,-124.551,1445.659,17.73,2745.54
1/30/2013,1/30/2013,20,1,1350.174,1356.929,32.3,2866.197,1425.389,69,46.2,-22.8,-126.817,1425.389,16.73,2671.7
1/30/2013,1/30/2013,20,2,1307.832,1320.921,32.3,2866.197,1378.109,67.51,43.43,-24.08,-111.788,1378.109,16.73,2597.17
1/30/2013,1/30/2013,21,1,1261.096,1274.158,32.3,2866.197,1328.789,63.8,40.28,-23.52,-113.041,1328.789,16.73,2486.1
1/30/2013,1/30/2013,21,2,1204.164,1222.698,32.3,2869.834,1239.952,66.57,40.19,-26.38,-69.686,1239.952,16.73,2375.24
1/30/2013,1/30/2013,22,1,1144.338,1160.932,32.3,2873.471,1221.76,39.22,38.17,-1.05,8.894,1221.76,195.965,2256.56
1/30/2013,1/30/2013,22,2,1086.039,1101.581,32.3,2884.754,1145.736,39.12,36,-3.12,13.084,1145.736,167.698,2145.38
1/30/2013,1/30/2013,23,1,1037.294,1056.819,32.3,2891.821,1139.166,33.85,33.78,-0.07,23.138,1139.166,212.424,2066.91
1/30/2013,1/30/2013,23,2,1002.724,1017.542,32.3,2898.887,1099.64,30.76,33.61,2.85,26.636,1099.64,212.424,1978.94
1/30/2013,1/31/2013,0,1,974.74,980.988,32.3,2902.421,1068.026,30.8,31.38,0.58,27.809,1068.026,212.424,1915.22
1/30/2013,1/31/2013,0,2,949.295,948.225,32.3,2905.954,1046.682,30.86,31.54,0.68,15.219,1046.682,212.424,1851.11
1/30/2013,1/31/2013,1,1,927.75,924.392,32.3,2905.954,1026.019,30.91,31.62,0.71,7.074,1026.019,208.724,1828.83
1/30/2013,1/31/2013,1,2,911.903,911.87,32.3,2907.72,1024.912,30.91,31.64,0.73,1.186,1024.912,209.724,1801.79
1/30/2013,1/31/2013,2,1,900.56,899.458,32.3,2909.487,1022.414,30.9,40.49,9.59,-7.453,1022.414,209.724,1775.21
1/30/2013,1/31/2013,2,2,891.401,882.941,32.3,2909.487,1013.565,30.9,40.51,9.61,-14.551,1013.565,210.224,1733.83
1/30/2013,1/31/2013,3,1,885.348,871.236,32.3,2909.487,1006.039,30.91,40.52,9.61,-18.384,1006.039,210.224,1731.67
1/30/2013,1/31/2013,3,2,881.312,867.313,32.3,2909.487,1011.115,30.92,40.53,9.61,-23.201,1011.115,215.724,1732.1
1/30/2013,1/31/2013,4,1,881.948,875.343,32.3,2909.487,1013.256,30.92,40.6,9.68,-17.264,1013.256,214.724,1747.68
1/30/2013,1/31/2013,4,2,889.457,882.676,32.3,2905.954,1016.153,30.92,40.58,9.66,-12.249,1016.153,213.724,1767.07
1/30/2013,1/31/2013,5,1,907.021,903.951,32.3,2898.887,1028.335,30.92,40.5,9.58,-6.79,1028.335,212.445,1796.94
1/30/2013,1/31/2013,5,2,936.492,915.403,32.3,2893.587,1059.041,30.9,31.73,0.83,-70.191,1059.041,212.75,1839.42
1/30/2013,1/31/2013,6,1,986.561,971.028,32.3,2886.521,1110.88,30.85,34.22,3.37,-73.464,1110.88,212.534,1978.36
1/30/2013,1/31/2013,6,2,1050.385,1017.149,32.3,2879.454,1183.119,30.85,36.49,5.64,-116.017,1183.119,212.893,2048.44
1/30/2013,1/31/2013,7,1,1111.732,1065.412,32.3,2873.471,1079.022,56.78,38.75,-18.03,-140.929,1079.022,82.901,2142.42
1/30/2013,1/31/2013,7,2,1173.321,1100.388,32.3,2869.834,1119.077,61.24,40.22,-21.02,-115.551,1119.077,65.643,2211.63
