,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/5/2012,11/5/2012,11,1,1047.86,1065.799,19.9,2448.594,1156.48,53.33,37.7,-15.63,-108.546,1156.48,107.701,2114.08
11/5/2012,11/5/2012,11,2,1048.611,1063.555,19.9,2448.594,1160.5,48.9,37.7,-11.2,-109.784,1160.5,109.677,2097.45
11/5/2012,11/5/2012,12,1,1046.566,1047.551,19.9,2448.594,1142.062,48.6,37.7,-10.9,-124.503,1142.062,93.333,2092.72
11/5/2012,11/5/2012,12,2,1043.933,1044.363,19.9,2448.594,1140.143,48.6,37.7,-10.9,-123.531,1140.143,91.305,2085.43
11/5/2012,11/5/2012,13,1,1046.719,1039.876,19.9,2448.594,1129.932,48.6,37.7,-10.9,-129.75,1129.932,82.119,2071.04
11/5/2012,11/5/2012,13,2,1049.635,1040.395,19.9,2448.594,1128.613,47.92,37.7,-10.22,-125.708,1128.613,77.705,2069.6
11/5/2012,11/5/2012,14,1,1052.575,1045.35,19.9,2448.594,1133.445,48.6,37.7,-10.9,-123.649,1133.445,80.092,2066.97
11/5/2012,11/5/2012,14,2,1051.36,1044.699,19.9,2448.594,1145.908,48.6,37.7,-10.9,-124.557,1145.908,91.333,2072.06
11/5/2012,11/5/2012,15,1,1051.526,1053.356,19.9,2448.594,1150.289,48.9,37.7,-11.2,-118.08,1150.289,95.436,2128.39
11/5/2012,11/5/2012,15,2,1059.265,1078.306,19.9,2448.594,1152.792,49.2,37.7,-11.5,-95.822,1152.792,98.029,2151.59
11/5/2012,11/5/2012,16,1,1065.812,1077.801,19.9,2448.594,1153.669,57.51,37.7,-19.81,-94.859,1153.669,98.048,2136.49
11/5/2012,11/5/2012,16,2,1071.449,1081.455,19.9,2448.594,1190.059,57.51,37.76,-19.75,-106.944,1190.059,67.331,2190.06
11/5/2012,11/5/2012,17,1,1078.951,1104.365,19.9,2448.594,1206.431,58.48,37.73,-20.75,-90.189,1206.431,69.506,2252.26
11/5/2012,11/5/2012,17,2,1085.4,1134.943,19.9,2448.594,1201.47,58.59,37.7,-20.89,-73.118,1201.47,44.303,2269.19
11/5/2012,11/5/2012,18,1,1092.047,1150.116,19.9,2448.594,1198.009,63,50.66,-12.34,-67.762,1198.009,24.562,2317.06
11/5/2012,11/5/2012,18,2,1105.541,1175.246,19.9,2448.594,1194.509,65.13,74.66,9.53,-42.819,1194.509,12.304,2361.97
11/5/2012,11/5/2012,19,1,1113.287,1189.726,19.9,2448.594,1192.509,63,71.26,8.26,-23.426,1192.509,14.01,2325.69
11/5/2012,11/5/2012,19,2,1104.169,1155.537,19.9,2448.594,1190.509,59.73,67.91,8.18,-45.962,1190.509,26.828,2271.07
11/5/2012,11/5/2012,20,1,1080.239,1136.676,19.9,2448.594,1188.509,58.48,60.96,2.48,-36.399,1188.509,49.575,2230.74
11/5/2012,11/5/2012,20,2,1047.348,1100.532,19.9,2448.594,1171.2,49.5,45.06,-4.44,-45.838,1171.2,63.514,2135.83
11/5/2012,11/5/2012,21,1,1007.731,1052.797,19.9,2448.594,1101.01,47.92,37.79,-10.13,-52.253,1101.01,82.472,2046.62
11/5/2012,11/5/2012,21,2,959.85,1000.464,19.9,2452.231,1035.761,45.66,37.92,-7.74,-50.63,1035.761,82.634,1932.18
11/5/2012,11/5/2012,22,1,911.276,940.446,19.9,2455.868,982.428,38.7,38.25,-0.45,-7.134,982.428,120.516,1828.77
11/5/2012,11/5/2012,22,2,864.071,892.289,19.9,2467.151,933.463,36.99,38.86,1.87,-6.686,933.463,122.516,1740.43
11/5/2012,11/5/2012,23,1,825.492,855.311,19.9,2474.218,896.075,37.11,46.76,9.65,-6.317,896.075,129.216,1669.62
11/5/2012,11/5/2012,23,2,797.534,826.154,19.9,2481.284,870.112,36.91,46.76,9.85,-9.442,870.112,130.216,1612.84
11/5/2012,11/6/2012,0,1,775.106,803.585,19.9,2484.818,852.435,36.95,46.76,9.81,-11.572,852.435,132.216,1578.4
11/5/2012,11/6/2012,0,2,756.562,786.728,19.9,2488.351,842.141,37,35.8,-1.2,-18.964,842.141,133.216,1550.06
11/5/2012,11/6/2012,1,1,743.358,777.07,19.9,2488.351,836.405,36.95,35.9,-1.05,-26.469,836.405,133.216,1527.49
11/5/2012,11/6/2012,1,2,735.81,769.678,19.9,2490.117,831.53,36.93,35.98,-0.95,-27.396,831.53,133.716,1505.04
11/5/2012,11/6/2012,2,1,732.152,764.731,19.9,2491.884,828.92,36.97,38.62,1.65,-32.52,828.92,134.216,1512.67
11/5/2012,11/6/2012,2,2,731.147,764.156,19.9,2491.884,825.508,37,46.76,9.76,-27.653,825.508,134.216,1518.84
11/5/2012,11/6/2012,3,1,730.869,766.004,19.9,2491.884,822.681,37.02,46.76,9.74,-22.783,822.681,134.716,1523.99
11/5/2012,11/6/2012,3,2,731.436,766.443,19.9,2491.884,821.946,37.01,46.76,9.75,-22.609,821.946,134.216,1524.24
11/5/2012,11/6/2012,4,1,737.952,773.764,19.9,2491.884,826.263,36.97,46.76,9.79,-20.014,826.263,133.216,1540.76
11/5/2012,11/6/2012,4,2,750.647,787.85,19.9,2488.351,835.548,36.97,55.64,18.67,-15.561,835.548,131.716,1583.45
11/5/2012,11/6/2012,5,1,770.565,810.148,19.9,2481.284,855.508,37.14,54.33,17.19,-13.931,855.508,128.216,1624.64
11/5/2012,11/6/2012,5,2,805.93,841.444,19.9,2475.984,899.041,37.13,56.38,19.25,-25.12,899.041,124.216,1719.39
11/5/2012,11/6/2012,6,1,865.998,909.981,19.9,2468.918,959.766,36.92,51.1,14.18,-28.992,959.766,112.216,1855.39
11/5/2012,11/6/2012,6,2,935.097,978.895,19.9,2461.851,1028.833,39.6,56.38,16.78,-29.971,1028.833,112.216,2006.58
11/5/2012,11/6/2012,7,1,997.791,1053.977,19.9,2455.868,1024.798,47.47,64.41,16.94,-17.434,1024.798,62.862,2133.2
11/5/2012,11/6/2012,7,2,1043.924,1092.434,19.9,2452.231,1071.824,48.2,67.49,19.29,-18.8,1071.824,82.554,2177.06
11/6/2012,11/6/2012,8,1,1078.801,1098.987,21.8,2448.594,1135.032,48.64,53.92,5.28,-50.569,1135.032,85.124,2183.34
11/6/2012,11/6/2012,8,2,1075.645,1101.492,21.8,2448.594,1140.056,48.64,53.87,5.23,-52.253,1140.056,84.082,2189.25
11/6/2012,11/6/2012,9,1,1072.996,1092.619,21.8,2448.594,1142.984,48.64,48.38,-0.26,-60.82,1142.984,83.644,2145.31
11/6/2012,11/6/2012,9,2,1065.948,1071.9,21.8,2448.594,1144.903,48.64,37.79,-10.85,-81.051,1144.903,85.292,2127.68
11/6/2012,11/6/2012,10,1,1060.12,1068.006,21.8,2448.594,1148.722,48.64,37.7,-10.94,-83.248,1148.722,88.068,2105.94
11/6/2012,11/6/2012,10,2,1055.104,1057.882,21.8,2448.594,1150.038,48.67,37.7,-10.97,-88.277,1150.038,91.817,2084.27
11/6/2012,11/6/2012,11,1,1052.726,1045.198,21.8,2448.594,1151.626,48.71,37.7,-11.01,-96.103,1151.626,95.294,2073.2
11/6/2012,11/6/2012,11,2,1052.47,1041.479,21.8,2448.594,1137.591,48.73,37.7,-11.03,-95.783,1137.591,86.402,2039.12
11/6/2012,11/6/2012,12,1,1049.316,1015.39,21.8,2448.594,1131.185,48.73,37.72,-11.01,-113.722,1131.185,86.187,2036.21
11/6/2012,11/6/2012,12,2,1046.099,1028.418,21.8,2448.594,1125.216,48.73,37.75,-10.98,-95.392,1125.216,86.378,2044.87
11/6/2012,11/6/2012,13,1,1048.584,1027.216,21.8,2448.594,1120.414,48.73,37.75,-10.98,-91.348,1120.414,86.087,2051.65
11/6/2012,11/6/2012,13,2,1051.606,1036.817,21.8,2448.594,1118.634,48.73,37.74,-10.99,-81.052,1118.634,86.31,2062.35
11/6/2012,11/6/2012,14,1,1055.068,1038.224,21.8,2448.594,1122.823,48.73,37.73,-11,-81.968,1122.823,86.165,2060.09
11/6/2012,11/6/2012,14,2,1054.493,1038.891,21.8,2448.594,1128.537,48.73,37.72,-11.01,-83.303,1128.537,86.063,2063.5
11/6/2012,11/6/2012,15,1,1055.625,1045.194,21.8,2448.594,1152.227,48.73,37.75,-10.98,-89.753,1152.227,102.126,2094.24
11/6/2012,11/6/2012,15,2,1064.175,1059.018,21.8,2448.594,1149.607,48.73,37.76,-10.97,-80.451,1149.607,96.15,2113
11/6/2012,11/6/2012,16,1,1071.043,1072.022,21.8,2448.594,1147.125,48.73,37.76,-10.97,-73.487,1147.125,88.477,2135.27
11/6/2012,11/6/2012,16,2,1077.283,1079.185,21.8,2448.594,1144.286,48.88,37.72,-11.16,-69.909,1144.286,80.167,2150.49
11/6/2012,11/6/2012,17,1,1086.099,1087.175,21.8,2448.594,1200.107,53.33,37.7,-15.63,-68.687,1200.107,77.135,2184.47
11/6/2012,11/6/2012,17,2,1093.481,1098.822,21.8,2448.594,1195.146,57.51,41.94,-15.57,-71.69,1195.146,58.21,2204.91
11/6/2012,11/6/2012,18,1,1099.845,1107.357,21.8,2448.594,1191.685,58.24,46.17,-12.07,-69.788,1191.685,39.163,2212.84
11/6/2012,11/6/2012,18,2,1113.504,1125.736,21.8,2448.594,1188.185,58.24,70.99,12.75,-63.048,1188.185,27.859,2296.13
11/6/2012,11/6/2012,19,1,1122.571,1158.811,21.8,2448.594,1188.185,58.59,70.99,12.4,-30.672,1188.185,27.152,2284.47
11/6/2012,11/6/2012,19,2,1115.463,1143.01,21.8,2448.594,1186.185,58.24,67.09,8.85,-26.788,1186.185,40.298,2249.95
11/6/2012,11/6/2012,20,1,1093.286,1110.396,21.8,2448.594,1184.185,57.51,57.92,0.41,-39.769,1184.185,62.888,2172.12
11/6/2012,11/6/2012,20,2,1059.381,1071.226,21.8,2448.594,1118.297,48.73,39.69,-9.04,-55.478,1118.297,78.303,2112.65
11/6/2012,11/6/2012,21,1,1018.809,1032.567,21.8,2448.594,1073.907,48.73,37.79,-10.94,-58.237,1073.907,70.335,2011.7
11/6/2012,11/6/2012,21,2,972.403,983.913,21.8,2452.231,1032.777,46.54,37.91,-8.63,-61.693,1032.777,69.076,1911.57
11/6/2012,11/6/2012,22,1,922.431,930.876,21.8,2455.868,976.292,39.6,38.03,-1.57,-8.644,976.292,114.516,1807.32
11/6/2012,11/6/2012,22,2,873.142,887.028,21.8,2467.151,929.859,37,36.66,-0.34,-13.811,929.859,116.516,1736.77
11/6/2012,11/6/2012,23,1,832.755,847.563,21.8,2474.218,895.997,37.07,34.55,-2.52,-18.008,895.997,132.616,1655.96
11/6/2012,11/6/2012,23,2,803.464,821.371,21.8,2481.284,873.283,36.98,39.14,2.16,-22.031,873.283,133.616,1615.36
11/6/2012,11/7/2012,0,1,779.559,801.526,21.8,2484.818,856.439,37.07,38.95,1.88,-23.537,856.439,135.616,1579.95
11/6/2012,11/7/2012,0,2,760.048,785.188,21.8,2488.351,845.609,37.12,30.15,-6.97,-27.834,845.609,136.616,1558.21
11/6/2012,11/7/2012,1,1,746.245,778.409,21.8,2488.351,839.405,36.94,30.4,-6.54,-30.968,839.405,136.616,1542.59
11/6/2012,11/7/2012,1,2,738.2,768.415,21.8,2490.117,833.567,36.96,30.61,-6.35,-33.434,833.567,137.116,1526.05
11/6/2012,11/7/2012,2,1,734.37,765.93,21.8,2491.884,824.403,36.46,36.15,-0.31,-27.593,824.403,137.616,1516.36
11/6/2012,11/7/2012,2,2,733.022,761.676,21.8,2491.884,820.137,34.87,36.24,1.37,-28.118,820.137,137.616,1518.05
11/6/2012,11/7/2012,3,1,732.81,764.907,21.8,2491.884,818.677,34.87,36.22,1.35,-23.224,818.677,138.116,1524.84
11/6/2012,11/7/2012,3,2,733.673,768.835,21.8,2491.884,819.559,34.87,49.52,14.65,-22.548,819.559,137.616,1540.81
11/6/2012,11/7/2012,4,1,739.336,779.569,21.8,2491.884,824.829,36.95,52.86,15.91,-17.134,824.829,136.616,1561.68
11/6/2012,11/7/2012,4,2,751.578,790.698,21.8,2488.351,834.186,36.91,52.54,15.63,-14.729,834.186,135.116,1590.47
11/6/2012,11/7/2012,5,1,771.749,809.558,21.8,2481.284,854.267,34.5,38.32,3.82,-20.989,854.267,131.616,1624.29
11/6/2012,11/7/2012,5,2,806.79,841.443,21.8,2475.984,896.603,38.17,56.07,17.9,-29.192,896.603,122.916,1731.36
11/6/2012,11/7/2012,6,1,865.288,914.967,21.8,2449.308,956.482,44.17,56.38,12.21,-20.75,956.482,106.216,1872.58
11/6/2012,11/7/2012,6,2,931.573,971.513,21.8,2442.241,1020.114,53.96,57.92,3.96,5.109,1020.114,138.637,1985.24
11/6/2012,11/7/2012,7,1,991.697,1037.171,21.8,2318.457,1014.036,56.86,71.34,14.48,7.429,1014.036,74.949,2108.5
11/6/2012,11/7/2012,7,2,1035.161,1070.907,21.8,2314.82,1069.318,57.57,56.38,-1.19,5.645,1069.318,95.234,2132.84
11/7/2012,11/7/2012,8,1,1064.668,1077.862,23.1,2311.183,1136.514,59.08,56.38,-2.7,-81.896,1136.514,70.386,2123.82
11/7/2012,11/7/2012,8,2,1059.835,1065.898,23.1,2311.183,1141.74,59.08,57.92,-1.16,-99.189,1141.74,68.632,2127.27
11/7/2012,11/7/2012,9,1,1055.217,1063.921,23.1,2311.183,1144.672,59.08,57.92,-1.16,-100.843,1144.672,67.682,2110.2
11/7/2012,11/7/2012,9,2,1047.809,1056.571,23.1,2311.183,1146.901,59.08,57.74,-1.34,-106.439,1146.901,70.007,2110.41
11/7/2012,11/7/2012,10,1,1042.297,1052.831,23.1,2311.183,1151.029,59.08,53.44,-5.64,-105.672,1151.029,74.723,2110.47
11/7/2012,11/7/2012,10,2,1036.908,1048.173,23.1,2311.183,1152.645,59.08,52.28,-6.8,-102.437,1152.645,81.228,2057.19
11/7/2012,11/7/2012,11,1,1034.576,1045.357,23.1,2311.183,1154.095,59.08,57.92,-1.16,-97.581,1154.095,86.371,2086.56
11/7/2012,11/7/2012,11,2,1034.762,1045.669,23.1,2311.183,1126.401,59.08,59.32,0.24,-90.534,1126.401,62.401,2070.53
11/7/2012,11/7/2012,12,1,1031.674,1034.483,23.1,2311.183,1125.285,59.08,60.46,1.38,-99.169,1125.285,58.229,2057.01
11/7/2012,11/7/2012,12,2,1028.919,1036.876,23.1,2311.183,1125.665,59.08,58.57,-0.51,-97.132,1125.665,57.849,2062.77
11/7/2012,11/7/2012,13,1,1033,1037.574,23.1,2311.183,1127.138,59.08,51.41,-7.67,-99.297,1127.138,56.376,2072.58
11/7/2012,11/7/2012,13,2,1038.064,1035.037,23.1,2311.183,1159.786,59.08,44.42,-14.66,-100.63,1159.786,86.244,2049.12
11/7/2012,11/7/2012,14,1,1044.437,1029.772,23.1,2311.183,1161.69,59.08,37.71,-21.37,-111.357,1161.69,91.98,2052.87
11/7/2012,11/7/2012,14,2,1047.041,1039.463,23.1,2311.183,1161.152,59.08,37.7,-21.38,-103.072,1161.152,91.509,2080.63
11/7/2012,11/7/2012,15,1,1050.892,1053.684,23.1,2311.183,1159.566,59.08,37.7,-21.38,-94.805,1159.566,90.576,2111.25
11/7/2012,11/7/2012,15,2,1060.758,1064.601,23.1,2311.183,1162.296,59.08,37.7,-21.38,-78.467,1162.296,85.075,2121.62
11/7/2012,11/7/2012,16,1,1068.036,1070.193,23.1,2311.183,1160.176,59.08,44.67,-14.41,-74.326,1160.176,91.327,2135.31
11/7/2012,11/7/2012,16,2,1073.105,1084.297,23.1,2311.183,1157.432,59.08,50.36,-8.72,-65.79,1157.432,85.966,2164.98
11/7/2012,11/7/2012,17,1,1078.043,1093.152,23.1,2311.183,1200.953,59.08,57.92,-1.16,-67.452,1200.953,65.174,2193.13
11/7/2012,11/7/2012,17,2,1080.204,1110.797,23.1,2311.183,1207.196,59.08,57.92,-1.16,-65.862,1207.196,59.152,2229.25
11/7/2012,11/7/2012,18,1,1081.497,1115.489,23.1,2311.183,1203.735,59.73,58.55,-1.18,-66.298,1203.735,42.525,2226.75
11/7/2012,11/7/2012,18,2,1092.111,1135.111,23.1,2311.183,1200.235,63,69.44,6.44,-55.326,1200.235,33.73,2288.43
11/7/2012,11/7/2012,19,1,1100.85,1159.845,23.1,2311.183,1198.235,59.73,70.99,11.26,-30.162,1198.235,34.258,2304.58
11/7/2012,11/7/2012,19,2,1093.724,1143.484,23.1,2311.183,1196.235,59.08,69.44,10.36,-29.775,1196.235,47.058,2255.08
11/7/2012,11/7/2012,20,1,1072.734,1109.731,23.1,2311.183,1191.689,59.08,56.38,-2.7,-40.256,1191.689,66.571,2185.97
11/7/2012,11/7/2012,20,2,1042.342,1078.818,23.1,2311.183,1114.556,59.08,44.69,-14.39,-43.249,1114.556,79.089,2110.46
11/7/2012,11/7/2012,21,1,1004.353,1035.176,23.1,2311.183,1066.594,59.08,37.81,-21.27,-48.506,1066.594,99.51,2028.58
11/7/2012,11/7/2012,21,2,958.331,990.326,23.1,2314.82,1047.236,58.81,38.07,-20.74,-46.268,1047.236,125.136,1914.53
11/7/2012,11/7/2012,22,1,911.08,941.65,23.1,2318.457,981.43,45.36,38.5,-6.86,7.847,981.43,146.116,1833.87
11/7/2012,11/7/2012,22,2,864.922,898.315,23.1,2329.74,935.335,44.55,38.63,-5.92,6.918,935.335,144.116,1753.77
11/7/2012,11/7/2012,23,1,826.28,856.305,23.1,2336.807,898.699,37.07,38.82,1.75,-15.047,898.699,143.116,1681.74
11/7/2012,11/7/2012,23,2,797.925,826.221,23.1,2343.873,873.666,36.86,2.42,-34.44,-17.643,873.666,144.116,1605.75
11/7/2012,11/8/2012,0,1,774.956,797.945,23.1,2347.407,855.304,36.88,3.59,-33.29,-27.551,855.304,146.116,1575.49
11/7/2012,11/8/2012,0,2,755.908,784.298,23.1,2350.94,843.862,36.92,-40.32,-77.24,-29.721,843.862,147.116,1541.81
11/7/2012,11/8/2012,1,1,742.349,764.863,23.1,2350.94,837.205,36.97,-40.44,-77.41,-44.91,837.205,147.116,1513.14
11/7/2012,11/8/2012,1,2,734.915,758.309,23.1,2352.706,821.501,36.87,-40.25,-77.12,-26.05,821.501,147.616,1504.84
11/7/2012,11/8/2012,2,1,731.324,755.773,23.1,2354.473,813.991,36.9,-40.51,-77.41,-20.737,813.991,148.116,1503.25
11/7/2012,11/8/2012,2,2,730.122,753.172,23.1,2354.473,808.295,36.93,-40.45,-77.38,-18.018,808.295,148.116,1498.92
11/7/2012,11/8/2012,3,1,730.124,758.642,23.1,2354.473,806.949,36.86,-40.46,-77.32,-13.56,806.949,148.616,1507.11
11/7/2012,11/8/2012,3,2,731.388,760.26,23.1,2354.473,807.981,36.93,3.57,-33.36,-17.316,807.981,148.116,1521.36
11/7/2012,11/8/2012,4,1,737.205,769.392,23.1,2354.473,812.928,36.91,21.83,-15.08,-10.407,812.928,147.116,1538.34
11/7/2012,11/8/2012,4,2,748.958,782.474,23.1,2350.94,822.302,36.87,38.82,1.95,-7.312,822.302,145.616,1570
11/7/2012,11/8/2012,5,1,768.494,802.81,23.1,2343.873,843.908,36.98,38.44,1.46,-9.149,843.908,132.616,1609.59
11/7/2012,11/8/2012,5,2,803.152,831.532,23.1,2338.573,889.88,45.05,38.12,-6.93,-18.655,889.88,122.116,1696.9
11/7/2012,11/8/2012,6,1,861.854,898.515,23.1,2331.507,953.271,52.32,37.86,-14.46,-17.086,953.271,147.706,1834.46
11/7/2012,11/8/2012,6,2,928.841,955.613,23.1,2324.44,1022.001,53.33,37.81,-15.52,-15.526,1022.001,149,1945.44
11/7/2012,11/8/2012,7,1,989.193,1015.881,23.1,2318.457,1026.361,58.52,43.8,-14.72,-12.731,1026.361,97.03,2049.15
11/7/2012,11/8/2012,7,2,1033.301,1046.207,23.1,2314.82,1062.192,57.51,50.9,-6.61,-25.518,1062.192,91.933,2099.31
