Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity,,,,,,
1/09/2011,1/10/2011,2,2,867,845.429,37,2607.448,820.894,17.41,17.41,0,-63.825,820.894,28.978,832,786.134,,,,,,
1/09/2011,1/10/2011,3,1,863,839.638,37,2607.448,820.396,17.42,17.42,0,-67.464,820.396,28.978,831.503,782.215,,,,,,
1/09/2011,1/10/2011,3,2,861,833.758,37,2607.448,820.543,17.42,17.2,-0.22,-68.903,820.543,28.978,831.65,780.805,,,,,,
1/09/2011,1/10/2011,4,1,866,839.186,37,2607.448,816.364,17.44,16.3,-1.14,-57.982,816.364,28.978,827.47,787.576,,,,,,
1/09/2011,1/10/2011,4,2,879,843.494,37,2603.915,811.722,17.2,17.16,-0.04,-51.699,811.722,28.978,827.496,793.822,,,,,,
1/09/2011,1/10/2011,5,1,897,857.998,37,2596.848,818.321,17.34,17.34,0,-40.615,818.321,28.978,829.427,806.909,,,,,,
1/09/2011,1/10/2011,5,2,941,877.855,37,2591.548,846.22,17.21,17.21,0,-49.175,846.22,28.978,857.327,826.235,,,,,,
1/09/2011,1/10/2011,6,1,1013,944.122,37,2584.482,907.268,17.12,17.12,0,-51.889,907.268,16.478,922.495,893.578,,,,,,
1/09/2011,1/10/2011,6,2,1090,1003.168,37,2577.415,985.485,18.2,17.3,-0.9,-64.257,985.485,11.478,997.079,955.352,,,,,,
1/09/2011,1/10/2011,7,1,1173,1087.976,37,2571.432,1008.697,40.8,36.04,-4.76,-53.086,1008.697,60.46,1073.86,1043.939,,,,,,
1/09/2011,1/10/2011,7,2,1231,1148.762,37,2567.795,1086.58,42.94,37.82,-5.12,-75.95,1086.58,63.801,1151.744,1099.604,,,,,,
1/10/2011,1/10/2011,8,1,1273,1212.599,36,2564.158,1118.659,45.62,45.62,0,-42.06,1118.659,65.201,1188.253,1173.031,,,,,,
1/10/2011,1/10/2011,8,2,1314,1270.643,36,2564.158,1160.805,45.85,45.85,0,-40.369,1160.805,65.201,1240.533,1226.872,,,,,,
1/10/2011,1/10/2011,9,1,1341,1311.83,36,2564.158,1202.685,47.59,62.84,15.25,43.529,1202.685,60,1270.281,1341.102,,,,,,
1/10/2011,1/10/2011,9,2,1365,1343.418,36,2564.158,1239.705,54.52,72.8,18.28,69.599,1239.705,60,1307.301,1404.241,,,,,,
1/10/2011,1/10/2011,10,1,1389,1388.037,36,2564.158,1272.588,60.76,74.73,13.97,78.363,1272.588,60,1340.155,1446.588,,,,,,
1/10/2011,1/10/2011,10,2,1412,1428.401,36,2564.158,1298.115,65,76.88,11.88,106.573,1298.115,43.678,1349.36,1484.538,,,,,,
1/10/2011,1/10/2011,11,1,1437,1465.722,36,2564.158,1319.298,65,210.54,145.54,132.86,1319.298,33.785,1360.65,1522.579,,,,,,
1/10/2011,1/10/2011,11,2,1464,1500.798,36,2564.158,1331.555,65,323.69,258.69,157.58,1331.555,33.999,1373.121,1559.765,,,,,,
1/10/2011,1/10/2011,12,1,1485,1536.114,36,2564.158,1341.983,65,336,271,182.112,1341.983,33.892,1383.418,1595.278,,,,,,
1/10/2011,1/10/2011,12,2,1509,1566.546,36,2564.158,1357.668,65,336,271,202.168,1357.668,33.678,1398.89,1631.726,,,,,,
1/10/2011,1/10/2011,13,1,1534,1598.772,36,2564.158,1374.074,65,336,271,220.148,1374.074,33.892,1416.01,1666.749,,,,,,
1/10/2011,1/10/2011,13,2,1559,1626.625,36,2564.158,1396.208,65,336,271,226.365,1396.208,34.427,1438.678,1696.492,,,,,,
1/10/2011,1/10/2011,14,1,1576,1652.653,36,2564.158,1421.047,65,336,271,226.008,1421.047,34.748,1463.839,1721.892,,,,,,
1/10/2011,1/10/2011,14,2,1585,1672.882,36,2564.158,1446.583,65,336,271,229.222,1446.583,34.962,1484.589,1746.675,,,,,,
1/10/2011,1/10/2011,15,1,1593,1689.273,36,2564.158,1461.78,65,336,271,237.106,1461.78,34.748,1499.595,1770.005,,,,,,
1/10/2011,1/10/2011,15,2,1593,1687.782,36,2564.158,1463.009,65,336,271,226.115,1463.009,34.534,1500.61,1759.485,,,,,,
1/10/2011,1/10/2011,16,1,1595,1704.214,36,2564.158,1444.365,65,336,271,252.661,1444.365,44.534,1496.966,1782.924,,,,,,
1/10/2011,1/10/2011,16,2,1577,1707.545,36,2564.158,1424.243,65,336,271,289.004,1424.243,44.962,1477.272,1800.14,,,,,,
1/10/2011,1/10/2011,17,1,1543,1686.838,36,2564.158,1389.744,65,336,271,305.176,1389.744,49.962,1447.773,1786.551,,,,,,
1/10/2011,1/10/2011,17,2,1507,1663.753,36,2564.158,1369.133,65,336,271,300.301,1369.133,49.748,1426.948,1760.139,,,,,,
1/10/2011,1/10/2011,18,1,1462,1624.601,36,2564.158,1346.128,65,336,271,250.791,1346.128,59.106,1413.301,1695.516,,,,,,
1/10/2011,1/10/2011,18,2,1431,1593.283,36,2564.158,1323.135,65,336,271,254.69,1323.135,56.175,1387.376,1673.145,,,,,,
1/10/2011,1/10/2011,19,1,1400,1558.972,36,2564.158,1298.79,46.45,336,289.55,236.907,1298.79,65,1377.075,1644.371,,,,,,
1/10/2011,1/10/2011,19,2,1406,1538.679,36,2564.158,1275.055,46,336,290,227.929,1275.055,60.401,1357.41,1615.135,,,,,,
1/10/2011,1/10/2011,20,1,1373,1523.198,36,2564.158,1260.508,46.45,336,289.55,229.702,1260.508,60,1332.033,1591.486,,,,,,
1/10/2011,1/10/2011,20,2,1328,1461.302,36,2564.158,1236.345,46.45,332.84,286.39,183.9,1236.345,60,1307.23,1520.134,,,,,,
1/10/2011,1/10/2011,21,1,1268,1385.068,36,2564.158,1193.824,46.45,313.95,267.5,174.454,1193.824,60.46,1256.782,1459.978,,,,,,
1/10/2011,1/10/2011,21,2,1200,1292.923,36,2567.795,1137.468,42.39,110.2,67.81,127.508,1137.468,60.46,1215.686,1369.91,,,,,,
1/10/2011,1/10/2011,22,1,1135,1216.465,36,2571.432,1048.781,36.16,162.44,126.28,147.379,1048.781,60.46,1123.399,1291.219,,,,,,
1/10/2011,1/10/2011,22,2,1074,1141.58,36,2582.715,973.521,31.86,132.79,100.93,138.409,973.521,60.46,1048.139,1205.957,,,,,,
1/10/2011,1/10/2011,23,1,1024,1072.561,36,2589.782,901.843,19,44.36,25.36,127.244,901.843,60.46,973.005,1119.959,,,,,,
1/10/2011,1/10/2011,23,2,983,1012.024,36,2596.848,856.095,18.2,37.98,19.78,106.14,856.095,63.978,927.258,1052.321,,,,,,
1/10/2011,1/11/2011,0,1,962,977.482,36,2600.382,822.73,18.2,33.16,14.96,101.064,822.73,63.978,893.893,1013.902,,,,,,
1/10/2011,1/11/2011,0,2,937,941.513,36,2603.915,801.657,18.2,32.79,14.59,85.452,801.657,63.978,872.82,977.091,,,,,,
1/10/2011,1/11/2011,1,1,922,915.384,36,2603.915,784.436,18.2,26.35,8.15,77.048,784.436,63.978,855.599,951.615,,,,,,
1/10/2011,1/11/2011,1,2,908,908.927,36,2605.681,767.912,18.2,26.5,8.3,88.973,767.912,63.978,839.075,946.963,,,,,,
1/10/2011,1/11/2011,2,1,901,897.108,36,2607.448,755.453,18.2,26.63,8.43,90.614,755.453,63.978,826.616,935.894,,,,,,
1/10/2011,1/11/2011,2,2,895,883.867,36,2607.448,746.499,18.2,26.76,8.56,86.794,746.499,63.978,817.466,923.09,,,,,,
1/10/2011,1/11/2011,3,1,888,873.107,36,2607.448,746.499,17.9,26.87,8.97,75.206,746.499,63.978,815.526,909.433,,,,,,
1/10/2011,1/11/2011,3,2,885,866.933,36,2607.448,746.499,17.9,26.87,8.97,69.766,746.499,63.978,815.523,903.892,,,,,,
1/10/2011,1/11/2011,4,1,888,861.877,36,2607.448,746.499,17.9,26.77,8.87,70.861,746.499,63.978,815.527,905.01,,,,,,
1/10/2011,1/11/2011,4,2,898,859.759,36,2603.915,746.499,17.2,27.16,9.96,68.872,746.499,63.978,815.525,903.038,,,,,,
1/10/2011,1/11/2011,5,1,914,870.786,36,2596.848,746.499,17.94,28.31,10.37,78.448,746.499,60.969,812.63,909.761,,,,,,
1/10/2011,1/11/2011,5,2,956,878.592,36,2591.548,772.014,20.45,31.04,10.59,61.942,772.014,60.46,843.177,924.003,,,,,,
1/10/2011,1/11/2011,6,1,1034,922.773,36,2584.482,834.774,23.71,35.64,11.93,41.705,834.774,60.46,902.437,968.136,,,,,,
1/10/2011,1/11/2011,6,2,1112,978.471,36,2577.415,920.389,32.85,34.51,1.66,13.442,920.389,60.46,988.051,1025.867,,,,,,
1/10/2011,1/11/2011,7,1,1198,1048.824,36,2571.432,1002.384,34.7,37.2,2.5,1.284,1002.384,60.46,1070.046,1095.979,,,,,,
1/10/2011,1/11/2011,7,2,1256,1106.476,36,2567.795,1062.555,38.74,42.97,4.23,-0.577,1062.555,63.801,1130.217,1154.295,,,,,,
1/11/2011,1/11/2011,8,1,1329,1157.1,35,2641.568,1118.616,32.37,35.39,3.02,-2.404,1118.616,68.801,1188.263,1213.411,,,,,,
1/11/2011,1/11/2011,8,2,1374,1205.087,35,2641.568,1151.793,31.66,40.63,8.97,16.109,1151.793,68.801,1221.44,1265.049,,,,,,
1/11/2011,1/11/2011,9,1,1403,1243.55,35,2641.568,1188.557,43.75,46,2.25,23.937,1188.557,73.801,1258.204,1309.677,,,,,,
1/11/2011,1/11/2011,9,2,1428,1267.903,35,2641.568,1225.825,45.72,49.2,3.48,11.879,1225.825,70.201,1301.978,1341.418,,,,,,
1/11/2011,1/11/2011,10,1,1454,1294.11,35,2641.568,1258.001,51.59,55.79,4.2,21.443,1258.001,60,1327.594,1376.788,,,,,,
1/11/2011,1/11/2011,10,2,1478,1322.403,35,2641.568,1285.664,57.92,62.48,4.56,19.263,1285.664,60,1355.257,1402.539,,,,,,
1/11/2011,1/11/2011,11,1,1505,1350.752,35,2641.568,1338.071,47.45,63.22,15.77,24.239,1338.071,32.521,1380.162,1432.496,,,,,,
1/11/2011,1/11/2011,11,2,1532,1381.581,35,2641.568,1350.071,47.45,72.3,24.85,43.485,1350.071,32.735,1392.376,1464.273,,,,,,
1/11/2011,1/11/2011,12,1,1553,1408.294,35,2641.568,1362.281,49.36,71.68,22.32,62.467,1362.281,32.628,1401.851,1493.301,,,,,,
1/11/2011,1/11/2011,12,2,1578,1437.618,35,2641.568,1376.625,53.89,72.53,18.64,76.709,1376.625,32.414,1416.195,1522.186,,,,,,
1/11/2011,1/11/2011,13,1,1601,1465.117,35,2641.568,1386.113,57.31,73.17,15.86,92.061,1386.113,32.628,1426.166,1546.691,,,,,,
1/11/2011,1/11/2011,13,2,1625,1491.861,35,2641.568,1397.861,56.07,73.72,17.65,103.56,1397.861,33.163,1437.914,1570.401,,,,,,
1/11/2011,1/11/2011,14,1,1639,1520.334,35,2641.568,1411.294,57.38,75.26,17.88,120.292,1411.294,33.484,1451.347,1601.048,,,,,,
1/11/2011,1/11/2011,14,2,1649,1546.963,35,2656.658,1424.275,59.29,166.06,106.77,137.702,1424.275,33.698,1464.345,1631.836,,,,,,
1/11/2011,1/11/2011,15,1,1658,1573.863,35,2656.658,1433.546,59.23,267.34,208.11,153.624,1433.546,33.484,1473.616,1657.49,,,,,,
1/11/2011,1/11/2011,15,2,1660,1590.619,35,2656.658,1435.704,59.03,266.22,207.19,170.945,1435.704,33.27,1475.774,1677.597,,,,,,
1/11/2011,1/11/2011,16,1,1662,1596.635,35,2656.658,1413.33,50.21,264.98,214.77,196.75,1413.33,43.27,1453.4,1680.984,,,,,,
1/11/2011,1/11/2011,16,2,1641,1602.63,35,2744.903,1397.063,46.7,263.74,217.04,204.056,1397.063,34.562,1439.183,1674.008,,,,,,
1/11/2011,1/11/2011,17,1,1605,1579.668,35,2744.903,1374.392,46.45,261.22,214.77,190.927,1374.392,30,1426.097,1647.195,,,,,,
1/11/2011,1/11/2011,17,2,1565,1558.516,35,2744.903,1359.084,46.45,258.71,212.26,176.044,1359.084,30,1410.575,1616.708,,,,,,
1/11/2011,1/11/2011,18,1,1518,1519.195,35,2744.903,1334.429,45,162.83,117.83,145.495,1334.429,30.401,1390.936,1565.575,,,,,,
1/11/2011,1/11/2011,18,2,1486,1496.331,35,2744.903,1290.454,47.45,254.21,206.76,147.633,1290.454,60,1361.107,1537.465,,,,,,
1/11/2011,1/11/2011,19,1,1455,1457.786,35,2744.903,1267.709,47.58,68.44,20.86,117.864,1267.709,60,1337.779,1483.743,,,,,,
1/11/2011,1/11/2011,19,2,1460,1445.755,35,2744.903,1241.435,47.49,63.72,16.23,117.745,1241.435,60,1311.505,1456.657,,,,,,
1/11/2011,1/11/2011,20,1,1425,1433.074,35,2744.903,1223.436,45,55.13,10.13,82.794,1223.436,60.401,1308.502,1418.638,,,,,,
1/11/2011,1/11/2011,20,2,1379,1378.274,35,2744.903,1194.256,42.53,46.45,3.92,51.854,1194.256,60.401,1269.251,1348.022,,,,,,
1/11/2011,1/11/2011,21,1,1319,1305.449,35,2744.903,1151.801,36.95,43.95,7,10.454,1151.801,60.46,1226.796,1263.124,,,,,,
1/11/2011,1/11/2011,21,2,1253,1221.695,35,2748.54,1096.408,31.39,32.66,1.27,-14.157,1096.408,60.46,1171.403,1182.334,,,,,,
1/11/2011,1/11/2011,22,1,1181,1142.371,35,2752.177,1016.957,19,19,0,-14.879,1016.957,60.47,1088.952,1092.62,,,,,,
1/11/2011,1/11/2011,22,2,1116,1071.958,35,2763.46,947.937,17.9,20.85,2.95,-17.991,947.937,73.978,1023.003,1023.31,,,,,,
1/11/2011,1/11/2011,23,1,1065,1019.403,35,2770.527,888.005,17.2,18.4,1.2,-8.962,888.005,78.978,955.089,964.615,,,,,,
1/11/2011,1/11/2011,23,2,1019,970.768,35,2777.593,848.209,16.3,16.3,0,-20.541,848.209,93.978,917.016,914.779,,,,,,
1/11/2011,1/12/2011,0,1,1020,935.77,35,2781.127,798.739,9.2,21.3,12.1,0.245,798.739,78.978,859.978,878.738,,,,,,
1/11/2011,1/12/2011,0,2,991,910.196,35,2784.66,776.236,9.2,19.1,9.9,-5.454,776.236,78.978,837.583,850.4,,,,,,
1/11/2011,1/12/2011,1,1,973,891.987,35,2784.66,763.467,9.2,15.96,6.76,-12.077,763.467,78.978,825.134,831.095,,,,,,
1/11/2011,1/12/2011,1,2,958,859.346,35,2786.426,753.452,9.2,11.5,2.3,-34.53,753.452,78.978,815.333,798.854,,,,,,
1/11/2011,1/12/2011,2,1,949,849.098,35,2788.193,750.585,6.24,11.5,5.26,-36.679,750.585,78.613,812.66,794.11,,,,,,
1/11/2011,1/12/2011,2,2,942,838.789,35,2788.193,743.145,6.55,11.5,4.95,-38.521,743.145,78.506,805.22,784.549,,,,,,
1/11/2011,1/12/2011,3,1,936,832.638,35,2788.193,740.281,6.65,9.2,2.55,-40.231,740.281,78.399,802.356,779.909,,,,,,
1/11/2011,1/12/2011,3,2,929,822.23,35,2788.193,737.702,6.69,9.2,2.51,-49.403,737.702,78.72,799.777,768.546,,,,,,
1/11/2011,1/12/2011,4,1,933,821.613,35,2788.193,731.315,6.76,9.2,2.44,-43.385,731.315,78.72,793.39,768.241,,,,,,
1/11/2011,1/12/2011,4,2,943,821.773,35,2784.66,728.066,6.57,11.5,4.93,-40.044,728.066,78.506,790.141,768.367,,,,,,
1/11/2011,1/12/2011,5,1,957,833.816,35,2777.593,738.413,11.36,11.36,0,-29.227,738.413,60,792.24,781.359,,,,,,
1/11/2011,1/12/2011,5,2,1000,843.579,35,2772.293,768.753,16.5,16.5,0,-55.715,768.753,60,827.47,790.076,,,,,,
1/11/2011,1/12/2011,6,1,1076,903.297,35,2765.227,842.099,21.3,21.48,0.18,-34.696,842.099,60,868.463,857.213,,,,,,
1/11/2011,1/12/2011,6,2,1151,961.029,35,2758.16,920.505,19.1,19.1,0,-70.086,920.505,60,966.795,920.426,,,,,,
1/11/2011,1/12/2011,7,1,1233,1040.812,35,2752.177,997.165,26,26,0,-49.588,997.165,60,1029.856,1004.052,,,,,,
1/11/2011,1/12/2011,7,2,1288,1102.365,35,2748.54,1060.037,25.92,25.92,0,-56.686,1060.037,63.4,1097.269,1064.478,,,,,,
1/12/2011,1/12/2011,8,1,1333,1163.334,37,2656.658,1120.57,25.52,25.52,0,-57.648,1120.57,68.4,1160.217,1129.545,,,,,,
1/12/2011,1/12/2011,8,2,1373,1217.115,37,2656.658,1151.877,31.35,35.5,4.15,-32.796,1151.877,68.4,1191.496,1186.306,,,,,,
1/12/2011,1/12/2011,9,1,1404,1257.925,37,2656.658,1188.578,37.26,46.45,9.19,-5.028,1188.578,73.4,1228.197,1250.404,,,,,,
1/12/2011,1/12/2011,9,2,1434,1290.068,37,2656.658,1232.334,46.01,46.45,0.44,-13.191,1232.334,69.8,1263.932,1278.623,,,,,,
1/12/2011,1/12/2011,10,1,1464,1327.4,37,2656.658,1316.14,37.27,45.45,8.18,-17.988,1316.14,53.632,1315.736,1326.053,,,,,,
1/12/2011,1/12/2011,10,2,1496,1368.017,37,2656.658,1361.96,43.61,43.61,0,-24.355,1361.96,53.953,1361.539,1366.066,,,,,,
1/12/2011,1/12/2011,11,1,1529,1399.691,37,2656.658,1401.417,42.87,42.87,0,-31.487,1401.417,54.06,1400.996,1398.902,,,,,,
1/12/2011,1/12/2011,11,2,1568,1437.043,37,2656.658,1431.881,45.19,45.19,0,-17.727,1431.881,59.366,1427.062,1439.367,,,,,,
1/12/2011,1/12/2011,12,1,1593,1461.26,37,2656.658,1457.438,44.77,45,0.23,-22.2,1457.438,54.655,1457.014,1464.287,,,,,,
1/12/2011,1/12/2011,12,2,1626,1485.193,37,2656.658,1482.746,44.5,45,0.5,-24.438,1482.746,54.441,1482.322,1488.025,,,,,,
1/12/2011,1/12/2011,13,1,1656,1509.03,37,2656.658,1502.054,46.45,47.43,0.98,-16.016,1502.054,59.055,1501.332,1514.691,,,,,,
1/12/2011,1/12/2011,13,2,1688,1541.844,37,2656.658,1521.434,46.32,47.45,1.13,-4.245,1521.434,59.59,1521.457,1547.224,,,,,,
1/12/2011,1/12/2011,14,1,1711,1571.96,37,2656.658,1534.801,46.32,76.61,30.29,7.062,1534.801,59.911,1540.267,1577.241,,,,,,
1/12/2011,1/12/2011,14,2,1728,1598.904,37,2656.658,1535.347,46.45,77.35,30.9,2.461,1535.347,60.125,1565.833,1598.225,,,,,,
1/12/2011,1/12/2011,15,1,1744,1615.315,37,2656.658,1535.561,47.45,76.69,29.24,3.091,1535.561,64.347,1567.868,1600.882,,,,,,
1/12/2011,1/12/2011,15,2,1753,1629.5,37,2656.658,1535.775,47.45,76.7,29.25,14.152,1535.775,64.133,1567.868,1612.282,,,,,,
1/12/2011,1/12/2011,16,1,1763,1630.77,37,2656.658,1529.195,46.44,71.49,25.05,37.332,1529.195,59.697,1545.479,1613.325,,,,,,
1/12/2011,1/12/2011,16,2,1750,1624.396,37,2656.658,1525.185,44.22,66.82,22.6,46.06,1525.185,55.725,1525.281,1601.728,,,,,,
1/12/2011,1/12/2011,17,1,1717,1599.216,37,2656.658,1491.332,42.37,63.12,20.75,48.755,1491.332,55.725,1491.452,1569.596,,,,,,
1/12/2011,1/12/2011,17,2,1677,1568.916,37,2656.658,1464.273,41.01,61.86,20.85,39.995,1464.273,55.511,1464.393,1533.624,,,,,,
1/12/2011,1/12/2011,18,1,1632,1523.878,37,2656.658,1435.345,36.37,51.07,14.7,23.843,1435.345,61.469,1435.465,1487.762,,,,,,
1/12/2011,1/12/2011,18,2,1603,1488.948,37,2656.658,1414.09,35.5,47.45,11.95,15.457,1414.09,60.934,1414.21,1457.911,,,,,,
1/12/2011,1/12/2011,19,1,1569,1448.22,37,2656.658,1345.55,37.92,50.76,12.84,15.818,1345.55,82.668,1385.67,1430.438,,,,,,
1/12/2011,1/12/2011,19,2,1570,1430.489,37,2656.658,1317.064,38.22,55.27,17.05,31.695,1317.064,60.767,1357.183,1418.156,,,,,,
1/12/2011,1/12/2011,20,1,1538,1416.83,37,2656.658,1292.622,33.95,53.02,19.07,43.429,1292.622,74.833,1332.717,1405.54,,,,,,
1/12/2011,1/12/2011,20,2,1484,1369.225,37,2656.658,1259.88,46,47.45,1.45,38.357,1259.88,60,1292.94,1360.328,,,,,,
1/12/2011,1/12/2011,21,1,1423,1302.371,37,2656.658,1211.289,39.88,45.57,5.69,13.112,1211.289,60,1251.367,1292.664,,,,,,
1/12/2011,1/12/2011,21,2,1346,1233.22,37,2660.295,1150.505,34.84,40.52,5.68,11.123,1150.505,60,1190.583,1228.623,,,,,,
1/12/2011,1/12/2011,22,1,1268,1166.415,37,2663.932,1074.459,21.3,35.35,14.05,6.287,1074.459,60,1129.75,1155.764,,,,,,
1/12/2011,1/12/2011,22,2,1195,1092.284,37,2675.215,999.76,26.02,30.63,4.61,23.064,999.76,60,1044.335,1086.376,,,,,,
1/12/2011,1/12/2011,23,1,1138,1022.345,37,2682.282,934.897,22.2,26.25,4.05,21.02,934.897,60,976.017,1015.722,,,,,,
1/12/2011,1/12/2011,23,2,1087,966.33,37,2689.348,890.056,22.2,26.41,4.21,0.245,890.056,60,931.176,949.876,,,,,,
1/12/2011,1/13/2011,0,1,1054,936.174,37,2692.882,857.876,22.2,26.43,4.23,-6.629,857.876,60,898.996,910.968,,,,,,
1/12/2011,1/13/2011,0,2,1025,912.256,37,2696.415,835.435,22.2,26.59,4.39,-12.673,835.435,60,876.555,882.679,,,,,,
1/12/2011,1/13/2011,1,1,1007,896.152,37,2696.415,821.32,22.2,26.81,4.61,-15.593,821.32,60,862.439,865.919,,,,,,
1/12/2011,1/13/2011,1,2,987,883.067,37,2698.181,810.122,22.2,27.14,4.94,-16.825,810.122,60,851.241,853.293,,,,,,
1/12/2011,1/13/2011,2,1,976,876.112,37,2699.948,806.02,22.2,27.42,5.22,-16.346,806.02,60,847.14,849.512,,,,,,
1/12/2011,1/13/2011,2,2,969,872.249,37,2699.948,799.11,22.2,26.72,4.52,-17.1,799.11,60,840.23,841.812,,,,,,
1/12/2011,1/13/2011,3,1,963,870.903,37,2699.948,798.062,22.2,26.08,3.88,-17.847,798.062,60,839.182,840.05,,,,,,
1/12/2011,1/13/2011,3,2,956,867.339,37,2699.948,792.754,22.2,24.43,2.23,-13.949,792.754,60,833.873,838.62,,,,,,
1/12/2011,1/13/2011,4,1,957,874.153,37,2699.948,782.79,22.2,25.63,3.43,2.76,782.79,60,823.909,845.456,,,,,,
1/12/2011,1/13/2011,4,2,965,879.168,37,2696.415,774.567,22.2,26.35,4.15,26.611,774.567,60,815.9,861.545,,,,,,
1/12/2011,1/13/2011,5,1,979,898.253,37,2689.348,776.525,22.2,27.03,4.83,59.973,776.525,60,818.073,896.834,,,,,,
1/12/2011,1/13/2011,5,2,1023,913.89,37,2684.048,809.61,22.2,26.94,4.74,36.467,809.61,60,851.051,906.175,,,,,,
1/12/2011,1/13/2011,6,1,1098,981.352,37,2676.982,857.747,22.2,26.24,4.04,29.373,857.747,60,907.933,961.09,,,,,,
1/12/2011,1/13/2011,6,2,1174,1047.697,37,2669.915,966.186,32.68,32.68,0,-22.717,966.186,60.054,1023.806,1025.58,,,,,,
1/12/2011,1/13/2011,7,1,1261,1144.495,37,2663.932,1037.324,34.45,34.45,0,1.709,1037.324,60.46,1104.944,1130.646,,,,,,
1/12/2011,1/13/2011,7,2,1315,1218.868,37,2660.295,1104.798,38.61,38.61,0,3.009,1104.798,63.801,1172.417,1200.01,,,,,,
