,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
19/01/2015,19/01/2015,9,1,1172.122,1213.442,27.6,2799.316,975.953,35.52,69.68,34.16,157.9325,975.953,62.272,2392.315,
19/01/2015,19/01/2015,9,2,1178.654,1208.35,27.6,2799.316,975.82,34.89,81,46.11,180.884,975.82,43.966,2401.34,
19/01/2015,19/01/2015,10,1,1187.15,1210.412,27.6,2799.316,990.377,34.89,66.82,31.93,171.8405,990.377,45.645,2415.725,
19/01/2015,19/01/2015,10,2,1198.188,1221.339,27.6,2799.316,1017.252,35.46,68.4,32.94,154.3985,1017.252,43.993,2431.287,
19/01/2015,19/01/2015,11,1,1211.672,1224.989,27.6,2799.316,1041.091,35.45,83.26,47.81,133.387,1041.091,44.836,2438.628,
19/01/2015,19/01/2015,11,2,1226.979,1229.166,27.6,2802.816,1047.18,35.41,63.77,28.36,134.7025,1047.18,45.806,2455.377,
19/01/2015,19/01/2015,12,1,1240.877,1236.511,27.6,2802.816,1055.773,35.95,84.44,48.49,135.9265,1055.773,39.084,2461.567,
19/01/2015,19/01/2015,12,2,1255.01,1243.508,27.6,2802.816,1076.658,40.75,58.66,17.91,141.349,1076.658,21.829,2479.672,
19/01/2015,19/01/2015,13,1,1274.106,1251.771,27.6,2802.816,1131.911,45,66.04,21.04,107.2715,1131.911,20.829,2520.023,
19/01/2015,19/01/2015,13,2,1291.717,1273.519,27.6,2802.816,1152.292,47.01,80.5,33.49,101.444,1152.292,22.088,2551.648,
19/01/2015,19/01/2015,14,1,1307.933,1290.575,27.6,2802.816,1180.324,47.01,53.52,6.51,82.357,1180.324,22.088,2569.538,
19/01/2015,19/01/2015,14,2,1324.066,1317.167,27.6,2802.816,1162.425,47.01,61.48,14.47,141.6155,1162.425,22.088,2652.257,
19/01/2015,19/01/2015,15,1,1337.311,1337.509,27.6,2802.816,1192.488,49.17,66.31,17.14,121.9845,1192.488,22.088,2673.121,
19/01/2015,19/01/2015,15,2,1347.487,1348.814,27.6,2802.816,1230.394,57.23,61.9,4.67,95.647,1230.394,22.088,2696.258,
19/01/2015,19/01/2015,16,1,1355.194,1360.023,27.6,2799.316,1239.861,59.01,72.78,13.77,50.6215,1239.861,68.329,2717.623,
19/01/2015,19/01/2015,16,2,1358.149,1366.094,27.6,2799.316,1239.237,59.01,87.96,28.95,52.77,1239.237,68.329,2720.672,
19/01/2015,19/01/2015,17,1,1351.491,1360.819,27.6,2799.316,1236.106,62.96,88.67,25.71,39.7075,1236.106,79.588,2710.803,
19/01/2015,19/01/2015,17,2,1334.475,1362.74,27.6,2799.316,1240.883,59.01,88.48,29.47,33.706,1240.883,83.329,2715.836,
19/01/2015,19/01/2015,18,1,1309.647,1341.243,27.6,2799.316,1227.853,59.01,88.99,29.98,40.0205,1227.853,68.329,2672.405,
19/01/2015,19/01/2015,18,2,1282.975,1331.228,27.6,2799.316,1221.247,59.01,88.84,29.83,18.6415,1221.247,68.329,2616.435,
19/01/2015,19/01/2015,19,1,1259.539,1305.677,27.6,2799.316,1202.158,49.98,85.55,35.57,11.8565,1202.158,72.829,2573.687,
19/01/2015,19/01/2015,19,2,1250.594,1303.288,27.6,2799.316,1179.743,49.98,84.55,34.57,72.282,1179.743,43.829,2591.708,
19/01/2015,19/01/2015,20,1,1242.084,1291.621,27.6,2799.316,1117.489,39.5,77.35,37.85,116.285,1117.489,21.967,2511.482,
19/01/2015,19/01/2015,20,2,1205.627,1249.819,27.6,2799.316,1073.594,39.5,70.14,30.64,126.3885,1073.594,21.766,2443.497,
19/01/2015,19/01/2015,21,1,1164.341,1202.906,27.6,2799.316,1027.097,35.38,42.05,6.67,130.682,1027.097,15.329,2346.216,
19/01/2015,19/01/2015,21,2,1114.306,1143.91,27.6,2799.316,975.208,35.43,35.43,0,117.2215,975.208,15.329,2215.517,
19/01/2015,19/01/2015,22,1,1064.988,1095.997,27.6,2802.816,920.296,32.87,33.52,0.65,102.354,920.296,46,2137.3,
19/01/2015,19/01/2015,22,2,1017.202,1051.062,27.6,2806.316,866.144,32.87,33.64,0.77,105.0495,866.144,46.524,2035.435,
19/01/2015,19/01/2015,23,1,975.875,1006.626,27.6,2813.316,818.303,32.87,34.24,1.37,117.914,818.303,47.048,1966.53,
19/01/2015,19/01/2015,23,2,944.229,970.425,27.6,2820.316,781.693,32.87,34.13,1.26,123.6015,781.693,47.048,1904.685,
19/01/2015,20/01/2015,0,1,920.068,943.423,27.6,2823.816,752.761,25.33,34.33,9,138.247,752.761,30.769,1843.554,
19/01/2015,20/01/2015,0,2,901.344,920.48,27.6,2827.316,733.722,24.5,34.24,9.74,144.7695,733.722,30.768,1818.519,
19/01/2015,20/01/2015,1,1,887.079,904.083,27.6,2830.816,725.134,24.45,34.19,9.74,130.1,725.134,30.768,1772.004,
19/01/2015,20/01/2015,1,2,877.419,877.364,27.6,2834.316,725.566,24.5,34.13,9.63,114.64,725.566,30.768,1741.948,
19/01/2015,20/01/2015,2,1,869.839,875.311,27.6,2834.316,735.776,24.67,34.13,9.46,100.4245,735.776,30.769,1733.939,
19/01/2015,20/01/2015,2,2,864.753,871.243,27.6,2834.316,727.808,24.5,34.13,9.63,108.376,727.808,30.768,1733.904,
19/01/2015,20/01/2015,3,1,860.992,870.74,27.6,2834.316,735.85,24.89,34.13,9.24,94.9745,735.85,30.769,1723.187,
19/01/2015,20/01/2015,3,2,859.356,867.954,27.6,2834.316,728.797,24.5,34.13,9.63,105.324,728.797,30.768,1729.778,
19/01/2015,20/01/2015,4,1,862.932,875.444,27.6,2834.316,731.54,24.67,34.13,9.46,113.127,731.54,30.768,1750.87,
19/01/2015,20/01/2015,4,2,872.643,880.053,27.6,2834.316,744.9,25.11,34.13,9.02,109.479,744.9,30.768,1770.294,
19/01/2015,20/01/2015,5,1,886.418,900.377,27.6,2830.816,764.621,27.54,33.99,6.45,87.6905,764.621,30.768,1766.159,
19/01/2015,20/01/2015,5,2,909.453,901.767,27.6,2827.316,790.658,27.77,33.86,6.09,86.938,790.658,33.329,1821.85,
19/01/2015,20/01/2015,6,1,956.755,964.842,27.6,2816.816,840.697,32.87,34.17,1.3,96.053,840.697,49.143,1971.786,
19/01/2015,20/01/2015,6,2,1012.09,1021.298,27.6,2809.816,900.989,34.48,33.73,-0.75,81.0645,900.989,53.742,2071.591,
19/01/2015,20/01/2015,7,1,1060.778,1080.753,27.6,2802.816,946.9,34.48,56.22,21.74,124.736,946.9,29.887,2203.046,
19/01/2015,20/01/2015,7,2,1106.556,1130.761,27.6,2799.316,965.659,34.68,71.01,36.33,144.4025,965.659,29.965,2280.053,
20/01/2015,20/01/2015,8,1,1144.77,1171.386,38.9,2533.917,992.426,34.89,54.7,19.81,143.213,992.426,39.225,2349.728,
20/01/2015,20/01/2015,8,2,1172.424,1194.362,38.9,2533.917,1002.747,34.89,58.07,23.18,146.836,1002.747,43.19,2385.546,
20/01/2015,20/01/2015,9,1,1194.622,1216.162,38.9,2533.917,1013.726,34.89,58.58,23.69,148.6825,1013.726,46.368,2417.553,
20/01/2015,20/01/2015,9,2,1212.816,1230.401,38.9,2607.438,1017.658,35.95,60.93,24.98,155.093,1017.658,52.417,2450.336,
20/01/2015,20/01/2015,10,1,1235.217,1242.629,38.9,2607.438,1037.823,35.95,63.94,27.99,150.595,1037.823,51.893,2480.622,
20/01/2015,20/01/2015,10,2,1261.789,1271.843,38.9,2607.438,1067.012,52.49,78.5,26.01,160.943,1067.012,46.329,2548.568,
20/01/2015,20/01/2015,11,1,1291.42,1303.921,38.9,2607.438,1087.463,57.42,68.51,11.09,165.4125,1087.463,51.491,2608.733,
20/01/2015,20/01/2015,11,2,1321.837,1340.039,38.9,2610.938,1096.749,62.15,83.61,21.46,196.444,1096.749,47.515,2681.416,
20/01/2015,20/01/2015,12,1,1350.163,1374.479,38.9,2610.938,1113.187,62.47,87.66,25.19,222.644,1113.187,43.015,2757.692,
20/01/2015,20/01/2015,12,2,1378.806,1417.678,38.9,2610.938,1127.282,62.25,87.11,24.86,255.044,1127.282,42.015,2848.682,
20/01/2015,20/01/2015,13,1,1411.239,1461.664,38.9,2610.938,1144.808,62.54,90.68,28.14,299.9135,1144.808,21.715,2932.873,
20/01/2015,20/01/2015,13,2,1440.069,1507.535,38.9,2610.938,1158.769,64.56,90.84,26.28,303.8925,1158.769,39.815,3004.953,
20/01/2015,20/01/2015,14,1,1465.686,1558.894,38.9,2610.938,1182.178,69.63,92.51,22.88,344.338,1182.178,40.415,3133.862,
20/01/2015,20/01/2015,14,2,1489.484,1609.188,38.9,2610.938,1198.019,73.94,192.67,118.73,368.1975,1198.019,43.915,3220.263,
20/01/2015,20/01/2015,15,1,1510.607,1645.972,38.9,2610.938,1221.117,76.59,195.26,118.67,370.32,1221.117,47.115,3277.104,
20/01/2015,20/01/2015,15,2,1527.771,1673.124,38.9,2610.938,1255.035,73.25,195.26,122.01,361.829,1255.035,53.815,3341.358,
20/01/2015,20/01/2015,16,1,1541.202,1696.097,38.9,2607.438,1264.588,77.5,330,252.5,331.189,1264.588,83.329,3358.212,
20/01/2015,20/01/2015,16,2,1549.206,1714.957,38.9,2607.438,1263.443,71.52,330,258.48,384.139,1263.443,60.139,3415.442,
20/01/2015,20/01/2015,17,1,1543.941,1728.802,38.9,2607.438,1263.573,66.43,330,263.57,377.034,1263.573,67.615,3416.444,
20/01/2015,20/01/2015,17,2,1526.704,1731.582,38.9,2607.438,1267.233,63.36,200.1,136.74,406.4,1267.233,32.511,3412.288,
20/01/2015,20/01/2015,18,1,1499.639,1713.256,38.9,2607.438,1252.92,63.36,199.42,136.06,413.909,1252.92,27.139,3387.936,
20/01/2015,20/01/2015,18,2,1469.82,1700.732,38.9,2607.438,1243.773,59.53,88.9,29.37,397.473,1243.773,24.615,3331.722,
20/01/2015,20/01/2015,19,1,1443.429,1655.808,38.9,2607.438,1229.646,60.61,259.59,198.98,302.46,1229.646,86.415,3237.042,
20/01/2015,20/01/2015,19,2,1432.817,1635.016,38.9,2607.438,1218.625,60.5,212.17,151.67,312.925,1218.625,89.415,3241.93,
20/01/2015,20/01/2015,20,1,1421.991,1606.667,38.9,2607.438,1160.148,52.49,80.76,28.27,331.836,1160.148,77.201,3138.37,
20/01/2015,20/01/2015,20,2,1378.908,1545.742,38.9,2607.438,1125.376,45.42,69.34,23.92,326.958,1125.376,43.315,2991.298,
20/01/2015,20/01/2015,21,1,1327.322,1460.461,38.9,2607.438,1078.185,39.5,48.13,8.63,317.143,1078.185,22.179,2835.014,
20/01/2015,20/01/2015,21,2,1267.446,1371.86,38.9,2607.438,1025.489,39.5,45.81,6.31,280.812,1025.489,21.74,2656.082,
20/01/2015,20/01/2015,22,1,1205.579,1292.357,38.9,2610.938,960.832,32.87,40.65,7.78,249.9475,960.832,46.651,2514.861,
20/01/2015,20/01/2015,22,2,1144.914,1215.404,38.9,2614.438,910.037,32.87,37.05,4.18,221.1635,910.037,47.175,2356.751,
20/01/2015,20/01/2015,23,1,1093.804,1153.005,38.9,2621.438,861.071,32.87,33.94,1.07,211.5425,861.071,47.699,2240.625,
20/01/2015,20/01/2015,23,2,1057.598,1100.85,38.9,2628.438,831.191,32.87,34.18,1.31,202.649,831.191,47.699,2163.078,
20/01/2015,21/01/2015,0,1,1033.555,1061.684,38.9,2631.938,805.048,27.98,34.74,6.76,205.1095,805.048,33.463,2087.241,
20/01/2015,21/01/2015,0,2,1016.798,1029.621,38.9,2635.438,788.594,28.11,34.28,6.17,185.362,788.594,33.987,2015.886,
20/01/2015,21/01/2015,1,1,1001.443,1000.094,38.9,2638.938,771.334,28.33,34.52,6.19,182.519,771.334,35.376,1978.458,
20/01/2015,21/01/2015,1,2,989.171,983.417,38.9,2642.438,779.527,28.33,34.49,6.16,166.9535,779.527,33.987,1960.935,
20/01/2015,21/01/2015,2,1,979.107,974.206,38.9,2642.438,789.75,28.07,34.84,6.77,141.0795,789.75,34.511,1930.681,
20/01/2015,21/01/2015,2,2,970.395,959.563,38.9,2642.438,785.301,27.98,34.74,6.76,136.468,785.301,35.035,1913.608,
20/01/2015,21/01/2015,3,1,962.995,947.842,38.9,2642.438,788.617,28.22,33.79,5.57,120.095,788.617,35.035,1887.494,
20/01/2015,21/01/2015,3,2,957.317,938.875,38.9,2642.438,780.527,28.38,33.88,5.5,121.9015,780.527,35.035,1874.927,
20/01/2015,21/01/2015,4,1,957.299,938.202,38.9,2642.438,785.102,28.41,33.9,5.49,117.346,785.102,35.558,1876.012,
20/01/2015,21/01/2015,4,2,965.622,945.775,38.9,2642.438,796.368,28.15,34.84,6.69,122.28,796.368,35.558,1908.412,
20/01/2015,21/01/2015,5,1,980.137,965.231,38.9,2638.938,818.648,27.9,34.35,6.45,108.548,818.648,35.558,1925.508,
20/01/2015,21/01/2015,5,2,1003.174,979.239,38.9,2635.438,841.576,27.7,34.25,6.55,112.899,841.576,33.558,1976.066,
20/01/2015,21/01/2015,6,1,1052.302,1037.363,38.9,2624.938,899.613,34.48,33.69,-0.79,106.787,899.613,54.917,2122.634,
20/01/2015,21/01/2015,6,2,1115.327,1096.182,38.9,2617.938,948.76,34.48,33.3,-1.18,115.3085,948.76,54.393,2236.923,
20/01/2015,21/01/2015,7,1,1176.244,1167.785,38.9,2610.938,996.303,34.89,33.44,-1.45,140.157,996.303,40.124,2353.168,
20/01/2015,21/01/2015,7,2,1236.496,1221.114,38.9,2607.438,1020.163,34.68,34.98,0.3,190.968,1020.163,30.596,2483.454,
21/01/2015,21/01/2015,8,1,1251.991,1286.16,35.8,2533.917,1058.944,34.89,59.46,24.57,205.207,1058.944,38.596,2605.494,
21/01/2015,21/01/2015,8,2,1295.943,1336.845,35.8,2533.917,1079.786,35.95,146.44,110.49,213.634,1079.786,46.049,2678.938,
21/01/2015,21/01/2015,9,1,1332.107,1387.189,35.8,2533.917,1098.722,39.6,75.63,36.03,244.3865,1098.722,51.322,2788.861,
21/01/2015,21/01/2015,9,2,1362.855,1421.864,35.8,2680.959,1158.778,52.37,77.61,25.24,217.6505,1158.778,54.053,2860.963,
21/01/2015,21/01/2015,10,1,1395.823,1450.643,35.8,2680.959,1190.277,63.08,195.26,132.18,164.7065,1190.277,88.753,2887.473,
21/01/2015,21/01/2015,10,2,1430.662,1462.485,35.8,2680.959,1218.327,63.28,91.51,28.23,178.4,1218.327,58.833,2911.12,
21/01/2015,21/01/2015,11,1,1467.299,1476.519,35.8,2680.959,1247.228,62.93,83.99,21.06,172.1985,1247.228,48.147,2935.147,
21/01/2015,21/01/2015,11,2,1503.485,1488.248,35.8,2684.459,1273.507,64.45,71.6,7.15,188.7365,1273.507,26.942,2978.371,
21/01/2015,21/01/2015,12,1,1535.529,1531.367,35.8,2684.459,1292.49,66.58,81.61,15.03,184.325,1292.49,44.047,3041.724,
21/01/2015,21/01/2015,12,2,1564.299,1537.166,35.8,2684.459,1316.774,68.9,84.49,15.59,165.956,1316.774,45.447,3056.354,
21/01/2015,21/01/2015,13,1,1594.204,1550.098,35.8,2684.459,1332.847,71.78,87.66,15.88,167.3805,1332.847,46.047,3092.549,
21/01/2015,21/01/2015,13,2,1619.394,1570.261,35.8,2684.459,1339.438,68.39,89.07,20.68,178.037,1339.438,47.347,3129.644,
21/01/2015,21/01/2015,14,1,1638.807,1587.277,35.8,2684.459,1358.438,72.72,87.59,14.87,171.183,1358.438,47.447,3154.136,
21/01/2015,21/01/2015,14,2,1654.368,1599.861,35.8,2684.459,1381.608,72.65,92.3,19.65,161.7085,1381.608,50.747,3188.127,
21/01/2015,21/01/2015,15,1,1667.57,1622.763,35.8,2684.459,1399.486,67.71,98.03,30.32,168.6975,1399.486,50.503,3237.373,
21/01/2015,21/01/2015,15,2,1677.571,1643.029,35.8,2684.459,1426.984,69.99,100.79,30.8,151.792,1426.984,59.047,3275.646,
21/01/2015,21/01/2015,16,1,1683.287,1643,35.8,2680.959,1439.214,74.01,98.98,24.97,131.603,1439.214,61.047,3263.728,
21/01/2015,21/01/2015,16,2,1684.046,1638.65,35.8,2680.959,1438.694,67.71,97.69,29.98,95.9155,1438.694,64.186,3197.591,
21/01/2015,21/01/2015,17,1,1672.524,1589.064,35.8,2680.959,1432.307,67.71,80.16,12.45,56.797,1432.307,63.307,3104.822,
21/01/2015,21/01/2015,17,2,1649.712,1532.985,35.8,2680.959,1431.663,67.71,78.46,10.75,9.336,1431.663,62.962,3007.922,
21/01/2015,21/01/2015,18,1,1617.081,1489.568,35.8,2680.959,1419.538,67.71,71.06,3.35,-17.524,1419.538,62.433,2928.894,
21/01/2015,21/01/2015,18,2,1581.254,1454.988,35.8,2680.959,1392.722,65.08,64.44,-0.64,-45.152,1392.722,83.347,2861.834,
21/01/2015,21/01/2015,19,1,1549.789,1424.864,35.8,2680.959,1359.596,64.45,50.54,-13.91,-33.122,1359.596,77.392,2807.732,
21/01/2015,21/01/2015,19,2,1535.161,1417.725,35.8,2680.959,1340.853,64.71,39.37,-25.34,-23.905,1340.853,89.147,2812.19,
21/01/2015,21/01/2015,20,1,1519.909,1392.481,35.8,2680.959,1296.967,64.94,39.61,-25.33,-30.7785,1296.967,98.847,2730.071,
21/01/2015,21/01/2015,20,2,1473.575,1355.8,35.8,2680.959,1257.822,59.01,45.29,-13.72,6.516,1257.822,61.882,2652.44,
21/01/2015,21/01/2015,21,1,1418.482,1298.897,35.8,2680.959,1220.659,59.01,39.23,-19.78,-17.759,1220.659,72.329,2550.458,
21/01/2015,21/01/2015,21,2,1352.372,1250.746,35.8,2680.959,1156.717,59.01,33.19,-25.82,2.929,1156.717,53.329,2425.95,
21/01/2015,21/01/2015,22,1,1283.831,1183.444,35.8,2684.459,1068.181,42.37,33.31,-9.06,-0.011,1068.181,81.616,2299.572,
21/01/2015,21/01/2015,22,2,1216.12,1121.741,35.8,2687.959,1007.29,37.97,32.48,-5.49,30.7155,1007.29,60.329,2196.669,
21/01/2015,21/01/2015,23,1,1157.609,1075.777,35.8,2694.959,978.875,34.39,27.35,-7.04,21.615,978.875,45.329,2091.638,
21/01/2015,21/01/2015,23,2,1113.171,1031.398,35.8,2701.959,927.157,32.87,27.38,-5.49,40.9295,927.157,41.308,2018.789,
21/01/2015,22/01/2015,0,1,1076.563,999.594,35.8,2614.746,914.984,27.45,31.02,3.57,43.7745,914.984,28.087,1973.691,
21/01/2015,22/01/2015,0,2,1045.232,980.751,35.8,2618.246,887.807,27.58,32.48,4.9,50.973,887.807,28.087,1933.734,
21/01/2015,22/01/2015,1,1,1020.335,959.07,35.8,2621.746,860.829,27.72,32.48,4.76,60.8995,860.829,28.087,1899.631,
21/01/2015,22/01/2015,1,2,1001.995,946.825,35.8,2625.246,848.571,27.87,32.48,4.61,63.075,848.571,28.087,1879.466,
21/01/2015,22/01/2015,2,1,988.533,939.178,35.8,2625.246,842.709,27.91,32.48,4.57,64.764,842.709,28.087,1871.12,
21/01/2015,22/01/2015,2,2,978.887,938.306,35.8,2625.246,831.113,27.93,35.13,7.2,74.897,831.113,28.087,1868.194,
21/01/2015,22/01/2015,3,1,972.018,932.347,35.8,2625.246,827.242,28.08,33.14,5.06,70.289,827.242,28.087,1851.236,
21/01/2015,22/01/2015,3,2,966.234,924.717,35.8,2625.246,812.66,28.12,33.15,5.03,83.055,812.66,28.087,1847.604,
21/01/2015,22/01/2015,4,1,966.127,933.715,35.8,2625.246,815.548,28.13,35.22,7.09,87.859,815.548,32.472,1871.758,
21/01/2015,22/01/2015,4,2,973.418,946.875,35.8,2625.246,817.899,27.98,39.9,11.92,103.762,817.899,32.472,1908.266,
21/01/2015,22/01/2015,5,1,986.223,975.007,35.8,2621.746,838.348,27.91,39.35,11.44,103.041,838.348,32.472,1947.722,
21/01/2015,22/01/2015,5,2,1007.551,988.581,35.8,2618.246,855.41,27.79,38.63,10.84,111.973,855.41,32.472,1999.71,
21/01/2015,22/01/2015,6,1,1052.941,1047.939,35.8,2607.746,918.032,34.48,38.75,4.27,90.4475,918.032,46.43,2109.819,
21/01/2015,22/01/2015,6,2,1110.247,1092.661,35.8,2600.746,960.641,34.48,38.75,4.27,95.9935,960.641,46.43,2206.129,
21/01/2015,22/01/2015,7,1,1164.136,1158.053,35.8,2593.746,1010.552,34.89,43.32,8.43,136.9195,1010.552,29.866,2354.675,
21/01/2015,22/01/2015,7,2,1221.071,1190.612,35.8,2590.246,1038.294,34.89,44.02,9.13,128.042,1038.294,29.983,2392.638,
