,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/04/2016,25/04/2016,10,2,956.332,963.364,21,2611.142,952.965,41.31,42.77,1.46,-16.579,952.965,22.499,1917.77
25/04/2016,25/04/2016,11,1,943.373,963.902,21,2611.142,944.054,41.37,39.89,-1.48,-1.768,944.054,20.499,1925.57
25/04/2016,25/04/2016,11,2,937.837,969.405,21,2614.642,961.054,41.26,39.74,-1.52,-22.3245,961.054,20.499,1918.457
25/04/2016,25/04/2016,12,1,936.44,957.823,21,2614.642,968.806,40.98,39.95,-1.03,-51.5055,968.806,20.749,1876.099
25/04/2016,25/04/2016,12,2,929.548,945.24,21,2614.642,972.087,41,39.91,-1.09,-59.745,972.087,20.749,1866.182
25/04/2016,25/04/2016,13,1,924.118,940.453,21,2614.642,963.34,40.97,39.81,-1.16,-53.419,963.34,20.749,1861.34
25/04/2016,25/04/2016,13,2,923.417,935.18,21,2614.642,977.949,40.91,39.69,-1.22,-67.683,977.949,20.749,1862.03
25/04/2016,25/04/2016,14,1,923.715,940.975,21,2614.642,982.38,41.2,39.74,-1.46,-70.543,982.38,20.499,1864.672
25/04/2016,25/04/2016,14,2,930.49,948.583,21,2614.642,994.437,41.4,39.83,-1.57,-76.235,994.437,23.499,1883.402
25/04/2016,25/04/2016,15,1,940.674,961.817,21,2614.642,1013.567,41.37,42.57,1.2,-74.944,1013.567,23.499,1924.244
25/04/2016,25/04/2016,15,2,955.687,974.937,21,2614.642,1018.777,45.02,41.59,-3.43,-86.542,1018.777,40.001,1944.472
25/04/2016,25/04/2016,16,1,976.611,1000.812,21,2611.142,1032.138,45.49,45.17,-0.32,-68.9775,1032.138,42.244,2010.809
25/04/2016,25/04/2016,16,2,1010.858,1036.238,21,2611.142,1065.29,45.68,44.56,-1.12,-65.721,1065.29,42.012,2083.162
25/04/2016,25/04/2016,17,1,1056.259,1078.995,21,2611.142,1103.216,58.98,55.94,-3.04,-42.908,1103.216,31.781,2184.178
25/04/2016,25/04/2016,17,2,1117.327,1132.498,21,2611.142,1145.663,62.33,108.11,45.78,-14.3285,1145.663,20.999,2304.667
25/04/2016,25/04/2016,18,1,1172.39,1161.905,21,2611.142,1166.55,65.65,74.27,8.62,-35.7355,1166.55,16.958,2295.545
25/04/2016,25/04/2016,18,2,1176.134,1147.262,21,2611.142,1166.284,63.13,44.56,-18.57,-60.3385,1166.284,14.999,2241.889
25/04/2016,25/04/2016,19,1,1143.856,1114.039,21,2611.142,1150.892,60,44.56,-15.44,-78.561,1150.892,14.965,2174.592
25/04/2016,25/04/2016,19,2,1110.704,1083.992,21,2611.142,1118.329,50.97,42.91,-8.06,-69.934,1118.329,11.749,2120.288
25/04/2016,25/04/2016,20,1,1081.202,1041.148,21,2611.142,1031.497,47.32,44.64,-2.68,-50.357,1031.497,27.99,2018.26
25/04/2016,25/04/2016,20,2,1050.658,1008.15,21,2611.142,992.568,44.97,42.13,-2.84,-30.565,992.568,26.503,1977.012
25/04/2016,25/04/2016,21,1,1020.064,970.886,21,2611.142,964.555,45.38,40.84,-4.54,-41.1135,964.555,25.248,1897.379
25/04/2016,25/04/2016,21,2,983.196,936.672,21,2611.142,937.622,42.71,39.9,-2.81,-53.49,937.622,25.757,1819.778
25/04/2016,25/04/2016,22,1,943.425,898.372,21,2614.642,825.777,39,39.35,0.35,31.977,825.777,20.391,1756.29
25/04/2016,25/04/2016,22,2,903.669,865.203,21,2618.142,792.723,39,39.36,0.36,29.3155,792.723,20.391,1684.859
25/04/2016,25/04/2016,23,1,871.756,834.484,21,2625.142,756.079,39,39.53,0.53,40.569,756.079,21.411,1636.118
25/04/2016,25/04/2016,23,2,847.682,809.547,21,2632.142,739.083,39,39.16,0.16,38.775,739.083,21.411,1598.538
25/04/2016,26/04/2016,0,1,827.646,799.69,21,2635.642,703.929,35.21,39.46,4.25,22.478,703.929,60.672,1574.158
25/04/2016,26/04/2016,0,2,811.345,783.204,21,2639.142,696.466,35.21,39.49,4.28,24.6275,696.466,58.181,1558.549
25/04/2016,26/04/2016,1,1,799.494,775.224,21,2642.642,695.712,35,39.72,4.72,6.157,695.712,61.017,1525.772
25/04/2016,26/04/2016,1,2,792.384,763.237,21,2646.142,694.942,35,39.77,4.77,-0.856,694.942,56.919,1502.01
25/04/2016,26/04/2016,2,1,789.035,756.737,21,2646.142,694.432,35,39.77,4.77,21.4225,694.432,39.243,1510.195
25/04/2016,26/04/2016,2,2,788.178,757.782,21,2646.142,693.409,35,39.77,4.77,10.712,693.409,56.979,1522.2
25/04/2016,26/04/2016,3,1,787.85,751.704,21,2646.142,692.936,35.21,21.89,-13.32,-6.997,692.936,57.748,1487.374
25/04/2016,26/04/2016,3,2,788.851,747.708,21,2646.142,692.046,35.21,21.89,-13.32,-4.735,692.046,56.686,1487.994
25/04/2016,26/04/2016,4,1,795.643,757.969,21,2646.142,692.046,35.21,39.31,4.1,12.7315,692.046,56.686,1522.927
25/04/2016,26/04/2016,4,2,812.043,773.639,21,2646.142,702.396,35.21,31.87,-3.34,26.4505,702.396,58.181,1574.055
25/04/2016,26/04/2016,5,1,842.213,811.035,21,2642.642,721.92,35.8,39.2,3.4,43.7045,721.92,58.336,1647.921
25/04/2016,26/04/2016,5,2,889.32,859.298,21,2639.142,760.227,39,39.56,0.56,97.283,760.227,20.391,1755.802
25/04/2016,26/04/2016,6,1,957.802,931.947,21,2628.642,868.836,40.15,40.58,0.43,75.467,868.836,20.391,1929.388
25/04/2016,26/04/2016,6,2,1028.62,987.704,21,2621.642,930.376,43.6,41.09,-2.51,12.7845,930.376,57.031,2000.383
25/04/2016,26/04/2016,7,1,1084.088,1049.21,21,2614.642,989.801,44.22,41.8,-2.42,20.28,989.801,50.813,2121.788
25/04/2016,26/04/2016,7,2,1124.463,1069.864,21,2611.142,1011.647,46.2,43.43,-2.77,6.351,1011.647,39.097,2114.19
26/04/2016,26/04/2016,8,1,1132.933,1081.329,21.5,2611.142,1042.593,44.27,42.57,-1.7,6.923,1042.593,27.834,2154.7
26/04/2016,26/04/2016,8,2,1127.291,1104.127,21.5,2611.142,1018.637,42.91,43.07,0.16,46.833,1018.637,35.925,2202.79
26/04/2016,26/04/2016,9,1,1123.19,1082.15,21.5,2611.142,1001.038,43.38,43.16,-0.22,36.6665,1001.038,37.43,2150.269
26/04/2016,26/04/2016,9,2,1113.538,1079.902,21.5,2611.142,987.936,41.53,42.69,1.16,41.203,987.936,38.074,2134.426
26/04/2016,26/04/2016,10,1,1104.413,1065.66,21.5,2611.142,976.626,41.5,39.77,-1.73,50.0555,976.626,38.332,2130.027
26/04/2016,26/04/2016,10,2,1097.481,1092.887,21.5,2611.142,959.363,41.55,39.61,-1.94,94.077,959.363,38.039,2182.958
26/04/2016,26/04/2016,11,1,1092.747,1087.016,21.5,2611.142,944.017,41.13,40.19,-0.94,102.449,944.017,36.221,2165.374
26/04/2016,26/04/2016,11,2,1088.703,1077.121,21.5,2614.642,942.309,39.56,39.48,-0.08,68.8845,942.309,46.478,2115.343
26/04/2016,26/04/2016,12,1,1085.528,1062.565,21.5,2614.642,944.144,39.56,39.46,-0.1,65.7985,944.144,46.478,2112.841
26/04/2016,26/04/2016,12,2,1085.669,1068.693,21.5,2614.642,946.095,41.33,39.74,-1.59,88.6165,946.095,35.994,2141.411
26/04/2016,26/04/2016,13,1,1085.916,1064.954,21.5,2614.642,945.477,41.87,40.01,-1.86,68.2945,945.477,35.779,2099.101
26/04/2016,26/04/2016,13,2,1087.456,1042.672,21.5,2614.642,947.358,42.03,39.89,-2.14,48.2495,947.358,35.567,2062.349
26/04/2016,26/04/2016,14,1,1091.567,1036.559,21.5,2614.642,953.847,41.79,39.58,-2.21,44.6595,953.847,35.699,2068.411
26/04/2016,26/04/2016,14,2,1095.585,1041.988,21.5,2614.642,955.734,41.53,39.57,-1.96,55.548,955.734,35.092,2092.748
26/04/2016,26/04/2016,15,1,1100.347,1049.25,21.5,2614.642,961.538,41.14,40.9,-0.24,55.0535,961.538,34.65,2102.483
26/04/2016,26/04/2016,15,2,1112.05,1056.476,21.5,2614.642,982.419,44.09,39.49,-4.6,7.769,982.419,70.322,2121.02
26/04/2016,26/04/2016,16,1,1126.442,1078.406,21.5,2611.142,1012.318,45.02,41.16,-3.86,18.32,1012.318,55.001,2171.278
26/04/2016,26/04/2016,16,2,1146.383,1109.42,21.5,2611.142,1042.401,47.03,40.88,-6.15,35.969,1042.401,34.019,2224.778
26/04/2016,26/04/2016,17,1,1177.534,1148.4,21.5,2611.142,1087.084,66.25,46.21,-20.04,58.3445,1087.084,21.367,2333.591
26/04/2016,26/04/2016,17,2,1223.135,1202.762,21.5,2611.142,1140.765,85,82.19,-2.81,65.956,1140.765,14.9,2443.242
26/04/2016,26/04/2016,18,1,1262.006,1249.544,21.5,2611.142,1161.608,100,122.57,22.57,71.035,1161.608,15.021,2495.328
26/04/2016,26/04/2016,18,2,1263.365,1238.552,21.5,2611.142,1166.972,115.96,157.5,41.54,33.549,1166.972,16.21,2433.462
26/04/2016,26/04/2016,19,1,1231.312,1198.704,21.5,2611.142,1170.384,99.86,140.66,40.8,-12.696,1170.384,17.928,2351.232
26/04/2016,26/04/2016,19,2,1192.517,1164.893,21.5,2611.142,1145.721,69.13,68.3,-0.83,-26.5705,1145.721,15.021,2268.343
26/04/2016,26/04/2016,20,1,1159.197,1122.299,21.5,2611.142,1055.848,50,65.22,15.22,27.116,1055.848,12.473,2190.874
26/04/2016,26/04/2016,20,2,1120.472,1078.448,21.5,2611.142,1014.352,46.51,55.94,9.43,20.142,1014.352,14.9,2098.788
26/04/2016,26/04/2016,21,1,1078.996,1028.427,21.5,2611.142,970.972,44.88,47.17,2.29,10.898,970.972,13.9,1991.54
26/04/2016,26/04/2016,21,2,1032.655,983.291,21.5,2611.142,929.989,45.6,42.46,-3.14,13.0305,929.989,13.9,1913.839
26/04/2016,26/04/2016,22,1,984.572,934.718,21.5,2614.642,831.205,34.28,39.71,5.43,6.314,831.205,65.513,1806.064
26/04/2016,26/04/2016,22,2,938.418,883.478,21.5,2618.142,786.253,34.11,39.63,5.52,15.0415,786.253,46.478,1695.545
26/04/2016,26/04/2016,23,1,898.435,838.472,21.5,2625.142,741.797,34,39.59,5.59,44.1805,741.797,40.078,1652.111
26/04/2016,26/04/2016,23,2,868.261,817.227,21.5,2632.142,706.629,34,39.35,5.35,54.2295,706.629,39.745,1601.207
26/04/2016,27/04/2016,0,1,843.959,791.396,21.5,2635.642,679.482,34,39.5,5.5,52.397,679.482,41.832,1547.422
26/04/2016,27/04/2016,0,2,824.531,772.098,21.5,2639.142,662.743,34,39.12,5.12,50.9145,662.743,41.25,1509.815
26/04/2016,27/04/2016,1,1,810.451,757.895,21.5,2642.642,648.441,34,39.34,5.34,61.633,648.441,39.458,1499.064
26/04/2016,27/04/2016,1,2,801.451,754.77,21.5,2646.142,639.76,32.14,40.21,8.07,78.31,639.76,31.164,1498.468
26/04/2016,27/04/2016,2,1,797.326,751.877,21.5,2646.142,621.662,32.14,40.18,8.04,86.395,621.662,39.303,1494.72
26/04/2016,27/04/2016,2,2,796.365,754.126,21.5,2646.142,632.471,32.14,40.12,7.98,82.6685,632.471,28.177,1486.633
26/04/2016,27/04/2016,3,1,796.754,753.79,21.5,2646.142,643.927,32.14,40.05,7.91,75.77,643.927,28.18,1495.754
26/04/2016,27/04/2016,3,2,798.806,754.553,21.5,2646.142,645.975,33.16,39.9,6.74,78.329,645.975,28.272,1505.152
26/04/2016,27/04/2016,4,1,807.971,763.69,21.5,2646.142,646.575,34.11,39.59,5.48,71.077,646.575,46.478,1528.26
26/04/2016,27/04/2016,4,2,825.336,783.722,21.5,2646.142,653.139,34.11,40.77,6.66,90.916,653.139,46.478,1581.066
26/04/2016,27/04/2016,5,1,856.987,824.639,21.5,2642.642,679.025,34.11,43.53,9.42,107.778,679.025,47.973,1669.552
26/04/2016,27/04/2016,5,2,908.508,871.028,21.5,2639.142,732.146,34.11,43.41,9.3,107.134,732.146,47.973,1774.506
26/04/2016,27/04/2016,6,1,983.894,950.953,21.5,2628.642,851.797,41.55,43.18,1.63,106.4255,851.797,24.249,1964.943
26/04/2016,27/04/2016,6,2,1063.419,1013.105,21.5,2621.642,912.797,45.63,54.47,8.84,92.6345,912.797,25.511,2061.885
26/04/2016,27/04/2016,7,1,1124.977,1079.279,21.5,2614.642,978.821,46.35,78.36,32.01,96.6975,978.821,17.077,2185.191
26/04/2016,27/04/2016,7,2,1162.912,1113.505,21.5,2611.142,1008.38,46.52,66.06,19.54,70.6785,1008.38,18.144,2194.405
27/04/2016,27/04/2016,8,1,1092.332,1107.549,19.5,2611.142,1047.138,46.31,61.41,15.1,1.702,1047.138,28.255,2154.19
27/04/2016,27/04/2016,8,2,1078.461,1097.019,19.5,2611.142,1017.334,44.63,75.79,31.16,38.3935,1017.334,28.788,2169.031
27/04/2016,27/04/2016,9,1,1068.562,1090.991,19.5,2611.142,992.236,44.15,71.1,26.95,50.025,992.236,36.957,2158.436
27/04/2016,27/04/2016,9,2,1056.112,1057.607,19.5,2611.142,972.515,43.6,44.46,0.86,8.702,972.515,38.107,2038.648
27/04/2016,27/04/2016,10,1,1044.424,1010.427,19.5,2611.142,949.193,41.51,44.45,2.94,10.596,949.193,38.858,1997.294
27/04/2016,27/04/2016,10,2,1033.042,996.992,19.5,2611.142,919.93,41.42,41.99,0.57,-11.459,919.93,77.432,1971.806
27/04/2016,27/04/2016,11,1,1026.573,992.697,19.5,2611.142,901.552,41.18,53.01,11.83,45.668,901.552,36.991,1968.422
27/04/2016,27/04/2016,11,2,1023.301,999.308,19.5,2614.642,896.812,39.45,43.02,3.57,54.8615,896.812,56.686,2016.719
27/04/2016,27/04/2016,12,1,1018.877,1010.564,19.5,2614.642,896.762,39.45,43.26,3.81,51.1525,896.762,57.707,2011.243
27/04/2016,27/04/2016,12,2,1016.276,1016.062,19.5,2614.642,901.422,41.18,65.71,24.53,74.11,901.422,36.423,2023.91
27/04/2016,27/04/2016,13,1,1017.394,1005.511,19.5,2614.642,900.718,41.16,43.45,2.29,41.0065,900.718,36.469,1956.387
27/04/2016,27/04/2016,13,2,1020.233,981.558,19.5,2614.642,900.892,39.56,43.59,4.03,18.4015,900.892,51.729,1942.045
27/04/2016,27/04/2016,14,1,1023.497,964.091,19.5,2614.642,910.813,41.46,40.96,-0.5,-1.3665,910.813,36.701,1892.295
27/04/2016,27/04/2016,14,2,1025.573,963.511,19.5,2614.642,917.901,41.53,39.99,-1.54,-21.9995,917.901,63.434,1918.671
27/04/2016,27/04/2016,15,1,1030.821,983.901,19.5,2614.642,931.041,41.5,42.63,1.13,15.9785,931.041,35.633,1965.305
27/04/2016,27/04/2016,15,2,1043.015,1009.566,19.5,2614.642,966.07,43.18,42.38,-0.8,5.5295,966.07,34.542,2012.283
27/04/2016,27/04/2016,16,1,1058.649,1032.159,19.5,2611.142,1014.169,48.71,43.77,-4.94,5.8115,1014.169,25.822,2091.605
27/04/2016,27/04/2016,16,2,1080.383,1071.198,19.5,2611.142,1059.879,52.47,46.35,-6.12,-5.0125,1059.879,25.822,2161.377
27/04/2016,27/04/2016,17,1,1113.304,1114.088,19.5,2611.142,1118.555,73.65,84.61,10.96,1.7785,1118.555,17.928,2276.523
27/04/2016,27/04/2016,17,2,1161.904,1171.637,19.5,2611.142,1187.753,80.77,121.32,40.55,-13.5635,1187.753,17.928,2384.235
27/04/2016,27/04/2016,18,1,1205.031,1223.627,19.5,2611.142,1217.614,98.06,91.4,-6.66,-21.0275,1217.614,17.927,2429.027
27/04/2016,27/04/2016,18,2,1210.739,1223.007,19.5,2611.142,1222.947,91.67,114.88,23.21,-32.1555,1222.947,17.927,2417.437
27/04/2016,27/04/2016,19,1,1181.958,1184.779,19.5,2611.142,1219.531,74.33,55.94,-18.39,-79.91,1219.531,17.927,2315.096
27/04/2016,27/04/2016,19,2,1145.335,1153.939,19.5,2611.142,1186.244,66.45,48.98,-17.47,-72.466,1186.244,14.399,2256.354
27/04/2016,27/04/2016,20,1,1114.399,1117.956,19.5,2611.142,1090.06,66.45,79.62,13.17,-9.381,1090.06,14.322,2190.002
27/04/2016,27/04/2016,20,2,1077.292,1087.709,19.5,2611.142,1049.349,52.55,99.51,46.96,1.466,1049.349,14.822,2131.274
27/04/2016,27/04/2016,21,1,1036.88,1039.596,19.5,2611.142,1009.399,48.9,55.94,7.04,-18.3035,1009.399,17.472,2017.135
27/04/2016,27/04/2016,21,2,990.655,991.616,19.5,2611.142,959.931,44.88,42.41,-2.47,-11.3,959.931,14.322,1925.906
27/04/2016,27/04/2016,22,1,942.969,940.659,19.5,2614.642,850.131,39.4,41.12,1.72,33.1255,850.131,22.432,1811.377
27/04/2016,27/04/2016,22,2,896.448,889.233,19.5,2618.142,796.523,35,39.61,4.61,37.2935,796.523,25.421,1718.475
27/04/2016,27/04/2016,23,1,856.152,844.09,19.5,2625.142,742.91,35,39.56,4.56,50.6875,742.91,25.926,1639.047
27/04/2016,27/04/2016,23,2,826.955,810.745,19.5,2632.142,707.47,35,39.69,4.69,61.099,707.47,25.681,1588.5
27/04/2016,28/04/2016,0,1,805.419,792.086,19.5,2635.642,682.526,35,39.34,4.34,59.1685,682.526,27.681,1538.751
27/04/2016,28/04/2016,0,2,788.255,765.096,19.5,2639.142,664.6,35,39.39,4.39,63.8835,664.6,27.435,1511.837
27/04/2016,28/04/2016,1,1,775.323,755.572,19.5,2642.642,652.494,35,39.49,4.49,68.073,652.494,27.19,1495.514
27/04/2016,28/04/2016,1,2,766.846,749.033,19.5,2646.142,647.051,32.14,39.04,6.9,65.4645,647.051,24.229,1473.489
27/04/2016,28/04/2016,2,1,762.285,740.573,19.5,2646.142,625.684,32.14,39.07,6.93,80.163,625.684,23.507,1458.708
27/04/2016,28/04/2016,2,2,760.484,731.761,19.5,2646.142,637.811,32.18,39.07,6.89,69.591,637.811,21.924,1458.652
27/04/2016,28/04/2016,3,1,760.676,732.426,19.5,2646.142,646.887,34.5,39.07,4.57,69.577,646.887,23.547,1480.022
27/04/2016,28/04/2016,3,2,761.733,730.321,19.5,2646.142,646.856,35,39.05,4.05,57.138,646.856,24.583,1457.154
27/04/2016,28/04/2016,4,1,768.426,741.326,19.5,2646.142,651.206,35,39.04,4.04,63.949,651.206,27.699,1485.708
27/04/2016,28/04/2016,4,2,785.664,758.647,19.5,2646.142,670.262,35,39.39,4.39,68.0035,670.262,27.699,1531.929
27/04/2016,28/04/2016,5,1,817.123,799.942,19.5,2642.642,697.864,35,39.71,4.71,70.135,697.864,30.945,1597.888
27/04/2016,28/04/2016,5,2,866.783,850.576,19.5,2639.142,744.517,35,40.28,5.28,98.8815,744.517,29.19,1745.177
27/04/2016,28/04/2016,6,1,939.663,932.384,19.5,2628.642,860.303,42.99,42.6,-0.39,74.136,860.303,26.599,1922.076
27/04/2016,28/04/2016,6,2,1015.605,992.565,19.5,2621.642,920.782,45.04,42.5,-2.54,53.443,920.782,31.799,2012.048
27/04/2016,28/04/2016,7,1,1073.636,1057.131,19.5,2614.642,982.622,46.33,45.2,-1.13,67.0075,982.622,21.958,2143.175
27/04/2016,28/04/2016,7,2,1111.095,1085.871,19.5,2611.142,1011.655,46.55,43.32,-3.23,34.271,1011.655,21.958,2135.768
