,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/03/2016,28/03/2016,11,1,894.255,867.755,26,2790.04,856.498,31.2,31.01,-0.19,-37.32,856.498,39.186,1716.728
28/03/2016,28/03/2016,11,2,900.33,862.175,26,2793.54,851.699,31.95,31.33,-0.62,-29.0785,851.699,39.186,1723.613
28/03/2016,28/03/2016,12,1,909.586,861.569,26,2793.54,878.02,32.84,21.89,-10.95,-66.5005,878.02,43.729,1710.497
28/03/2016,28/03/2016,12,2,913.952,855.933,26,2793.54,911.689,34.59,21.89,-12.7,-68.423,911.689,11.746,1710.024
28/03/2016,28/03/2016,13,1,922.526,860.696,26,2793.54,923.558,34.59,31.01,-3.58,-73.7435,923.558,11.898,1723.425
28/03/2016,28/03/2016,13,2,934.331,867.99,26,2793.54,960.02,34.59,31.18,-3.41,-92.6075,960.02,11.961,1758.747
28/03/2016,28/03/2016,14,1,949.626,881.308,26,2793.54,990.439,34.59,31.01,-3.58,-116.316,990.439,11.94,1772.126
28/03/2016,28/03/2016,14,2,961.931,890.94,26,2793.54,1005.975,34.59,31.3,-3.29,-121.8345,1005.975,11.892,1792.065
28/03/2016,28/03/2016,15,1,977.249,917.25,26,2793.54,1034.157,36.62,31.2,-5.42,-126.732,1034.157,15.486,1845.822
28/03/2016,28/03/2016,15,2,1004.025,939.005,26,2793.54,1061.353,42.98,31.21,-11.77,-119.4725,1061.353,15.586,1914.933
28/03/2016,28/03/2016,16,1,1035.606,981.108,26,2790.04,1088.234,52.59,31.19,-21.4,-111.4955,1088.234,15.686,1984.849
28/03/2016,28/03/2016,16,2,1063.255,1017.76,26,2790.04,1117.096,63.01,31.46,-31.55,-111.4415,1117.096,28.867,2069.043
28/03/2016,28/03/2016,17,1,1090.211,1056.475,26,2790.04,1131.784,63.39,31.4,-31.99,-94.7075,1131.784,28.66,2131.473
28/03/2016,28/03/2016,17,2,1114.991,1079.771,26,2790.04,1126.534,60.46,31.52,-28.94,-58.01,1126.534,28.66,2194.368
28/03/2016,28/03/2016,18,1,1141.313,1120.887,26,2790.04,1133.88,60.94,31.48,-29.46,-28.426,1133.88,28.66,2268.228
28/03/2016,28/03/2016,18,2,1178.26,1159.124,26,2790.04,1148.13,58,31.43,-26.57,-15.984,1148.13,28.66,2321.612
28/03/2016,28/03/2016,19,1,1190.066,1150.095,26,2790.04,1140.209,58,31.45,-26.55,-32.1125,1140.209,25.66,2267.513
28/03/2016,28/03/2016,19,2,1157.723,1121.953,26,2790.04,1124.417,57.93,31.59,-26.34,-45.5255,1124.417,25.66,2209.103
28/03/2016,28/03/2016,20,1,1125.132,1087.901,26,2790.04,1080.241,42.98,31.57,-11.41,-38.0185,1080.241,28.251,2140.947
28/03/2016,28/03/2016,20,2,1090.332,1053.335,26,2790.04,1058.957,37.53,31.74,-5.79,-61.118,1058.957,30.251,2056.18
28/03/2016,28/03/2016,21,1,1052.189,1014.47,26,2790.04,1017.094,38.79,31.66,-7.13,-20.4315,1017.094,1.751,1996.827
28/03/2016,28/03/2016,21,2,1010.479,981.488,26,2790.04,972.353,37.53,31.19,-6.34,-17.3955,972.353,1.751,1913.417
28/03/2016,28/03/2016,22,1,971.082,942.434,26,2793.54,883.855,34.45,31.19,-3.26,35.9335,883.855,7.66,1854.897
28/03/2016,28/03/2016,22,2,934.364,906.575,26,2797.04,841.467,32.38,31.01,-1.37,-8.8895,841.467,51.97,1769.095
28/03/2016,28/03/2016,23,1,902.812,874.023,26,2804.04,800.48,32.29,31.01,-1.28,12.484,800.48,52.504,1730.936
28/03/2016,28/03/2016,23,2,876.796,851.528,26,2811.04,779.949,29.26,23.08,-6.18,21.135,779.949,39.364,1680.896
28/03/2016,29/03/2016,0,1,855.065,835.187,26,2814.54,761.215,26,21.45,-4.55,44.583,761.215,26.228,1664.052
28/03/2016,29/03/2016,0,2,839.23,819.966,26,2818.04,746.04,23.43,21.45,-1.98,56.0275,746.04,17.355,1638.845
28/03/2016,29/03/2016,1,1,828.317,813.681,26,2821.54,735.431,23.43,22.35,-1.08,61.878,735.431,17.355,1629.328
28/03/2016,29/03/2016,1,2,821.463,801.252,26,2825.04,728.535,22.03,23.15,1.12,54.558,728.535,17.355,1600.896
28/03/2016,29/03/2016,2,1,817.818,798.646,26,2825.04,724.291,22.03,23.15,1.12,61.706,724.291,17.355,1606.704
28/03/2016,29/03/2016,2,2,815.715,796.598,26,2825.04,720.597,22.03,24.49,2.46,55.687,720.597,17.355,1587.278
28/03/2016,29/03/2016,3,1,815.016,795.432,26,2825.04,715.896,22.03,25.2,3.17,58.535,715.896,17.355,1583.572
28/03/2016,29/03/2016,3,2,816.422,789.024,26,2825.04,717.433,22.03,24.49,2.46,59.9575,717.433,17.355,1589.491
28/03/2016,29/03/2016,4,1,821.967,801.844,26,2825.04,724.288,22.03,25.47,3.44,64.8245,724.288,17.355,1612.935
28/03/2016,29/03/2016,4,2,837.331,819.708,26,2825.04,740.025,26,26.61,0.61,71.8545,740.025,18.069,1659.897
28/03/2016,29/03/2016,5,1,866.375,856.288,26,2821.54,768.432,26,31.01,5.01,74.884,768.432,23.051,1732.734
28/03/2016,29/03/2016,5,2,911.538,897.701,26,2818.04,807.952,30,39.44,9.44,67.1975,807.952,55.657,1861.613
28/03/2016,29/03/2016,6,1,970.73,960.27,26,2807.54,888.512,34.59,38.85,4.26,70.7075,888.512,17.772,1953.983
28/03/2016,29/03/2016,6,2,1025.919,1000.445,26,2800.54,922.388,36.74,39.02,2.28,70.349,922.388,18.764,2023.002
28/03/2016,29/03/2016,7,1,1079.08,1051.498,26,2793.54,966.362,37.1,39.51,2.41,86.6835,966.362,19.273,2144.637
28/03/2016,29/03/2016,7,2,1120.407,1073.298,26,2790.04,999.808,39.33,39.85,0.52,38.8,999.808,19.604,2116.424
29/03/2016,29/03/2016,8,1,1114.983,1078.064,28.4,2790.04,1045.626,40.32,39.36,-0.96,7.5175,1045.626,14.063,2134.413
29/03/2016,29/03/2016,8,2,1115.672,1072.816,28.4,2790.04,1020.96,35.07,39.38,4.31,26.13,1020.96,16.839,2127.858
29/03/2016,29/03/2016,9,1,1116.623,1072.337,28.4,2790.04,985.86,38.22,39.74,1.52,65.496,985.86,17.853,2138.418
29/03/2016,29/03/2016,9,2,1112.298,1064.987,28.4,2790.04,967.105,38.22,40.21,1.99,77.6925,967.105,18.287,2126.169
29/03/2016,29/03/2016,10,1,1110.445,1061.712,28.4,2790.04,955.302,38.22,39.82,1.6,78.866,955.302,18.765,2105.866
29/03/2016,29/03/2016,10,2,1113.707,1053.264,28.4,2790.04,941.529,38.22,39.99,1.77,96.977,941.529,18.428,2113.868
29/03/2016,29/03/2016,11,1,1119.364,1047.667,28.4,2790.04,945.244,38.22,39.88,1.66,85.5685,945.244,16.394,2094.413
29/03/2016,29/03/2016,11,2,1126.065,1053.064,28.4,2793.54,964.088,38.22,39.94,1.72,70.0565,964.088,16,2100.289
29/03/2016,29/03/2016,12,1,1132.986,1056.545,28.4,2793.54,982.275,35.07,39.81,4.74,56.778,982.275,14.994,2108.094
29/03/2016,29/03/2016,12,2,1141.071,1062.989,28.4,2793.54,998.778,36.54,39.37,2.83,40.0175,998.778,15.953,2109.497
29/03/2016,29/03/2016,13,1,1152.552,1075.514,28.4,2793.54,1013.821,36.54,39.08,2.54,45.4645,1013.821,15.801,2150.173
29/03/2016,29/03/2016,13,2,1164.171,1091.075,28.4,2793.54,1027.696,36.54,39.05,2.51,42.9365,1027.696,15.775,2172.815
29/03/2016,29/03/2016,14,1,1177.845,1101.993,28.4,2793.54,1044.16,40,38.97,-1.03,53.0115,1044.16,13.492,2221.327
29/03/2016,29/03/2016,14,2,1191.184,1119.442,28.4,2793.54,1067.899,40,40.16,0.16,37.432,1067.899,13.492,2237.646
29/03/2016,29/03/2016,15,1,1203.684,1138.114,28.4,2793.54,1096.912,46.14,41.2,-4.94,42.6665,1096.912,5.66,2290.477
29/03/2016,29/03/2016,15,2,1223.118,1164.742,28.4,2793.54,1119.941,48.32,42.16,-6.16,48.254,1119.941,0.66,2337.71
29/03/2016,29/03/2016,16,1,1239.373,1186.611,28.4,2790.04,1141.883,52.48,42.12,-10.36,42.736,1141.883,5.469,2380.176
29/03/2016,29/03/2016,16,2,1251.523,1208.52,28.4,2790.04,1162.21,55.77,41.87,-13.9,45.7795,1162.21,1.002,2417.983
29/03/2016,29/03/2016,17,1,1261.101,1226.073,28.4,2790.04,1178.697,63.44,46.21,-17.23,39.432,1178.697,13.483,2463.224
29/03/2016,29/03/2016,17,2,1267.338,1239.552,28.4,2790.04,1190.459,72.64,49.89,-22.75,31.603,1190.459,19.462,2483.048
29/03/2016,29/03/2016,18,1,1276.187,1251.083,28.4,2790.04,1199.048,78.87,62.62,-16.25,34.915,1199.048,19.462,2506.85
29/03/2016,29/03/2016,18,2,1296.135,1277.819,28.4,2790.04,1201.084,78.57,77.17,-1.4,47.8145,1201.084,19.462,2536.721
29/03/2016,29/03/2016,19,1,1293.694,1254.92,28.4,2790.04,1189.605,68.88,33.89,-34.99,19.131,1189.605,23.529,2464.53
29/03/2016,29/03/2016,19,2,1252.848,1224.603,28.4,2790.04,1169.119,57.93,33.68,-24.25,18.196,1169.119,10.66,2395.95
29/03/2016,29/03/2016,20,1,1214.484,1183.012,28.4,2790.04,1107.857,40,33.57,-6.43,44.921,1107.857,11.442,2328.44
29/03/2016,29/03/2016,20,2,1170.657,1141.04,28.4,2790.04,1073.265,37.53,33.03,-4.5,24.629,1073.265,13.842,2223.472
29/03/2016,29/03/2016,21,1,1123.295,1098.092,28.4,2790.04,1031.315,40,31.94,-8.06,40.1835,1031.315,0.942,2144.881
29/03/2016,29/03/2016,21,2,1072.055,1049.718,28.4,2790.04,985.98,40,31.67,-8.33,41.4525,985.98,0.942,2056.749
29/03/2016,29/03/2016,22,1,1020.454,1004.576,28.4,2698.54,915.335,34.29,31.28,-3.01,58.758,915.335,9.375,1966.936
29/03/2016,29/03/2016,22,2,973.134,963.473,28.4,2702.04,867.472,34.29,29.6,-4.69,66.395,867.472,9.907,1887.548
29/03/2016,29/03/2016,23,1,933.406,927.979,28.4,2709.04,823.663,33.98,29.6,-4.38,63.1975,823.663,28.267,1830.255
29/03/2016,29/03/2016,23,2,904.129,904.26,28.4,2716.04,798.713,33.58,31.43,-2.15,45.112,798.713,52.714,1793.078
29/03/2016,30/03/2016,0,1,883.29,881.389,28.4,2719.54,776.995,29.26,29.6,0.34,46.4385,776.995,43.408,1733.683
29/03/2016,30/03/2016,0,2,869.092,867.678,28.4,2723.04,760.219,28.76,29.62,0.86,77.874,760.219,28.155,1732.496
29/03/2016,30/03/2016,1,1,858.946,858.446,28.4,2726.54,749.111,28.76,29.6,0.84,83.398,749.111,23.05,1711.118
29/03/2016,30/03/2016,1,2,851.605,842.873,28.4,2730.04,742.108,28.76,29.33,0.57,78.7165,742.108,22.793,1687.235
29/03/2016,30/03/2016,2,1,845.638,838.456,28.4,2730.04,737.462,26.93,29.6,2.67,89.622,737.462,18.756,1691.68
29/03/2016,30/03/2016,2,2,842.344,842.469,28.4,2730.04,732.22,26.93,29.6,2.67,84.621,732.22,19.029,1671.74
29/03/2016,30/03/2016,3,1,840.845,847.563,28.4,2730.04,726.023,26.93,29.62,2.69,104.3985,726.023,19.422,1699.687
29/03/2016,30/03/2016,3,2,841.739,843.571,28.4,2730.04,727.335,26.93,29.62,2.69,99.735,727.335,19.881,1693.902
29/03/2016,30/03/2016,4,1,846.787,850.624,28.4,2730.04,733.804,26.93,29.62,2.69,107.342,733.804,19.892,1722.076
29/03/2016,30/03/2016,4,2,860.774,869.154,28.4,2730.04,748.383,28.76,32.15,3.39,101.4825,748.383,29.63,1758.991
29/03/2016,30/03/2016,5,1,889.048,905.251,28.4,2726.54,776.295,29.26,40.57,11.31,97.0545,776.295,44.754,1836.207
29/03/2016,30/03/2016,5,2,934.595,946.615,28.4,2723.04,816.09,32.28,40.62,8.34,103.9355,816.09,55.868,1951.787
29/03/2016,30/03/2016,6,1,994.518,1015.952,28.4,2712.54,898.802,34.59,40.24,5.65,119.862,898.802,19.624,2076.576
29/03/2016,30/03/2016,6,2,1049.479,1061.448,28.4,2705.54,944.637,36.54,39.77,3.23,122.266,944.637,18.77,2171.346
29/03/2016,30/03/2016,7,1,1102.245,1111.324,28.4,2698.54,988.781,37.1,39.31,2.21,108.9,988.781,19.164,2233.69
29/03/2016,30/03/2016,7,2,1140.103,1125.402,28.4,2695.04,1015.202,39.33,41.59,2.26,82.7495,1015.202,19.543,2234.989
30/03/2016,30/03/2016,8,1,1111.42,1120.762,30.1,2695.04,1025.524,36.54,39.22,2.68,66.0425,1025.524,16.991,2217.115
30/03/2016,30/03/2016,8,2,1105.305,1113.62,30.1,2695.04,1003.372,36.54,40.37,3.83,87.452,1003.372,17.129,2215.906
30/03/2016,30/03/2016,9,1,1102.034,1117.173,30.1,2695.04,985.343,38.22,40.45,2.23,101.3155,985.343,18.156,2209.629
30/03/2016,30/03/2016,9,2,1097.993,1106.729,30.1,2695.04,963.109,38.22,41.59,3.37,114.308,963.109,18.042,2190.918
30/03/2016,30/03/2016,10,1,1097.119,1101.93,30.1,2695.04,944.884,38.22,40.47,2.25,132.2695,944.884,18.335,2190.977
30/03/2016,30/03/2016,10,2,1099.905,1106.775,30.1,2695.04,942.075,38.22,42.22,4,142.6475,942.075,18.66,2206.765
30/03/2016,30/03/2016,11,1,1107.047,1112.507,30.1,2695.04,956.551,38.47,42.02,3.55,136.0375,956.551,16.866,2218.909
30/03/2016,30/03/2016,11,2,1115.924,1136.617,30.1,2698.54,970.519,38.47,42.76,4.29,145.226,970.519,16.866,2265.222
30/03/2016,30/03/2016,12,1,1123.134,1134.566,30.1,2698.54,976.036,38.47,43.93,5.46,127.133,976.036,19.441,2245.22
30/03/2016,30/03/2016,12,2,1130.639,1144.705,30.1,2698.54,992.818,38.47,43.11,4.64,128.4395,992.818,18.908,2280.331
30/03/2016,30/03/2016,13,1,1144.785,1154.378,30.1,2698.54,1022.824,38.47,42.59,4.12,105.943,1022.824,18.908,2295.35
30/03/2016,30/03/2016,13,2,1158.939,1175.878,30.1,2698.54,1048.009,40,49.4,9.4,118.218,1048.009,13.489,2359.432
30/03/2016,30/03/2016,14,1,1173.229,1194.141,30.1,2698.54,1067.674,40,56.27,16.27,103.687,1067.674,13.489,2369.7
30/03/2016,30/03/2016,14,2,1185.064,1206.747,30.1,2698.54,1094.203,40,53.38,13.38,92.4945,1094.203,13.489,2400.373
30/03/2016,30/03/2016,15,1,1197.263,1226.311,30.1,2698.54,1125.93,52.85,68.19,15.34,99.223,1125.93,0.66,2451.626
30/03/2016,30/03/2016,15,2,1215.744,1244.708,30.1,2698.54,1151.667,58.31,79.96,21.65,88.001,1151.667,0.66,2480.656
30/03/2016,30/03/2016,16,1,1230.566,1257.015,30.1,2695.04,1177.448,65.12,97.12,32,61.1775,1177.448,12.424,2502.099
30/03/2016,30/03/2016,16,2,1239.141,1269.113,30.1,2695.04,1200.583,88.17,103.1,14.93,38.5005,1200.583,18.927,2516.021
30/03/2016,30/03/2016,17,1,1242.543,1272.403,30.1,2695.04,1217.264,99.59,109.51,9.92,26.8305,1217.264,25.66,2539.509
30/03/2016,30/03/2016,17,2,1242.352,1274.171,30.1,2695.04,1217.244,99.59,111.67,12.08,38.301,1217.244,25.66,2562.41
30/03/2016,30/03/2016,18,1,1249.995,1283.429,30.1,2695.04,1217.065,99.59,111.67,12.08,46.882,1217.065,25.66,2579.214
30/03/2016,30/03/2016,18,2,1272.64,1309.813,30.1,2695.04,1216.409,99.59,102.3,2.71,60.3405,1216.409,25.66,2604.819
30/03/2016,30/03/2016,19,1,1270.815,1288.997,30.1,2695.04,1196.98,76.58,82.2,5.62,51.165,1196.98,18.927,2534.144
30/03/2016,30/03/2016,19,2,1229.769,1252.222,30.1,2695.04,1165.368,53.43,48.98,-4.45,62.2415,1165.368,1,2457.219
30/03/2016,30/03/2016,20,1,1191.816,1200.017,30.1,2695.04,1106.39,50,44.91,-5.09,59.4385,1106.39,0.69,2333.037
30/03/2016,30/03/2016,20,2,1148.92,1152.008,30.1,2695.04,1072.652,41.13,46.82,5.69,45.7655,1072.652,0.69,2238.215
30/03/2016,30/03/2016,21,1,1103.545,1102.471,30.1,2695.04,1029.284,40,46.19,6.19,43.917,1029.284,0.69,2147.782
30/03/2016,30/03/2016,21,2,1054.09,1061.139,30.1,2695.04,981.024,40,40.91,0.91,50.6685,981.024,0.69,2064.765
30/03/2016,30/03/2016,22,1,1005.567,1018.043,30.1,2698.54,909.515,35,40.19,5.19,75.2025,909.515,9.123,1987.681
30/03/2016,30/03/2016,22,2,960.572,976.422,30.1,2702.04,865.731,35,40.06,5.06,80.117,865.731,9.38,1910.456
30/03/2016,30/03/2016,23,1,922.134,942.607,30.1,2709.04,822.694,35,39.75,4.75,88.879,822.694,10.38,1843.906
30/03/2016,30/03/2016,23,2,893.746,913.319,30.1,2716.04,795.43,30.23,39.42,9.19,78.47,795.43,19.284,1786.368
30/03/2016,31/03/2016,0,1,872.569,889.861,30.1,2719.54,774.418,30.32,39.28,8.96,77.5435,774.418,20.35,1744.623
30/03/2016,31/03/2016,0,2,856.079,861.762,30.1,2723.04,757.526,30.48,32.36,1.88,64.983,757.526,20.35,1685.718
30/03/2016,31/03/2016,1,1,843.502,844.951,30.1,2726.54,744.771,30.68,32.52,1.84,65.304,744.771,20.883,1661.916
30/03/2016,31/03/2016,1,2,834.98,826.006,30.1,2730.04,736.694,30.82,29.62,-1.2,57.567,736.694,21.416,1631.354
30/03/2016,31/03/2016,2,1,829.492,821.911,30.1,2730.04,731.686,30.9,32.81,1.91,69.6005,731.686,21.416,1645.405
30/03/2016,31/03/2016,2,2,825.818,827.193,30.1,2730.04,727.954,31,32.93,1.93,81.039,727.954,21.416,1660.818
30/03/2016,31/03/2016,3,1,824.834,837.54,30.1,2730.04,720.161,31.05,40.17,9.12,90.8805,720.161,21.949,1665.981
30/03/2016,31/03/2016,3,2,826.055,837.094,30.1,2730.04,720.406,31.01,40.07,9.06,94.9565,720.406,21.949,1674.623
30/03/2016,31/03/2016,4,1,830.782,848.748,30.1,2730.04,726.96,30.81,39.96,9.15,98.253,726.96,22.482,1695.39
30/03/2016,31/03/2016,4,2,845.395,859.905,30.1,2730.04,741.473,30.57,39.64,9.07,106.1245,741.473,22.482,1740.159
30/03/2016,31/03/2016,5,1,874.298,896.009,30.1,2726.54,770.062,30.28,39.35,9.07,108.179,770.062,21.949,1800.38
30/03/2016,31/03/2016,5,2,920.41,931.635,30.1,2723.04,808.008,30.21,39.41,9.2,128.5115,808.008,21.416,1915.871
30/03/2016,31/03/2016,6,1,980.491,1003.522,30.1,2712.54,888.596,36.02,39.5,3.48,108.237,888.596,18.754,2031.174
30/03/2016,31/03/2016,6,2,1035.547,1039.961,30.1,2705.54,937.72,36.54,39.3,2.76,89.4655,937.72,19.234,2092.839
30/03/2016,31/03/2016,7,1,1087.445,1084.182,30.1,2698.54,983.573,38.22,39.09,0.87,86.655,983.573,19.714,2179.884
30/03/2016,31/03/2016,7,2,1123.685,1094.287,30.1,2695.04,1007.272,42.98,39.38,-3.6,53.51,1007.272,14.413,2150.39
