,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/11/2014,24/11/2014,10,2,1102.412,1059.63,27,2218.559,1092.354,45,32.67,-12.33,-53.2985,1092.354,16.329,2110.769
24/11/2014,24/11/2014,11,1,1115.875,1059.552,27,2218.559,1110.183,43.97,32.67,-11.3,-66.481,1110.183,13.329,2114.062
24/11/2014,24/11/2014,11,2,1132.169,1073.242,27,2222.059,1115.891,43.97,32.59,-11.38,-68.913,1115.891,13.329,2120.614
24/11/2014,24/11/2014,12,1,1145.176,1070.395,27,2222.059,1126.971,43.97,34.02,-9.95,-75.4695,1126.971,13.329,2129.661
24/11/2014,24/11/2014,12,2,1159.083,1076.042,27,2222.059,1134.547,43.97,34.02,-9.95,-67.2,1134.547,13.329,2161.352
24/11/2014,24/11/2014,13,1,1178.943,1082.31,27,2222.059,1143.548,43.97,34.02,-9.95,-72.4365,1143.548,13.329,2168.881
24/11/2014,24/11/2014,13,2,1198.603,1093.773,27,2222.059,1149.733,45,29.51,-15.49,-69.1125,1149.733,18.329,2197.899
24/11/2014,24/11/2014,14,1,1216.898,1104.841,27,2222.059,1163.386,50.2,28.01,-22.19,-86.765,1163.386,24.472,2202.186
24/11/2014,24/11/2014,14,2,1229.148,1113.1,27,2222.059,1173.146,58.19,26.58,-31.61,-85.9035,1173.146,27.772,2230.029
24/11/2014,24/11/2014,15,1,1241.401,1126.163,27,2222.059,1185.045,59.99,31.69,-28.3,-87.8515,1185.045,38.329,2271.045
24/11/2014,24/11/2014,15,2,1258.664,1140.741,27,2222.059,1190.892,59.99,31.69,-28.3,-79.464,1190.892,38.329,2299.514
24/11/2014,24/11/2014,16,1,1271.553,1155.186,27,2218.559,1195.331,59.99,34.02,-25.97,-81.6695,1195.331,53.329,2333.981
24/11/2014,24/11/2014,16,2,1277.684,1177.637,27,2218.559,1198.098,59.99,36.52,-23.47,-61.0945,1198.098,53.329,2380.665
24/11/2014,24/11/2014,17,1,1274.428,1192.924,27,2218.559,1204.046,59.99,36.56,-23.43,-65.3285,1204.046,53.329,2384.093
24/11/2014,24/11/2014,17,2,1262.773,1198.938,27,2218.559,1205.159,59.99,36.95,-23.04,-69.209,1205.159,57.329,2386.558
24/11/2014,24/11/2014,18,1,1244.986,1198.272,27,2218.559,1200.56,59.99,36.52,-23.47,-62.831,1200.56,57.329,2390.116
24/11/2014,24/11/2014,18,2,1233.846,1199.03,27,2218.559,1188.146,59.99,36.52,-23.47,-44.664,1188.146,57.329,2401.622
24/11/2014,24/11/2014,19,1,1239.733,1215.6,27,2218.559,1180.102,53.87,49.84,-4.03,-14.039,1180.102,54.548,2441.222
24/11/2014,24/11/2014,19,2,1233.884,1222.946,27,2218.559,1169.402,49.98,34.02,-15.96,-5.162,1169.402,37.329,2403.138
24/11/2014,24/11/2014,20,1,1202.784,1191.058,27,2218.559,1141.769,49.98,61.83,11.85,4.079,1141.769,19.829,2331.354
24/11/2014,24/11/2014,20,2,1163,1141.037,27,2218.559,1121.571,44.98,38.64,-6.34,-23.306,1121.571,23.719,2243.968
24/11/2014,24/11/2014,21,1,1117.969,1098.987,27,2218.559,1092.62,44.98,29.51,-15.47,-39.766,1092.62,22.859,2151.426
24/11/2014,24/11/2014,21,2,1064.453,1054.463,27,2218.559,1051.515,43.97,26.75,-17.22,-29.874,1051.515,16.329,2075.94
24/11/2014,24/11/2014,22,1,1011.637,1009.433,27,2222.059,933.203,33.6,27.1,-6.5,5.64,933.203,49.99,1977.666
24/11/2014,24/11/2014,22,2,962.772,963.884,27,2225.559,882.715,33.6,27.77,-5.83,14.1915,882.715,49.99,1893.793
24/11/2014,24/11/2014,23,1,922.263,925.434,27,2232.559,836.983,33.6,26.78,-6.82,22.7545,836.983,49.99,1819.455
24/11/2014,24/11/2014,23,2,892.281,895.75,27,2239.559,810.015,33.6,26.86,-6.74,24.4775,810.015,51.037,1771.059
24/11/2014,25/11/2014,0,1,865.111,873.195,27,2243.059,788.244,27.95,28.24,0.29,32.4715,788.244,49.498,1740.427
24/11/2014,25/11/2014,0,2,839.818,859.181,27,2246.559,776.261,28.11,27.98,-0.13,28.0685,776.261,49.498,1707.655
24/11/2014,25/11/2014,1,1,821.661,849.253,27,2250.059,764.583,28.25,22.49,-5.76,31.66,764.583,51.037,1694.56
24/11/2014,25/11/2014,1,2,810.597,837.116,27,2253.559,752.914,28.42,21.82,-6.6,22.2405,752.914,51.561,1653.431
24/11/2014,25/11/2014,2,1,804.922,840.093,27,2253.559,737.379,28.56,22.49,-6.07,49.0765,737.379,52.085,1677.081
24/11/2014,25/11/2014,2,2,801.819,836.441,27,2253.559,728.464,27.28,22.49,-4.79,54.8605,728.464,56.268,1679.185
24/11/2014,25/11/2014,3,1,800.7,834.726,27,2253.559,726.993,27.28,27.49,0.21,52.3185,726.993,56.378,1671.379
24/11/2014,25/11/2014,3,2,802.253,835.733,27,2253.559,727.174,27.28,29.51,2.23,51.715,727.174,57.078,1671.934
24/11/2014,25/11/2014,4,1,808.6,846.749,27,2253.559,727.869,27.28,34.02,6.74,66.0005,727.869,57.338,1702.415
24/11/2014,25/11/2014,4,2,818.413,858.998,27,2253.559,732.789,27.86,34.02,6.16,68.007,732.789,57.167,1715.926
24/11/2014,25/11/2014,5,1,828.796,865.647,27,2250.059,747.3,28.51,34.02,5.51,67.921,747.3,53.133,1736.708
24/11/2014,25/11/2014,5,2,859.817,885.104,27,2246.559,779.752,28.13,34.02,5.89,67.9015,779.752,51.594,1798.495
24/11/2014,25/11/2014,6,1,925.251,948.113,27,2236.059,848.117,35.79,34.28,-1.51,73.5215,848.117,58.133,1959.543
24/11/2014,25/11/2014,6,2,1000.112,999.643,27,2229.059,913.709,35.79,28.01,-7.78,44.7995,913.709,62.609,2042.235
24/11/2014,25/11/2014,7,1,1068.165,1059.557,27,2222.059,970.228,42.7,29.51,-13.19,50.1905,970.228,57.65,2156.137
24/11/2014,25/11/2014,7,2,1121.282,1076.58,27,2218.559,1002.684,42.7,28.01,-14.69,33.037,1002.684,42.126,2155.694
25/11/2014,25/11/2014,8,1,1135.679,1084.127,34.7,2218.559,1078.285,42.7,28.01,-14.69,-34.5095,1078.285,37.738,2163.027
25/11/2014,25/11/2014,8,2,1146.953,1083.74,34.7,2218.559,1076.145,42.7,26.71,-15.99,-32.7805,1076.145,37.214,2161.157
25/11/2014,25/11/2014,9,1,1160.733,1095.094,34.7,2217.99,1072.706,42.7,28.01,-14.69,-15.4505,1072.706,42.214,2198.939
25/11/2014,25/11/2014,9,2,1171.068,1093.635,34.7,2217.99,1076.168,41.26,29.51,-11.75,-23.2085,1076.168,36.511,2178.941
25/11/2014,25/11/2014,10,1,1186.477,1098.443,34.7,2217.99,1088.279,43.89,29.51,-14.38,-20.071,1088.279,33.703,2203.822
25/11/2014,25/11/2014,10,2,1204.922,1107.52,34.7,2217.99,1105.334,43.89,28.01,-15.88,-28.384,1105.334,33.18,2220.26
25/11/2014,25/11/2014,11,1,1226.602,1132.428,34.7,2217.99,1128.874,48,43.51,-4.49,-9.8085,1128.874,28.329,2294.789
25/11/2014,25/11/2014,11,2,1249.595,1164.471,34.7,2221.49,1150.499,55.01,47.97,-7.04,-3.4095,1150.499,18.914,2332.007
25/11/2014,25/11/2014,12,1,1270.347,1182.805,34.7,2221.49,1173.781,61.21,47.97,-13.24,-12.463,1173.781,18.914,2360.464
25/11/2014,25/11/2014,12,2,1292.669,1208.076,34.7,2221.49,1195.556,63.29,74.48,11.19,-6.305,1195.556,19.437,2417.376
25/11/2014,25/11/2014,13,1,1321.166,1237.056,34.7,2221.49,1217.33,62.34,87.35,25.01,10.1,1217.33,19.437,2493.734
25/11/2014,25/11/2014,13,2,1348.888,1265.005,34.7,2221.49,1237.11,67.01,91.22,24.21,0.23,1237.11,19.437,2513.554
25/11/2014,25/11/2014,14,1,1376.093,1283.36,34.7,2221.49,1261.901,69.89,92.74,22.85,-3.7155,1261.901,21.329,2559.029
25/11/2014,25/11/2014,14,2,1397.035,1300.968,34.7,2222.059,1280.389,62.19,57.99,-4.2,-18.1895,1280.389,33.009,2590.417
25/11/2014,25/11/2014,15,1,1418.501,1320.685,34.7,2222.059,1304.165,63.96,59.64,-4.32,-46.9895,1304.165,60.081,2634.513
25/11/2014,25/11/2014,15,2,1445.768,1349.313,34.7,2222.059,1320.441,64.44,58.99,-5.45,-24.269,1320.441,60.081,2712.506
25/11/2014,25/11/2014,16,1,1468.127,1374.475,34.7,2218.559,1331.793,62.35,74.48,12.13,-11.83,1331.793,53.099,2746.124
25/11/2014,25/11/2014,16,2,1481.872,1395.186,34.7,2218.559,1336.377,61.98,89.45,27.47,3.159,1336.377,49.755,2778.582
25/11/2014,25/11/2014,17,1,1484.106,1399.989,34.7,2218.559,1339.623,61.98,70.85,8.87,-3.753,1339.623,47.999,2767.738
25/11/2014,25/11/2014,17,2,1476.828,1388.816,34.7,2218.559,1339.959,61.98,64.5,2.52,-18.8775,1339.959,53.803,2749.769
25/11/2014,25/11/2014,18,1,1456.672,1374.926,34.7,2218.559,1336.77,61.98,29.51,-32.47,-29.8045,1336.77,57.632,2729.195
25/11/2014,25/11/2014,18,2,1442.951,1366.933,34.7,2218.559,1332.85,61.98,32.02,-29.96,-37.0985,1332.85,63.492,2718.487
25/11/2014,25/11/2014,19,1,1449.326,1365.238,34.7,2218.559,1320.617,62.1,29.51,-32.59,-37.2715,1320.617,77.066,2720.823
25/11/2014,25/11/2014,19,2,1447.818,1360.197,34.7,2218.559,1302.841,64.2,33.12,-31.08,-57.654,1302.841,91.358,2673.09
25/11/2014,25/11/2014,20,1,1416.904,1319.075,34.7,2218.559,1269.422,63.64,36.68,-26.96,-75.2605,1269.422,101.674,2591.671
25/11/2014,25/11/2014,20,2,1366.47,1273.616,34.7,2218.559,1237.635,64.44,29.51,-34.93,-58.801,1237.635,63.354,2484.376
25/11/2014,25/11/2014,21,1,1306.99,1220.256,34.7,2218.559,1196.802,55.59,29.51,-26.08,-71.226,1196.802,67.654,2386.46
25/11/2014,25/11/2014,21,2,1240.852,1169.072,34.7,2218.559,1144.027,46.44,32.02,-14.42,-74.3385,1144.027,68.055,2275.487
25/11/2014,25/11/2014,22,1,1173.37,1115.326,34.7,2222.059,1013.905,37.67,31.85,-5.82,23.3845,1013.905,50.996,2176.571
25/11/2014,25/11/2014,22,2,1109.81,1066.952,34.7,2225.559,949.917,36.29,32.02,-4.27,44.612,949.917,48.019,2085.096
25/11/2014,25/11/2014,23,1,1052.512,1017.998,34.7,2232.559,892.307,33.6,32.02,-1.58,61.6165,892.307,48.019,2003.885
25/11/2014,25/11/2014,23,2,1007.731,985.418,34.7,2239.559,857.671,33.6,29.51,-4.09,57.2485,857.671,49.066,1927.971
25/11/2014,26/11/2014,0,1,975.062,955.219,34.7,2243.059,831.232,28.45,34.41,5.96,56.9575,831.232,43.944,1864.267
25/11/2014,26/11/2014,0,2,949.938,931.215,34.7,2246.559,815.756,28.72,34.52,5.8,60.461,815.756,43.944,1840.322
25/11/2014,26/11/2014,1,1,930.997,917.718,34.7,2250.059,806.203,28.95,34.52,5.57,64.427,806.203,43.944,1829.148
25/11/2014,26/11/2014,1,2,917.394,912.884,34.7,2253.559,795.092,29.23,33.91,4.68,67.2315,795.092,46.329,1817.305
25/11/2014,26/11/2014,2,1,907.889,904.288,34.7,2253.559,774.56,27.66,33.55,5.89,80.1625,774.56,43.453,1796.351
25/11/2014,26/11/2014,2,2,900.995,893.161,34.7,2253.559,761.801,25.67,32.02,6.35,87.789,761.801,39.866,1778.912
25/11/2014,26/11/2014,3,1,895.974,892.81,34.7,2253.559,756.832,24.5,29.51,5.01,98.829,756.832,37.001,1785.324
25/11/2014,26/11/2014,3,2,892.797,891.23,34.7,2253.559,754.957,24.5,29.51,5.01,106.103,754.957,32.534,1787.188
25/11/2014,26/11/2014,4,1,895.308,901.158,34.7,2253.559,753.68,24.5,32.02,7.52,116.5415,753.68,32.78,1806.003
25/11/2014,26/11/2014,4,2,902.821,907.416,34.7,2253.559,761.31,24.56,33.77,9.21,99.963,761.31,39.866,1802.278
25/11/2014,26/11/2014,5,1,912.829,916.072,34.7,2250.059,781.819,26.37,33.64,7.27,91.6255,781.819,44.988,1836.865
25/11/2014,26/11/2014,5,2,941.308,935.614,34.7,2246.559,820.723,27.24,33.52,6.28,86.1035,820.723,49.734,1913.121
25/11/2014,26/11/2014,6,1,1004.984,998.032,34.7,2236.059,896.716,36.81,33.19,-3.62,64.1595,896.716,64.729,2051.209
25/11/2014,26/11/2014,6,2,1080.544,1054.625,34.7,2229.059,964.079,41.33,28.01,-13.32,35.7305,964.079,81.796,2163.211
25/11/2014,26/11/2014,7,1,1152.207,1122.911,34.7,2222.059,1012.118,43.89,35.7,-8.19,83.8365,1012.118,35.303,2262.515
25/11/2014,26/11/2014,7,2,1212.713,1155.294,34.7,2218.559,1042.68,43.97,29.51,-14.46,84.624,1042.68,36.707,2328.022
26/11/2014,26/11/2014,8,1,1264.503,1174.177,33.9,2200.486,1140.533,45,26.81,-18.19,-8.7345,1140.533,45.329,2354.255
26/11/2014,26/11/2014,8,2,1289.749,1184.562,33.9,2200.486,1150.942,45.72,32.91,-12.81,-23.369,1150.942,56.291,2367.728
26/11/2014,26/11/2014,9,1,1312.97,1205.61,33.9,2200.486,1166.338,49.12,35.33,-13.79,-19.5285,1166.338,56.291,2406.201
26/11/2014,26/11/2014,9,2,1330.552,1213.794,33.9,2200.486,1200.075,55.35,42.44,-12.91,-44.3585,1200.075,58.276,2427.985
26/11/2014,26/11/2014,10,1,1349.058,1209.773,33.9,2200.486,1246.263,62.2,30.02,-32.18,-106.938,1246.263,58.276,2395.202
26/11/2014,26/11/2014,10,2,1366.766,1209.886,33.9,2200.486,1269.087,64.54,30.52,-34.02,-80.2285,1269.087,19.046,2415.809
26/11/2014,26/11/2014,11,1,1386.852,1231.477,33.9,2200.486,1287.591,64.29,44.69,-19.6,-68.2025,1287.591,19.046,2476.869
26/11/2014,26/11/2014,11,2,1406.958,1276.432,33.9,2203.986,1316.506,61.64,57.99,-3.65,-59.607,1316.506,32.618,2579.034
26/11/2014,26/11/2014,12,1,1423.145,1315.124,33.9,2203.986,1345.659,62.04,59.73,-2.31,-92.689,1345.659,59.69,2625.32
26/11/2014,26/11/2014,12,2,1438.898,1335.393,33.9,2203.986,1365.537,62.34,57.99,-4.35,-99.924,1365.537,59.106,2649.438
26/11/2014,26/11/2014,13,1,1459.88,1323.586,33.9,2203.986,1386.688,66.45,45.32,-21.13,-158.931,1386.688,34.505,2524.524
26/11/2014,26/11/2014,13,2,1479.926,1295.775,33.9,2203.986,1427.153,67.01,45.05,-21.96,-153.1705,1427.153,22.714,2593.393
26/11/2014,26/11/2014,14,1,1498.103,1305.27,33.9,2203.986,1478.316,67.01,57.22,-9.79,-208.0925,1478.316,22.714,2585.875
26/11/2014,26/11/2014,14,2,1510.54,1301.303,33.9,2203.986,1508.11,69.89,45.5,-24.39,-244.2565,1508.11,29.329,2586.365
26/11/2014,26/11/2014,15,1,1523.311,1299.975,33.9,2203.986,1534.833,69.89,53.42,-16.47,-273.5935,1534.833,29.329,2581.137
26/11/2014,26/11/2014,15,2,1541.743,1309.97,33.9,2203.986,1561.087,69.89,61.09,-8.8,-297.414,1561.087,29.329,2586.004
26/11/2014,26/11/2014,16,1,1553.488,1310.976,33.9,2200.486,1575.893,69.89,61.36,-8.53,-312.929,1575.893,29.329,2584.586
26/11/2014,26/11/2014,16,2,1555.792,1305.735,33.9,2218.559,1533.753,69.89,55.21,-14.68,-270.899,1533.753,29.329,2584.366
26/11/2014,26/11/2014,17,1,1549.017,1299.017,33.9,2218.559,1497.219,69.89,57.99,-11.9,-240.9135,1497.219,29.329,2571.269
26/11/2014,26/11/2014,17,2,1534.118,1278.965,33.9,2218.559,1465.131,69.89,42.44,-27.45,-246.0785,1465.131,29.329,2496.763
26/11/2014,26/11/2014,18,1,1506.24,1250.424,33.9,2218.559,1433.094,67.01,44.77,-22.24,-225.3755,1433.094,24.014,2463.465
26/11/2014,26/11/2014,18,2,1485.74,1243.245,33.9,2218.559,1400.375,67.01,42.89,-24.12,-191.892,1400.375,26.883,2470.732
26/11/2014,26/11/2014,19,1,1486.942,1238.28,33.9,2218.559,1366.093,60.28,41.76,-18.52,-194.279,1366.093,41.88,2427.388
26/11/2014,26/11/2014,19,2,1480.489,1218.583,33.9,2218.559,1334.523,62.08,39.9,-22.18,-216.132,1334.523,69.56,2375.902
26/11/2014,26/11/2014,20,1,1446.971,1185.016,33.9,2218.559,1293.733,63.03,34.85,-28.18,-208.2165,1293.733,82.526,2336.085
26/11/2014,26/11/2014,20,2,1398.338,1159.166,33.9,2218.559,1260.935,63.19,29.29,-33.9,-218.899,1260.935,88.078,2260.228
26/11/2014,26/11/2014,21,1,1342.161,1103.769,33.9,2218.559,1210.127,63.78,26.73,-37.05,-188.4515,1210.127,63.392,2170.135
26/11/2014,26/11/2014,21,2,1275.704,1067.674,33.9,2218.559,1149.018,54.97,26.89,-28.08,-173.7655,1149.018,61.101,2072.707
26/11/2014,26/11/2014,22,1,1206.743,1017.25,33.9,2222.059,1012.284,44.09,26.99,-17.1,-76.5885,1012.284,58.195,1987.781
26/11/2014,26/11/2014,22,2,1140.017,975.833,33.9,2225.559,945.602,33.68,27.5,-6.18,-38.314,945.602,48.271,1911.118
26/11/2014,26/11/2014,23,1,1078.398,952.757,33.9,2232.559,886.679,33.6,38.76,5.16,7.0675,886.679,48.271,1884.035
26/11/2014,26/11/2014,23,2,1028.331,928.819,33.9,2239.559,852.697,33.6,34.35,0.75,16.743,852.697,49.318,1837.516
26/11/2014,27/11/2014,0,1,988.71,903.56,33.9,2243.059,831.712,28.42,35,6.58,13.592,831.712,49.318,1789.244
26/11/2014,27/11/2014,0,2,957.314,885.205,33.9,2246.559,821.662,28.56,27.34,-1.22,8.16,821.662,49.318,1758.28
26/11/2014,27/11/2014,1,1,934.825,877.967,33.9,2250.059,819.549,28.58,27.26,-1.32,5.5755,819.549,49.318,1748.885
26/11/2014,27/11/2014,1,2,919.059,871.547,33.9,2253.559,821.573,28.61,27.3,-1.31,-1.5455,821.573,49.842,1739.739
26/11/2014,27/11/2014,2,1,907.107,870.823,33.9,2253.559,813.283,28.65,22.01,-6.64,7.107,813.283,50.366,1741.512
26/11/2014,27/11/2014,2,2,899.263,863.228,33.9,2253.559,805.366,28.72,21.82,-6.9,10.6885,805.366,50.366,1732.841
26/11/2014,27/11/2014,3,1,894.36,865.261,33.9,2253.559,803.797,28.72,21.82,-6.9,14.099,803.797,50.89,1737.572
26/11/2014,27/11/2014,3,2,890.921,866.469,33.9,2253.559,804.157,28.7,21.82,-6.88,9.278,804.157,51.414,1729.698
26/11/2014,27/11/2014,4,1,892.696,872.494,33.9,2253.559,802.254,28.65,23.01,-5.64,21.4545,802.254,51.414,1750.245
26/11/2014,27/11/2014,4,2,898.928,884.57,33.9,2253.559,804.433,28.58,27.32,-1.26,35.355,804.433,51.414,1782.404
26/11/2014,27/11/2014,5,1,908.159,910.806,33.9,2250.059,816.746,28.39,27.16,-1.23,49.7055,816.746,51.414,1835.731
26/11/2014,27/11/2014,5,2,936.048,941.18,33.9,2246.559,851.46,28.42,27.04,-1.38,61.005,851.46,51.414,1927.758
26/11/2014,27/11/2014,6,1,995.919,1014.336,33.9,2236.059,926.252,42.7,26.84,-15.86,56.021,926.252,57.368,2079.282
26/11/2014,27/11/2014,6,2,1065.368,1067.071,33.9,2229.059,997.641,42.7,46.35,3.65,28.9985,997.641,56.844,2166.967
26/11/2014,27/11/2014,7,1,1130.194,1140.717,33.9,2222.059,1064.445,45.07,56.12,11.05,26.6165,1064.445,57.947,2298.017
26/11/2014,27/11/2014,7,2,1185.19,1176.321,33.9,2218.559,1116.501,49.3,47.97,-1.33,-0.023,1116.501,57.423,2347.802
