,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/23/2013,12/23/2013,10,1,1214.969,1133.868,33.9,2785.728,1206.998,51.52,54.29,2.77,-104.262,1206.998,23.521,2256.3
12/23/2013,12/23/2013,10,2,1232.627,1138.907,33.9,2785.728,1209.674,56.92,54.29,-2.63,-113.428,1209.674,19.861,2287.85
12/23/2013,12/23/2013,11,1,1250.481,1150.17,33.9,2785.728,1223.325,56.92,50.82,-6.1,-116.105,1223.325,20.4,2294.92
12/23/2013,12/23/2013,11,2,1270.267,1167.494,33.9,2785.728,1235.378,62.22,56.02,-6.2,-114.37,1235.378,13.885,2352.66
12/23/2013,12/23/2013,12,1,1286.367,1193.816,33.9,2785.728,1250.863,64.9,41.44,-23.46,-106.35,1250.863,13.882,2409.11
12/23/2013,12/23/2013,12,2,1300.227,1223.488,33.9,2785.728,1262.95,64.9,41.31,-23.59,-87.876,1262.95,13.882,2444.23
12/23/2013,12/23/2013,13,1,1316.956,1243.914,33.9,2785.728,1275.764,64.9,46.88,-18.02,-78.708,1275.764,13.882,2497.3
12/23/2013,12/23/2013,13,2,1331.157,1264.628,33.9,2785.728,1288.826,63,41.24,-21.76,-69.723,1288.826,13.885,2528.43
12/23/2013,12/23/2013,14,1,1345.155,1273.471,33.9,2785.728,1306.838,64.9,41.45,-23.45,-77.847,1306.838,23.882,2553.37
12/23/2013,12/23/2013,14,2,1356.979,1295.2,33.9,2785.728,1325.741,64.9,41.4,-23.5,-75.84,1325.741,23.882,2593.99
12/23/2013,12/23/2013,15,1,1366.764,1313.547,33.9,2785.728,1342.919,64.9,47.01,-17.89,-74.245,1342.919,53.882,2636.28
12/23/2013,12/23/2013,15,2,1374.814,1329.69,33.9,2785.728,1345.795,64.9,56.02,-8.88,-62.022,1345.795,53.882,2691.43
12/23/2013,12/23/2013,16,1,1376.999,1355.485,33.9,2841.929,1343.744,64.9,56.02,-8.88,-34.256,1343.744,53.882,2715.39
12/23/2013,12/23/2013,16,2,1372.045,1362.818,33.9,2841.929,1335.712,64.9,56.02,-8.88,-20.064,1335.712,53.882,2712.75
12/23/2013,12/23/2013,17,1,1353.919,1365.004,33.9,2841.929,1323.404,63.65,56.02,-7.63,-5.107,1323.404,38.882,2732.4
12/23/2013,12/23/2013,17,2,1326.307,1363.448,33.9,2841.929,1315.132,62.4,56.02,-6.38,5.4,1315.132,13.885,2710.73
12/23/2013,12/23/2013,18,1,1296.166,1335.596,33.9,2841.929,1289.562,63,52.52,-10.48,13.159,1289.562,13.885,2636.74
12/23/2013,12/23/2013,18,2,1267.927,1298.103,33.9,2841.929,1279.007,63,41.36,-21.64,-12.046,1279.007,13.885,2561.81
12/23/2013,12/23/2013,19,1,1249.503,1277.692,33.9,2841.929,1263.749,63,41.36,-21.64,-15.691,1263.749,13.885,2553.98
12/23/2013,12/23/2013,19,2,1247.089,1293.194,33.9,2841.929,1242.358,63,50.59,-12.41,20.077,1242.358,13.885,2578.83
12/23/2013,12/23/2013,20,1,1232.67,1274.402,33.9,2841.929,1216.648,62.27,60.58,-1.69,26.789,1216.648,13.885,2507.36
12/23/2013,12/23/2013,20,2,1192.736,1237.662,33.9,2841.929,1190.389,56.92,60.58,3.66,17.772,1190.389,19.022,2425.69
12/23/2013,12/23/2013,21,1,1150.867,1187.188,33.9,2841.929,1152.086,48.9,50.48,1.58,7.282,1152.086,13.882,2322.87
12/23/2013,12/23/2013,21,2,1098.308,1137.754,33.9,2845.566,1071.911,48.45,41.8,-6.65,1.217,1071.911,51.435,2226.21
12/23/2013,12/23/2013,22,1,1045.627,1081.755,33.9,2849.203,1097.923,35,43.89,8.89,31.322,1097.923,166.132,2119.64
12/23/2013,12/23/2013,22,2,994.642,1033.419,33.9,2860.486,1042.329,32.17,43.89,11.72,36.648,1042.329,167.132,2022.63
12/23/2013,12/23/2013,23,1,949.789,988.679,33.9,2867.553,992.666,31.99,43.89,11.9,38.748,992.666,166.632,1926.64
12/23/2013,12/23/2013,23,2,915.227,947.069,33.9,2874.619,941.047,32.11,50.48,18.37,29.136,941.047,146.532,1856.73
12/23/2013,12/24/2013,0,1,889.105,917.21,33.9,2878.153,894.216,32.14,43.89,11.75,24.859,894.216,127.132,1803.95
12/23/2013,12/24/2013,0,2,869.018,886.598,33.9,2881.686,873.294,32.23,42,9.77,16.097,873.294,127.232,1744.23
12/23/2013,12/24/2013,1,1,853.749,863.211,33.9,2881.686,854.881,32.28,42.08,9.8,9.847,854.881,126.832,1714.06
12/23/2013,12/24/2013,1,2,842.7,849.862,33.9,2883.452,844.466,32.3,33.58,1.28,6.829,844.466,126.132,1691.05
12/23/2013,12/24/2013,2,1,833.165,853.211,33.9,2885.219,837.074,32.32,33.78,1.46,16.514,837.074,123.732,1695.28
12/23/2013,12/24/2013,2,2,827.133,843.485,33.9,2885.219,831.865,32.33,33.84,1.51,13.022,831.865,121.132,1669.4
12/23/2013,12/24/2013,3,1,821.608,836.266,33.9,2885.219,829.643,32.33,33.8,1.47,8.983,829.643,118.932,1655.17
12/23/2013,12/24/2013,3,2,817.639,832.248,33.9,2885.219,834.054,32.32,33.63,1.31,0.597,834.054,116.832,1658.03
12/23/2013,12/24/2013,4,1,819.348,835.119,33.9,2885.219,833.671,32.31,42.19,9.88,4.564,833.671,113.332,1674.5
12/23/2013,12/24/2013,4,2,823.065,845.8,33.9,2881.686,834.378,32.34,43.89,11.55,14.112,834.378,111.232,1698.95
12/23/2013,12/24/2013,5,1,827.41,860.297,33.9,2874.619,840.19,32.48,42.19,9.71,20.337,840.19,93.032,1704.06
12/23/2013,12/24/2013,5,2,847.708,867.832,33.9,2869.319,871.036,32.34,42.19,9.85,-2.088,871.036,92.332,1761.3
12/23/2013,12/24/2013,6,1,890.319,917.946,33.9,2862.253,952.482,32.36,41.92,9.56,-8.469,952.482,122.332,1861.43
12/23/2013,12/24/2013,6,2,940.769,963.961,33.9,2855.186,1017.108,32.14,42.05,9.91,-32.613,1017.108,122.332,1971.14
12/23/2013,12/24/2013,7,1,991.343,1024.061,33.9,2849.203,987.197,43.3,41.99,-1.31,-17.446,987.197,40.206,2083.84
12/23/2013,12/24/2013,7,2,1044.669,1068.551,33.9,2845.566,1024.799,44.16,42.26,-1.9,8.204,1024.799,23.853,2148.66
12/24/2013,12/24/2013,8,1,1096.65,1102.382,29.4,2841.929,1118.878,45,38.86,-6.14,-50.771,1118.878,15.834,2216.83
12/24/2013,12/24/2013,8,2,1132.491,1130.679,29.4,2841.929,1166.93,48.85,41.76,-7.09,-54.524,1166.93,33.134,2275.27
12/24/2013,12/24/2013,9,1,1158.499,1151.385,29.4,2841.929,1189.788,56.92,41.75,-15.17,-78.311,1189.788,30.179,2298.58
12/24/2013,12/24/2013,9,2,1175.442,1159.759,29.4,2841.929,1223.027,57.83,41.74,-16.09,-104.991,1223.027,20.958,2325.87
12/24/2013,12/24/2013,10,1,1190.553,1179.171,29.4,2841.929,1260.413,57.83,50.48,-7.35,-132.134,1260.413,20.419,2354.81
12/24/2013,12/24/2013,10,2,1203.676,1190.979,29.4,2841.929,1263.141,57.83,59.51,1.68,-122.19,1263.141,20.419,2383.72
12/24/2013,12/24/2013,11,1,1217.011,1201.758,29.4,2841.929,1262.645,57.83,56.02,-1.81,-105.055,1262.645,20.958,2403.77
12/24/2013,12/24/2013,11,2,1229.059,1205.299,29.4,2841.929,1258.343,57.83,51.02,-6.81,-102.708,1258.343,20.958,2398.84
12/24/2013,12/24/2013,12,1,1237.735,1204.017,29.4,2841.929,1260.19,57.83,50.48,-7.35,-104.478,1260.19,20.419,2393.5
12/24/2013,12/24/2013,12,2,1242.839,1206.152,29.4,2841.929,1263.233,57.83,41.74,-16.09,-105.077,1263.233,20.958,2402.06
12/24/2013,12/24/2013,13,1,1248.389,1206.235,29.4,2841.929,1263.733,57.83,41.71,-16.12,-109.81,1263.733,20.958,2394.97
12/24/2013,12/24/2013,13,2,1251.588,1204.626,29.4,2841.929,1263.694,59.8,41.65,-18.15,-121.75,1263.694,30.513,2402.07
12/24/2013,12/24/2013,14,1,1255.569,1200.593,29.4,2841.929,1272.319,59.8,41.59,-18.21,-138.764,1272.319,35.499,2380.21
12/24/2013,12/24/2013,14,2,1259.458,1194.028,29.4,2841.929,1279.932,59.8,41.56,-18.24,-154.436,1279.932,35.887,2374.05
12/24/2013,12/24/2013,15,1,1261.889,1192.633,29.4,2841.929,1279.022,62.4,41.62,-20.78,-158.443,1279.022,39.469,2379.9
12/24/2013,12/24/2013,15,2,1268.206,1200.087,29.4,2841.929,1286.499,57.83,41.68,-16.15,-135.798,1286.499,21.498,2387.12
12/24/2013,12/24/2013,16,1,1271.873,1207.547,29.4,2841.929,1268.708,57.83,41.74,-16.09,-108.259,1268.708,22.037,2415.29
12/24/2013,12/24/2013,16,2,1272.453,1221.807,29.4,2841.929,1244.428,57.83,41.74,-16.09,-70.492,1244.428,22.037,2445.88
12/24/2013,12/24/2013,17,1,1270.271,1230.272,29.4,2841.929,1216.486,57.83,41.74,-16.09,-33.074,1216.486,22.037,2456.44
12/24/2013,12/24/2013,17,2,1255.037,1228.357,29.4,2898.13,1203.104,56.02,41.75,-14.27,-7.115,1203.104,34.047,2427.13
12/24/2013,12/24/2013,18,1,1223.566,1200.125,29.4,2898.13,1177.458,51.76,41.76,-10,21.703,1177.458,41.962,2365.34
12/24/2013,12/24/2013,18,2,1193.729,1173.664,29.4,2898.13,1186.144,56.02,41.78,-14.24,-10.615,1186.144,51.627,2298.64
12/24/2013,12/24/2013,19,1,1176.065,1146.19,29.4,2898.13,1184.644,51.82,41.78,-10.04,-33.138,1184.644,52.148,2276.07
12/24/2013,12/24/2013,19,2,1172.112,1153.212,29.4,2898.13,1183.644,51.82,41.79,-10.03,-22.664,1183.644,52.148,2302.48
12/24/2013,12/24/2013,20,1,1160.935,1145.171,29.4,2898.13,1163.849,48.9,41.8,-7.1,-24.781,1163.849,33.814,2251.13
12/24/2013,12/24/2013,20,2,1127.336,1116.9,29.4,2898.13,1161.849,48.8,41.81,-6.99,-50.355,1161.849,33.814,2201
12/24/2013,12/24/2013,21,1,1094.208,1092.155,29.4,2898.13,1114.914,45.06,41.81,-3.25,-47.804,1114.914,13.203,2142.86
12/24/2013,12/24/2013,21,2,1053.356,1057.939,29.4,2901.767,1075.703,40.77,38.9,-1.87,-61.369,1075.703,44.379,2068.53
12/24/2013,12/24/2013,22,1,1007.815,1027.086,29.4,2905.404,966.158,36.89,36.03,-0.86,17.017,966.158,68.498,1997.86
12/24/2013,12/24/2013,22,2,961.563,985.132,29.4,2916.687,915.763,36.89,33.2,-3.69,27.088,915.763,67.959,1920.78
12/24/2013,12/24/2013,23,1,916.636,940.346,29.4,2923.754,873.396,36.89,33.34,-3.55,22.932,873.396,67.42,1830.7
12/24/2013,12/24/2013,23,2,875.561,900.605,29.4,2930.82,847.31,36.89,33.34,-3.55,10.211,847.31,67.42,1760.4
12/24/2013,12/25/2013,0,1,838.109,873.684,29.4,2934.354,825.367,36.89,33.35,-3.54,3.892,825.367,67.42,1721.02
12/24/2013,12/25/2013,0,2,806.441,849.913,29.4,2937.887,809.595,36.89,33.56,-3.33,-2.919,809.595,66.341,1670.24
12/24/2013,12/25/2013,1,1,782.484,829.077,29.4,2937.887,795.304,36.89,33.86,-3.03,-8.857,795.304,66.341,1639.67
12/24/2013,12/25/2013,1,2,765.928,820.589,29.4,2939.653,786.925,41.09,34.2,-6.89,-7.933,786.925,65.392,1626.91
12/24/2013,12/25/2013,2,1,755.27,810.522,29.4,2941.42,775.355,41.12,34.45,-6.67,-6.849,775.355,64.692,1607.98
12/24/2013,12/25/2013,2,2,748.182,806.082,29.4,2941.42,766.769,41.14,34.72,-6.42,-2.841,766.769,63.792,1607.78
12/24/2013,12/25/2013,3,1,743.328,803.896,29.4,2941.42,760.164,41.16,34.93,-6.23,2.792,760.164,63.292,1594.14
12/24/2013,12/25/2013,3,2,738.386,795.797,29.4,2941.42,756.391,41.18,35.16,-6.02,-0.473,756.391,62.892,1588.97
12/24/2013,12/25/2013,4,1,738.351,796.399,29.4,2941.42,747.417,41.18,42.99,1.81,8.726,747.417,61.192,1585.49
12/24/2013,12/25/2013,4,2,738.115,794.317,29.4,2937.887,737.807,41.2,35.61,-5.59,19.461,737.807,62.88,1564.28
12/24/2013,12/25/2013,5,1,735.722,786.549,29.4,2930.82,740.307,33.09,42.99,9.9,20.823,740.307,67.885,1566.54
12/24/2013,12/25/2013,5,2,740.629,784.7,29.4,2925.52,747.268,41.59,34.91,-6.68,6.471,747.268,46.892,1572.91
12/24/2013,12/25/2013,6,1,760.489,802.794,29.4,2918.454,784.017,41.64,34.04,-7.6,-6.063,784.017,45.792,1612.3
12/24/2013,12/25/2013,6,2,785.063,820.705,29.4,2911.387,832.817,41.33,36.58,-4.75,-33.725,832.817,43.192,1656.28
12/24/2013,12/25/2013,7,1,810.66,850.074,29.4,2905.404,897.715,41.03,39.33,-1.7,-43.855,897.715,58.786,1709.97
12/24/2013,12/25/2013,7,2,839.147,869.088,29.4,2901.767,902.255,40.85,42.12,1.27,-40.169,902.255,46.536,1740.24
12/25/2013,12/25/2013,8,1,885.279,882.436,30.8,2991.979,980.364,40.95,33.03,-7.92,-100.853,980.364,57.759,1766.07
12/25/2013,12/25/2013,8,2,901.2,890.576,30.8,2991.979,982.864,40.95,42.11,1.16,-87.632,982.864,67.203,1781.85
12/25/2013,12/25/2013,9,1,916.957,896.996,30.8,2991.979,984.364,40.95,42.99,2.04,-79.194,984.364,74.124,1796.5
12/25/2013,12/25/2013,9,2,929.499,898.525,30.8,2991.979,1022.777,40.95,42.06,1.11,-96.599,1022.777,94,1800.73
12/25/2013,12/25/2013,10,1,942.519,911.316,30.8,2991.979,1045.716,40.95,42.03,1.08,-110.943,1045.716,94.081,1813.29
12/25/2013,12/25/2013,10,2,957.189,919.394,30.8,2991.979,1066.567,40.95,37.86,-3.09,-124.892,1066.567,93.911,1846.45
12/25/2013,12/25/2013,11,1,972.796,937.919,30.8,2991.979,1067.085,47.7,32.97,-14.73,-113.115,1067.085,69.344,1884.57
12/25/2013,12/25/2013,11,2,984.227,952.579,30.8,2991.979,1066.441,52.11,36.15,-15.96,-115.42,1066.441,51.468,1905.9
12/25/2013,12/25/2013,12,1,989.255,954.661,30.8,2991.979,1080.542,53.65,33.01,-20.64,-140.741,1080.542,51.468,1903.94
12/25/2013,12/25/2013,12,2,989.28,953.128,30.8,2991.979,1099.829,56.02,32.99,-23.03,-161.226,1099.829,49.348,1889.87
12/25/2013,12/25/2013,13,1,988.951,946.625,30.8,2991.979,1118.827,56.02,32.99,-23.03,-186.161,1118.827,36.67,1885.06
12/25/2013,12/25/2013,13,2,989.773,949.591,30.8,2991.979,1135.951,57.83,32.99,-24.84,-199.218,1135.951,21.398,1905.64
12/25/2013,12/25/2013,14,1,997.125,959.223,30.8,2991.979,1154.674,57.83,36.2,-21.63,-207.838,1154.674,21.398,1909.27
12/25/2013,12/25/2013,14,2,1006.803,964.964,30.8,2991.979,1168.87,57.83,39.19,-18.64,-217.978,1168.87,21.398,1936.83
12/25/2013,12/25/2013,15,1,1015.358,973.889,30.8,2991.979,1177.61,57.83,41.85,-15.98,-219.1,1177.61,21.398,1952.75
12/25/2013,12/25/2013,15,2,1023.105,989.89,30.8,2991.979,1167.411,57.83,41.85,-15.98,-195.981,1167.411,21.998,1981.51
12/25/2013,12/25/2013,16,1,1029.753,1008.742,30.8,2991.979,1158.648,56.92,41.85,-15.07,-170.258,1158.648,24.463,2021.3
12/25/2013,12/25/2013,16,2,1031.205,1023.441,30.8,2991.979,1150.799,56.92,41.85,-15.07,-149.446,1150.799,26.363,2056.94
12/25/2013,12/25/2013,17,1,1027.627,1038.792,30.8,2991.979,1148.442,56.92,41.85,-15.07,-132.252,1148.442,27.963,2079.75
12/25/2013,12/25/2013,17,2,1019.909,1043.955,30.8,2991.979,1155.593,56.92,41.85,-15.07,-133.414,1155.593,30.063,2079.8
12/25/2013,12/25/2013,18,1,1005.621,1034.665,30.8,2991.979,1147.528,56.92,41.85,-15.07,-123.532,1147.528,31.624,2048.61
12/25/2013,12/25/2013,18,2,991.271,1025.813,30.8,2991.979,1148.473,56.02,41.86,-14.16,-133.715,1148.473,33.024,2040.97
12/25/2013,12/25/2013,19,1,983.798,1024.719,30.8,2991.979,1137.948,56.02,41.87,-14.15,-124.999,1137.948,33.924,2056.87
12/25/2013,12/25/2013,19,2,993.004,1047.185,30.8,2991.979,1128.979,56.02,41.9,-14.12,-94.698,1128.979,34.124,2103.31
12/25/2013,12/25/2013,20,1,997.416,1054.097,30.8,2991.979,1117.792,56.02,41.92,-14.1,-78.262,1117.792,33.584,2084.05
12/25/2013,12/25/2013,20,2,979.214,1035.96,30.8,2991.979,1113.288,56.02,41.95,-14.07,-94.286,1113.288,32.884,2058.32
12/25/2013,12/25/2013,21,1,960.38,1016.1,30.8,2991.979,1094.057,56.02,41.96,-14.06,-95.321,1094.057,34.024,1997.37
12/25/2013,12/25/2013,21,2,933.034,993.039,30.8,2995.616,1062.281,53.8,41.92,-11.88,-88.321,1062.281,51.468,1950.51
12/25/2013,12/25/2013,22,1,901.781,965.259,30.8,2999.253,1020.509,32.16,39,6.84,-45.4,1020.509,122.832,1899.55
12/25/2013,12/25/2013,22,2,870.261,934.246,30.8,3010.536,974.184,32.16,36,3.84,-29.829,974.184,122.432,1830.45
12/25/2013,12/25/2013,23,1,841.408,901.745,30.8,3017.603,933.506,32.16,33.13,0.97,-23.607,933.506,120.532,1769.08
12/25/2013,12/25/2013,23,2,815.154,872.048,30.8,3024.669,904.573,32.18,33.23,1.05,-9.517,904.573,118.432,1702.92
12/25/2013,12/26/2013,0,1,793.276,845.149,30.8,2937.669,881.972,32.22,33.35,1.13,-15.743,881.972,116.832,1664.32
12/25/2013,12/26/2013,0,2,775.981,815.214,30.8,2941.202,863.577,32.26,33.48,1.22,-24.611,863.577,115.932,1590.07
12/25/2013,12/26/2013,1,1,762.155,793.149,30.8,2941.202,847.648,32.3,33.58,1.28,-30.067,847.648,114.432,1565.52
12/25/2013,12/26/2013,1,2,753.66,782.292,30.8,2942.968,838.511,32.31,33.82,1.51,-31.27,838.511,112.832,1564.02
12/25/2013,12/26/2013,2,1,747.493,764.271,30.8,2944.735,830.525,32.32,34.03,1.71,-42,830.525,113.532,1546.26
12/25/2013,12/26/2013,2,2,742.891,774.845,30.8,2944.735,818.648,32.36,42.33,9.97,-20.501,818.648,112.932,1547.18
12/25/2013,12/26/2013,3,1,740.007,774.835,30.8,2944.735,811.027,32.38,42.52,10.14,-12.387,811.027,112.032,1544.98
12/25/2013,12/26/2013,3,2,738.075,771.417,30.8,2944.735,809.012,32.39,42.75,10.36,-13.495,809.012,111.832,1539.53
12/25/2013,12/26/2013,4,1,740.672,773.961,30.8,2944.735,802.646,32.41,42.93,10.52,-4.185,802.646,111.232,1540.64
12/25/2013,12/26/2013,4,2,742.346,782.787,30.8,2941.202,789.713,32.44,43.21,10.77,17.586,789.713,110.432,1531.08
12/25/2013,12/26/2013,5,1,739.511,775.73,30.8,2934.135,782.233,32.45,43.22,10.77,20.613,782.233,110.632,1549.09
12/25/2013,12/26/2013,5,2,741.412,765.924,30.8,2928.835,800.522,32.47,34.94,2.47,-2.076,800.522,101.532,1523.52
12/25/2013,12/26/2013,6,1,757.672,784.658,30.8,2921.769,838.173,32.4,34.03,1.63,-16.937,838.173,92.332,1585.19
12/25/2013,12/26/2013,6,2,781.03,797.69,30.8,2914.702,886.409,32.33,36.61,4.28,-50.009,886.409,92.332,1601.7
12/25/2013,12/26/2013,7,1,806.173,824.792,30.8,2908.719,922.897,36,39.56,3.56,-65.935,922.897,80.02,1670.3
12/25/2013,12/26/2013,7,2,835.747,848.256,30.8,2905.082,937.623,36,42.19,6.19,-66.498,937.623,67.742,1714.15
