,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/05/2016,9/05/2016,11,1,1106.344,1064.764,20.9,2580.385,1043.547,45,41.62,-3.38,-34.9385,1043.547,46.411,2110.039
9/05/2016,9/05/2016,11,2,1097.537,1060.802,20.9,2583.885,1029.431,45,42.55,-2.45,-17.58,1029.431,46.411,2116.524
9/05/2016,9/05/2016,12,1,1090.178,1066.854,20.9,2583.885,1029.287,45,43.66,-1.34,-13.739,1029.287,46.411,2123.918
9/05/2016,9/05/2016,12,2,1084.587,1075.87,20.9,2583.885,1036.422,45,42.59,-2.41,-10.1245,1036.422,46.411,2145.417
9/05/2016,9/05/2016,13,1,1084.895,1076.113,20.9,2583.885,1036.878,45.02,44.4,-0.62,-6.999,1036.878,31.411,2122.58
9/05/2016,9/05/2016,13,2,1086.844,1058.726,20.9,2583.885,1040.194,45.02,42.6,-2.42,-13.87,1040.194,29.418,2111.484
9/05/2016,9/05/2016,14,1,1090.817,1062.701,20.9,2583.885,1054.371,46.47,41.58,-4.89,-33.4,1054.371,27.24,2096.422
9/05/2016,9/05/2016,14,2,1095.49,1067.766,20.9,2583.885,1070.832,47.08,43.73,-3.35,-25.025,1070.832,27.24,2146.094
9/05/2016,9/05/2016,15,1,1103.715,1082.191,20.9,2583.885,1092.593,46.04,43.87,-2.17,-55.9575,1092.593,49.518,2172.307
9/05/2016,9/05/2016,15,2,1122.454,1107.06,20.9,2583.885,1130.662,49.32,44.31,-5.01,-47.5545,1130.662,33.066,2232.347
9/05/2016,9/05/2016,16,1,1146.323,1143,20.9,2568.428,1177.139,75,55.94,-19.06,-58.468,1177.139,31.126,2299.594
9/05/2016,9/05/2016,16,2,1180.098,1190.374,20.9,2568.428,1226.183,85.95,94.31,8.36,-44.4585,1226.183,27.597,2418.643
9/05/2016,9/05/2016,17,1,1235.745,1255.577,20.9,2568.428,1288.382,88.68,123.73,35.05,-30.575,1288.382,35.097,2585.808
9/05/2016,9/05/2016,17,2,1317.645,1350.813,20.9,2568.428,1353.456,107.78,146.5,38.72,-45.5045,1353.456,67.969,2751.841
9/05/2016,9/05/2016,18,1,1375.484,1400.386,20.9,2568.428,1388.905,110.51,151.53,41.02,-67.745,1388.905,68.469,2779.258
9/05/2016,9/05/2016,18,2,1371.815,1388.249,20.9,2568.428,1396.344,110.51,135.59,25.08,-108.2565,1396.344,81.749,2739.673
9/05/2016,9/05/2016,19,1,1341.67,1352.527,20.9,2568.428,1382.948,107.78,138.86,31.08,-137.7945,1382.948,82.249,2654.805
9/05/2016,9/05/2016,19,2,1304.849,1318.996,20.9,2568.428,1340.275,88.68,112.34,23.66,-70.836,1340.275,26.517,2591.912
9/05/2016,9/05/2016,20,1,1270.35,1279.794,20.9,2568.428,1236.555,85.95,146.15,60.2,-12.5875,1236.555,26.517,2500.969
9/05/2016,9/05/2016,20,2,1228.499,1235.09,20.9,2568.428,1197.911,62.62,106.83,44.21,-19.9255,1197.911,23.249,2402.469
9/05/2016,9/05/2016,21,1,1180.276,1182.616,20.9,2568.428,1161.677,49.12,62,12.88,-35.2195,1161.677,24.74,2302.395
9/05/2016,9/05/2016,21,2,1121.006,1122.479,20.9,2568.428,1107.226,45.04,43.88,-1.16,-30.1355,1107.226,18.74,2191.661
9/05/2016,9/05/2016,22,1,1058.336,1057.252,20.9,2571.928,966.62,45.42,43.15,-2.27,32.0185,966.62,17.249,2031.775
9/05/2016,9/05/2016,22,2,998.382,992.029,20.9,2575.428,909.29,45,42.26,-2.74,32.5765,909.29,23.275,1930.283
9/05/2016,9/05/2016,23,1,947.294,948.95,20.9,2582.428,858.34,36,38.98,2.98,20.838,858.34,51.729,1861.814
9/05/2016,9/05/2016,23,2,908.645,912.714,20.9,2589.428,824.586,36,39.56,3.56,17.8625,824.586,51.729,1788.355
9/05/2016,10/05/2016,0,1,878.522,883.909,20.9,2592.928,799.259,37.21,39.42,2.21,20.368,799.259,51.729,1742.712
9/05/2016,10/05/2016,0,2,853.83,864.844,20.9,2596.428,777.529,36,38.96,2.96,21.1985,777.529,51.729,1700.913
9/05/2016,10/05/2016,1,1,836.221,851.797,20.9,2599.928,759.541,36,38.73,2.73,38.125,759.541,51.729,1698.79
9/05/2016,10/05/2016,1,2,825.746,845.771,20.9,2603.428,735.026,36,38.48,2.48,52.1195,735.026,51.729,1677.749
9/05/2016,10/05/2016,2,1,820.048,842.783,20.9,2603.428,713.87,36,38.69,2.69,76.979,713.87,52.75,1687.198
9/05/2016,10/05/2016,2,2,816.868,839.035,20.9,2603.428,725.688,36,38.63,2.63,64.2985,725.688,52.75,1685.473
9/05/2016,10/05/2016,3,1,816.576,850.404,20.9,2603.428,745.181,36,38.5,2.5,47.779,745.181,51.729,1689.378
9/05/2016,10/05/2016,3,2,818.807,850.245,20.9,2603.428,750.63,36,38.6,2.6,50.0985,750.63,51.729,1704.915
9/05/2016,10/05/2016,4,1,826.48,861.175,20.9,2603.428,757.153,37.21,39.42,2.21,57.5995,757.153,51.729,1732.963
9/05/2016,10/05/2016,4,2,843.911,881.723,20.9,2603.428,776.093,38,39.56,1.56,70.366,776.093,51.729,1796.376
9/05/2016,10/05/2016,5,1,877.644,927.365,20.9,2599.928,811.156,36,41.95,5.95,82.5045,811.156,52.75,1892.821
9/05/2016,10/05/2016,5,2,932.362,987.802,20.9,2596.428,861.382,44.65,44.13,-0.52,120.9135,861.382,39.819,2044.229
9/05/2016,10/05/2016,6,1,1015.867,1092.575,20.9,2585.928,984.583,46.42,45.53,-0.89,107.887,984.583,36.773,2258.486
9/05/2016,10/05/2016,6,2,1106.251,1185.181,20.9,2578.928,1059.838,55.63,61.71,6.08,85.3955,1059.838,72.9,2436.267
9/05/2016,10/05/2016,7,1,1176.611,1275.372,20.9,2566.896,1152.832,62.08,75.75,13.67,88.831,1152.832,44.457,2572.24
9/05/2016,10/05/2016,7,2,1219.064,1290.479,20.9,2563.396,1183.009,70,89.16,19.16,57.263,1183.009,36.17,2552.884
10/05/2016,10/05/2016,8,1,1220.018,1256.193,22.8,2563.396,1278.606,94.99,43.4,-51.59,-70.9255,1278.606,12.249,2439.859
10/05/2016,10/05/2016,8,2,1193.894,1204.206,22.8,2563.396,1204.605,78.52,85.43,6.91,-37.599,1204.605,12.249,2358.51
10/05/2016,10/05/2016,9,1,1170.761,1161.922,22.8,2563.396,1142.178,53.31,48.98,-4.33,-46.283,1142.178,39.57,2270.93
10/05/2016,10/05/2016,9,2,1144.028,1121.793,22.8,2563.396,1098.449,50,44.04,-5.96,-17.599,1098.449,20.475,2202.65
10/05/2016,10/05/2016,10,1,1121.19,1086.661,22.8,2563.396,1069.679,46.49,44.24,-2.25,-36.545,1069.679,34.733,2135.734
10/05/2016,10/05/2016,10,2,1102.684,1061.942,22.8,2563.396,1045.444,46.5,44.08,-2.42,-34.935,1045.444,34.454,2089.926
10/05/2016,10/05/2016,11,1,1090.078,1050.35,22.8,2563.396,1026.936,46,44.57,-1.43,-22.2695,1026.936,33.434,2076.201
10/05/2016,10/05/2016,11,2,1080.556,1036.908,22.8,2566.896,1018.356,45.14,44.88,-0.26,-30.1125,1018.356,34.858,2046.203
10/05/2016,10/05/2016,12,1,1072.57,1026.181,22.8,2571.928,1019.97,45.06,44.95,-0.11,-37.447,1019.97,34.858,2034.762
10/05/2016,10/05/2016,12,2,1068.584,1031.26,22.8,2571.928,1027.751,46,44.79,-1.21,-36.525,1027.751,33.434,2049.32
10/05/2016,10/05/2016,13,1,1070.972,1037.396,22.8,2571.928,1032.778,46,45.01,-0.99,-36.12,1032.778,33.434,2060.184
10/05/2016,10/05/2016,13,2,1075.06,1034.107,22.8,2571.928,1041.032,46,45.08,-0.92,-52.974,1041.032,33.434,2042.984
10/05/2016,10/05/2016,14,1,1083.061,1042.98,22.8,2571.928,1057.405,46.66,63.59,16.93,-56.575,1057.405,30.304,2062.268
10/05/2016,10/05/2016,14,2,1091.952,1057.349,22.8,2571.928,1076.193,46.85,76.14,29.29,-48.651,1076.193,30.304,2115.692
10/05/2016,10/05/2016,15,1,1104.221,1070.4,22.8,2571.928,1099.403,45.86,48.98,3.12,-64.791,1099.403,40.923,2151.07
10/05/2016,10/05/2016,15,2,1125.551,1101.725,22.8,2571.928,1131.628,49.21,60.21,11,-54.9025,1131.628,35.659,2224.769
10/05/2016,10/05/2016,16,1,1149.754,1135.298,22.8,2568.428,1168.426,64.62,64.37,-0.25,-50.5895,1168.426,28.144,2291.961
10/05/2016,10/05/2016,16,2,1181.19,1173.786,22.8,2568.428,1208.585,78.51,63.75,-14.76,-39.902,1208.585,19.609,2376.584
10/05/2016,10/05/2016,17,1,1231.548,1227.235,22.8,2568.428,1256.898,94.32,83.45,-10.87,-42.9605,1256.898,37.57,2503.015
10/05/2016,10/05/2016,17,2,1304.169,1309.189,22.8,2568.428,1309.605,108.85,99.94,-8.91,-13.21,1309.605,43.17,2679.13
10/05/2016,10/05/2016,18,1,1352.061,1355.12,22.8,2568.428,1340.302,110.51,91.85,-18.66,-41.722,1340.302,45.395,2687.95
10/05/2016,10/05/2016,18,2,1343.137,1342.117,22.8,2568.428,1345.151,110.51,86.36,-24.15,-64.008,1345.151,42.881,2648.048
10/05/2016,10/05/2016,19,1,1311.668,1317.031,22.8,2568.428,1330.878,107.77,87.18,-20.59,-55.398,1330.878,14.609,2580.178
10/05/2016,10/05/2016,19,2,1274.951,1285.859,22.8,2568.428,1292.628,88.72,71.51,-17.21,-66.242,1292.628,19.609,2491.99
10/05/2016,10/05/2016,20,1,1240.532,1241.171,22.8,2568.428,1195.52,85.99,69.01,-16.98,2.4935,1195.52,19.609,2435.245
10/05/2016,10/05/2016,20,2,1197.795,1199.296,22.8,2568.428,1160.617,53.57,110.41,56.84,-20.4045,1160.617,29.675,2339.775
10/05/2016,10/05/2016,21,1,1149.496,1150.938,22.8,2568.428,1127.903,49.73,59.5,9.77,-33.844,1127.903,23.249,2234.616
10/05/2016,10/05/2016,21,2,1093.601,1099.247,22.8,2568.428,1077.455,45.47,57.19,11.72,-35.498,1077.455,24.233,2132.38
10/05/2016,10/05/2016,22,1,1034.424,1040.416,22.8,2571.928,941.278,45.96,42.86,-3.1,40.1705,941.278,28.411,2019.719
10/05/2016,10/05/2016,22,2,977.491,982.132,22.8,2575.428,888.22,46,41.35,-4.65,42.0755,888.22,20.475,1901.541
10/05/2016,10/05/2016,23,1,929.044,931.145,22.8,2582.428,839.52,41,39.14,-1.86,18.5025,839.52,51.729,1819.503
10/05/2016,10/05/2016,23,2,892.036,896.923,22.8,2589.428,808.324,38,39.71,1.71,27.8845,808.324,50.619,1773.655
10/05/2016,11/05/2016,0,1,862.871,878.538,22.8,2592.928,786.247,38,39.46,1.46,25.3485,786.247,51.729,1726.649
10/05/2016,11/05/2016,0,2,840.086,859.383,22.8,2596.428,766.548,38,39.13,1.13,31.1005,766.548,51.729,1698.755
10/05/2016,11/05/2016,1,1,824.187,848.436,22.8,2599.928,750.448,38,38.58,0.58,40.657,750.448,51.729,1685.668
10/05/2016,11/05/2016,1,2,814.667,841.382,22.8,2603.428,728.179,38,38.71,0.71,62.1225,728.179,46.032,1672.667
10/05/2016,11/05/2016,2,1,809.262,837.31,22.8,2603.428,715.136,38,38.74,0.74,69.82,715.136,47.032,1663.976
10/05/2016,11/05/2016,2,2,806.982,836.795,22.8,2603.428,719.021,38,38.74,0.74,68.3805,719.021,47.032,1668.867
10/05/2016,11/05/2016,3,1,807.475,840.67,22.8,2603.428,737.592,38,38.74,0.74,52.549,737.592,47.032,1674.346
10/05/2016,11/05/2016,3,2,809.797,842.093,22.8,2603.428,741.983,38,38.74,0.74,54.9045,741.983,46.739,1687.253
10/05/2016,11/05/2016,4,1,817.801,856.668,22.8,2603.428,748.063,38,39.07,1.07,60.458,748.063,51.729,1720.5
10/05/2016,11/05/2016,4,2,834.5,875.972,22.8,2603.428,764.747,40,40.63,0.63,71.377,764.747,51.729,1775.706
10/05/2016,11/05/2016,5,1,867.213,921.761,22.8,2599.928,795.456,40,42.64,2.64,92.3275,795.456,51.729,1879.025
10/05/2016,11/05/2016,5,2,920.007,982.179,22.8,2596.428,845.838,43.08,47.25,4.17,120.182,845.838,45.261,2022.562
10/05/2016,11/05/2016,6,1,998.917,1084.763,22.8,2567.341,972.787,46.26,61.41,15.15,98.349,972.787,55.095,2252.462
10/05/2016,11/05/2016,6,2,1083.113,1168.054,22.8,2560.341,1048.058,49.5,70.4,20.9,76.902,1048.058,70,2389.92
10/05/2016,11/05/2016,7,1,1147.473,1252.874,22.8,2553.341,1139.021,61.98,85.03,23.05,85.353,1139.021,40.182,2529.112
10/05/2016,11/05/2016,7,2,1184.239,1266.534,22.8,2549.841,1170.851,64.32,80.31,15.99,27.222,1170.851,40,2476.146
11/05/2016,11/05/2016,8,1,1179.116,1229.229,25.5,2549.841,1206.394,96.14,46,-50.14,-20.772,1206.394,11.511,2394.266
11/05/2016,11/05/2016,8,2,1154.381,1184.212,25.5,2549.841,1155.327,79.76,52.86,-26.9,-11.987,1155.327,16.511,2319.702
11/05/2016,11/05/2016,9,1,1133.607,1146.267,25.5,2549.841,1107.882,53.57,43.32,-10.25,-22.5065,1107.882,36.931,2244.613
11/05/2016,11/05/2016,9,2,1111.645,1108.929,25.5,2549.841,1067.319,47.98,43.52,-4.46,-6.12,1067.319,29.029,2180.456
11/05/2016,11/05/2016,10,1,1094.726,1077.727,25.5,2549.841,1038.77,46.75,41.36,-5.39,-8.5865,1038.77,36.824,2134.015
11/05/2016,11/05/2016,10,2,1081.746,1051.542,25.5,2549.841,1022.294,46.17,39.56,-6.61,-20.2865,1022.294,34.535,2073.085
11/05/2016,11/05/2016,11,1,1074.636,1032.142,25.5,2549.841,1012.839,45.14,39.61,-5.53,-28.512,1012.839,34.824,2038.302
11/05/2016,11/05/2016,11,2,1071.17,1031.115,25.5,2553.341,1002.727,42.66,39.59,-3.07,-45.447,1002.727,63.072,2040.704
11/05/2016,11/05/2016,12,1,1068.761,1024.161,25.5,2553.341,1003.016,44.47,43.95,-0.52,-43.7675,1003.016,48.434,2015.365
11/05/2016,11/05/2016,12,2,1067.749,1020.07,25.5,2553.341,1012.919,44.47,43.76,-0.71,-45.191,1012.919,48.434,2032.324
11/05/2016,11/05/2016,13,1,1073.002,1029.75,25.5,2553.341,1020.678,46,44.37,-1.63,-34.9485,1020.678,33.434,2038.327
11/05/2016,11/05/2016,13,2,1079.916,1036.582,25.5,2553.341,1035.123,46.27,44.54,-1.73,-36.5265,1035.123,32.535,2062.263
11/05/2016,11/05/2016,14,1,1088.841,1048.804,25.5,2553.341,1056.353,47.28,43.89,-3.39,-50.4095,1056.353,32.535,2076.957
11/05/2016,11/05/2016,14,2,1098.15,1054.359,25.5,2553.341,1077.281,47.32,42.82,-4.5,-64.4305,1077.281,31.392,2088.485
11/05/2016,11/05/2016,15,1,1110.817,1069.418,25.5,2553.341,1095.366,50.59,46.75,-3.84,-48.1305,1095.366,24.511,2143.493
11/05/2016,11/05/2016,15,2,1131.333,1097.553,25.5,2553.341,1115.978,55.63,55.81,0.18,-33.3615,1115.978,25.001,2215.235
11/05/2016,11/05/2016,16,1,1153.539,1129.909,25.5,2549.841,1151.538,76.93,64.37,-12.56,-37.732,1151.538,16.511,2260.634
11/05/2016,11/05/2016,16,2,1180.875,1166.524,25.5,2561.798,1206.33,88.68,79.73,-8.95,-49.673,1206.33,19.131,2351.576
11/05/2016,11/05/2016,17,1,1224.048,1211.209,25.5,2561.798,1257.727,94.35,79.53,-14.82,-48.768,1257.727,35.598,2489.114
11/05/2016,11/05/2016,17,2,1286.525,1286.036,25.5,2561.798,1280.454,112.32,107.54,-4.78,-58.7,1280.454,83.927,2611.362
11/05/2016,11/05/2016,18,1,1325.445,1325.493,25.5,2561.798,1288.86,114.25,128.96,14.71,-67.885,1288.86,86.227,2614.404
11/05/2016,11/05/2016,18,2,1311.054,1315.156,25.5,2561.798,1300.282,111.77,118.36,6.59,-30.781,1300.282,17.927,2574.856
11/05/2016,11/05/2016,19,1,1277.62,1284.762,25.5,2561.798,1293.039,107.6,126.98,19.38,-49.4925,1293.039,17.927,2522.947
11/05/2016,11/05/2016,19,2,1240.233,1261.577,25.5,2561.798,1268.83,93.88,102.77,8.89,-53.913,1268.83,24.131,2478.096
11/05/2016,11/05/2016,20,1,1205.611,1226.859,25.5,2561.798,1181.242,91.02,79.22,-11.8,-6.03,1181.242,23.869,2398.162
11/05/2016,11/05/2016,20,2,1164.51,1192.032,25.5,2561.798,1130.661,64.32,94.15,29.83,12.823,1130.661,21.958,2330.884
11/05/2016,11/05/2016,21,1,1118.94,1149.477,25.5,2561.798,1089.157,50.66,80.07,29.41,5.5585,1089.157,23.249,2235.929
11/05/2016,11/05/2016,21,2,1065.838,1091.336,25.5,2561.798,1051.881,47,56.13,9.13,-18.2885,1051.881,21.958,2111.101
11/05/2016,11/05/2016,22,1,1011.14,1026.558,25.5,2565.298,930.698,46,43.29,-2.71,41.6295,930.698,21.411,1987.477
11/05/2016,11/05/2016,22,2,958.634,974.174,25.5,2568.798,883.47,45.01,41.58,-3.43,39.0065,883.47,28.704,1902.361
11/05/2016,11/05/2016,23,1,913.668,930.6,25.5,2575.798,832.434,39,39.47,0.47,10.7125,832.434,63.686,1813.665
11/05/2016,11/05/2016,23,2,880.452,896.914,25.5,2582.798,796.847,38,39.24,1.24,24.504,796.847,56.755,1756.212
11/05/2016,12/05/2016,0,1,855.212,870.541,25.5,2586.298,773.446,38,39.2,1.2,22.9315,773.446,58.655,1710.065
11/05/2016,12/05/2016,0,2,835.782,854.582,25.5,2589.798,754.064,38,38.74,0.74,37.1805,754.064,58.47,1699.429
11/05/2016,12/05/2016,1,1,822.172,846.406,25.5,2593.298,739.722,38,38.74,0.74,41.534,739.722,58.076,1678.664
11/05/2016,12/05/2016,1,2,813.876,842.136,25.5,2596.798,732.488,38,38.74,0.74,40.8755,732.488,58.431,1663.589
11/05/2016,12/05/2016,2,1,808.515,839.682,25.5,2596.798,728.826,38,38.74,0.74,40.1035,728.826,59.663,1657.185
11/05/2016,12/05/2016,2,2,805.965,835.439,25.5,2596.798,728.489,38,38.74,0.74,44.4195,728.489,59.517,1664.851
11/05/2016,12/05/2016,3,1,806.373,835.701,25.5,2596.798,726.171,38,38.74,0.74,47.5365,726.171,59.732,1666.879
11/05/2016,12/05/2016,3,2,808.648,837.876,25.5,2596.798,723.166,38,38.74,0.74,52.1115,723.166,59.69,1669.935
11/05/2016,12/05/2016,4,1,815.425,850.728,25.5,2596.798,732.362,38,38.74,0.74,60.7325,732.362,59.755,1705.699
11/05/2016,12/05/2016,4,2,831.727,868.809,25.5,2596.798,756.567,38,39.25,1.25,62.812,756.567,59.213,1757.184
11/05/2016,12/05/2016,5,1,863.933,910.72,25.5,2593.298,794.925,38,40.01,2.01,71.4945,794.925,59.898,1852.635
11/05/2016,12/05/2016,5,2,914.991,972.696,25.5,2589.798,841.996,45.23,42.74,-2.49,117.7705,841.996,45.403,2010.339
11/05/2016,12/05/2016,6,1,992.19,1075.39,25.5,2579.298,952.369,46.26,45.06,-1.2,100.733,952.369,55.718,2217.64
11/05/2016,12/05/2016,6,2,1074.575,1166.696,25.5,2572.298,1029.977,55.65,94.93,39.28,123.139,1029.977,45.692,2397.616
11/05/2016,12/05/2016,7,1,1136.737,1256.255,25.5,2565.298,1129.426,62.62,79.94,17.32,97.1475,1129.426,38.547,2530.241
11/05/2016,12/05/2016,7,2,1173.146,1268.697,25.5,2561.798,1152.948,66.45,95.13,28.68,68.2075,1152.948,24.209,2490.729
