Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
10-Oct-10,11-Oct-10,7,1,,1025,999.49,19.3,2267.736,1034.431,31.95,31.95,0,-36.523,1034.431,46.906,1037.261,988.721
10-Oct-10,11-Oct-10,7,2,,1062,1035.10,19.3,2264.099,1081.338,32.24,26.63,-5.61,-47.97,1081.338,46.906,1084.324,1015.106
11-Oct-10,11-Oct-10,8,1,,1073,1057.21,23.3,2178.691,1050.837,34.45,22.5,-11.95,-41.166,1050.837,45.92,1099.726,1029.841
11-Oct-10,11-Oct-10,8,2,,1081,1076.38,23.3,2271.191,1055.094,26.93,21.76,-5.17,-26.252,1055.094,43.255,1103.984,1049.19
11-Oct-10,11-Oct-10,9,1,,1074,1075.39,23.3,2271.191,1049.268,26.5,22.2,-4.3,-21.416,1049.268,43.255,1098.157,1045.72
11-Oct-10,11-Oct-10,9,2,,1068,1067.33,23.3,2271.191,1036.211,26.5,22.5,-4,-16.423,1036.211,45.193,1085.1,1038.555
11-Oct-10,11-Oct-10,10,1,,1062,1056.43,23.3,2271.191,1029.401,26.5,22.5,-4,-17.093,1029.401,45.193,1074.87,1030.796
11-Oct-10,11-Oct-10,10,2,,1054,1050.43,23.3,2271.191,1021.201,22.5,20.25,-2.25,-14.884,1021.201,42.579,1066.662,1025.067
11-Oct-10,11-Oct-10,11,1,,1054,1050.24,23.3,2271.191,1005.558,22.5,21,-1.5,-2.849,1005.558,40.92,1054.438,1027.65
11-Oct-10,11-Oct-10,11,2,,1053,1051.77,23.3,2271.191,997.072,22.5,21,-1.5,7.166,997.072,40.92,1045.953,1028.455
11-Oct-10,11-Oct-10,12,1,,1046,1053.27,23.3,2271.191,995.747,21,24,3,13.395,995.747,37.5,1041.224,1037.142
11-Oct-10,11-Oct-10,12,2,,1046,1051.58,23.3,2271.191,991.34,21.79,24,2.21,11.314,991.34,42.3,1041.617,1036.35
11-Oct-10,11-Oct-10,13,1,,1048,1049.20,23.3,2271.191,990.333,21,24.23,3.23,14.717,990.333,37.5,1035.834,1039.876
11-Oct-10,11-Oct-10,13,2,,1049,1052.96,23.3,2271.191,985.136,21,24.23,3.23,23.663,985.136,36.735,1030.643,1044.197
11-Oct-10,11-Oct-10,14,1,,1051,1054.72,23.3,2271.191,991.046,20.25,24.22,3.97,25.532,991.046,32.828,1030.533,1042.338
11-Oct-10,11-Oct-10,14,2,,1047,1057.21,23.3,2271.191,991.046,20.25,24.22,3.97,26.274,991.046,32.828,1032.282,1037.011
11-Oct-10,11-Oct-10,15,1,,1047,1058.11,23.3,2271.191,991.046,20.25,24.22,3.97,25.882,991.046,32.828,1033.578,1033.832
11-Oct-10,11-Oct-10,15,2,,1049,1058.09,23.3,2271.191,991.046,20.25,21.82,1.57,26.14,991.046,32.828,1033.3,1017.454
11-Oct-10,11-Oct-10,16,1,,1053,1052.41,23.3,2271.191,998.046,20.25,22.5,2.25,15.526,998.046,32.828,1038.229,1013.161
11-Oct-10,11-Oct-10,16,2,,1054,1052.51,23.3,2271.191,1000.575,22.5,22.5,0,7.722,1000.575,42.5,1046.139,1013.067
11-Oct-10,11-Oct-10,17,1,,1065,1054.97,23.3,2271.191,1029.993,24,21,-3,-19.238,1029.993,42.5,1075.562,1014.254
11-Oct-10,11-Oct-10,17,2,,1078,1072.91,23.3,2271.191,1062.726,30.87,25.1,-5.77,-34.035,1062.726,41.253,1108.295,1037.045
11-Oct-10,11-Oct-10,18,1,,1119,1097.45,23.3,2271.191,1069.564,29.17,26.5,-2.67,-23.3,1069.564,56.253,1122.099,1053.885
11-Oct-10,11-Oct-10,18,2,,1155,1151.51,23.3,2271.191,1084.39,33.49,33.49,0,15.931,1084.39,54.437,1136.925,1116.665
11-Oct-10,11-Oct-10,19,1,,1127,1148.69,23.3,2271.191,1078.921,29.22,34.53,5.31,18.585,1078.921,54.437,1131.456,1119.538
11-Oct-10,11-Oct-10,19,2,,1099,1115.15,23.3,2271.191,1058.84,26.5,26.5,0,5.126,1058.84,54.437,1111.374,1085.91
11-Oct-10,11-Oct-10,20,1,,1064,1082.34,23.3,2271.191,1041.901,31.36,26.5,-4.86,-10.588,1041.901,44.5,1094.28,1056.295
11-Oct-10,11-Oct-10,20,2,,1031,1048.18,23.3,2271.191,1022.506,24,21,-3,-18.677,1022.506,42.5,1068.206,1027.216
11-Oct-10,11-Oct-10,21,1,,987,1010.58,23.3,2271.191,1025.527,20,19,-1,-27.632,1025.527,28.415,1039.563,983.98
11-Oct-10,11-Oct-10,21,2,,939,959.75,23.3,2274.828,972.838,20,16.72,-3.28,-30.067,972.838,15.91,991.17,920.109
11-Oct-10,11-Oct-10,22,1,,889,908.53,23.3,2278.465,933.297,12.52,12.52,0,-16.016,933.297,65.694,925.792,883.19
11-Oct-10,11-Oct-10,22,2,,845,858.54,23.3,2289.748,882.372,10,8.28,-1.72,-6.563,882.372,46.994,866.354,814.136
11-Oct-10,11-Oct-10,23,1,,807,819.47,23.3,2296.815,841.949,10,4.05,-5.95,-2.035,841.949,50.994,822.756,775.475
11-Oct-10,11-Oct-10,23,2,,782,791.69,23.3,2303.881,812.014,10,6,-4,2.078,812.014,50.994,790.863,748.794
11-Oct-10,12-Oct-10,0,1,,754,780.09,23.3,2307.415,792.807,10,0,-10,8.845,792.807,45.91,772.499,730.68
11-Oct-10,12-Oct-10,0,2,,739,772.34,23.3,2310.948,765.846,10,10,0,28.76,765.846,50.855,744.834,725.817
11-Oct-10,12-Oct-10,1,1,,729,754.73,23.3,2292.12,753.528,10,10,0,23.772,753.528,45.91,732.211,705.474
11-Oct-10,12-Oct-10,1,2,,725,746.66,23.3,2293.886,751.996,10,9.2,-0.8,16.223,751.996,40,731.688,700.656
11-Oct-10,12-Oct-10,2,1,,721,740.20,23.3,2295.653,755.913,10,6,-4,9.239,755.913,40,732.211,694.346
11-Oct-10,12-Oct-10,2,2,,719,731.86,23.3,2295.653,753.089,10,0,-10,0.898,753.089,40.001,732.211,684.601
11-Oct-10,12-Oct-10,3,1,,717,736.84,23.3,2295.653,750.094,10,0,-10,8.307,750.094,40,729.786,690.785
11-Oct-10,12-Oct-10,3,2,,720,739.07,23.3,2295.653,753.56,10,10,0,8.112,753.56,40,732.211,702.418
11-Oct-10,12-Oct-10,4,1,,731,752.01,23.3,2295.653,757.12,10,10,0,21.053,757.12,44.945,732.211,723.89
11-Oct-10,12-Oct-10,4,2,,752,768.41,23.3,2292.12,765.012,10,12.5,2.5,26.636,765.012,49.745,743.022,747.878
11-Oct-10,12-Oct-10,5,1,,784,795.55,23.3,2285.053,793.97,10.2,13.1,2.9,25.044,793.97,50.749,771.76,779.948
11-Oct-10,12-Oct-10,5,2,,820,821.54,23.3,2279.753,834.699,14.26,17.7,3.44,5.277,834.699,66.694,817.514,815.683
11-Oct-10,12-Oct-10,6,1,,886,885.78,23.3,2272.687,894.707,20,20,0,-5.371,894.707,59.8,892.401,869.279
11-Oct-10,12-Oct-10,6,2,,944,946.68,23.3,2265.62,963.66,20.25,20,-0.25,-14.475,963.66,70,962.409,922.152
11-Oct-10,12-Oct-10,7,1,,1010,1029.84,23.3,2259.637,973.598,34.17,34.17,0,15.187,973.598,51.286,1015.905,1005.668
11-Oct-10,12-Oct-10,7,2,,1042,1064.61,23.3,2256,1000.005,35,34.45,-0.55,17.146,1000.005,70.723,1048.714,1036.005
12-Oct-10,12-Oct-10,8,1,,1062,1070.51,21.9,2074.703,1049.804,34.5,24,-10.5,-21.93,1049.804,41,1093.79,1047.304
12-Oct-10,12-Oct-10,8,2,,1068,1072.52,21.9,2074.703,1038.921,34.5,26.5,-8,-9.037,1038.921,41,1082.907,1050.171
12-Oct-10,12-Oct-10,9,1,,1061,1071.64,21.9,2074.703,1033.971,34.07,26.5,-7.57,-4.968,1033.971,41,1077.958,1047.64
12-Oct-10,12-Oct-10,9,2,,1055,1069.47,21.9,2074.703,1028.206,34.5,26.5,-8,-1.372,1028.206,41,1072.192,1048.829
12-Oct-10,12-Oct-10,10,1,,1051,1074.69,21.9,2074.703,1019.243,29.85,20.25,-9.6,12.811,1019.243,41,1063.229,1021.196
12-Oct-10,12-Oct-10,10,2,,1049,1097.14,21.9,2074.703,1008.291,29.85,29.85,0,46.221,1008.291,41,1052.269,1043.825
12-Oct-10,12-Oct-10,11,1,,1052,1103.74,21.9,2074.703,998.231,24.85,29.85,5,62.881,998.231,41,1042.209,1046.952
12-Oct-10,12-Oct-10,11,2,,1054,1107.73,21.9,2074.703,994.392,24,36.04,12.04,70.686,994.392,41,1038.394,1055.95
12-Oct-10,12-Oct-10,12,1,,1050,1108.53,21.9,2074.703,995.841,24,36.06,12.06,70.037,995.841,41,1039.843,1057.605
12-Oct-10,12-Oct-10,12,2,,1053,1107.54,21.9,2074.703,1003.586,24,38.78,14.78,61.273,1003.586,41,1047.617,1063.41
12-Oct-10,12-Oct-10,13,1,,1058,1108.59,21.9,2074.703,1006.867,24,38.35,14.35,59.042,1006.867,41,1050.898,1065.327
12-Oct-10,12-Oct-10,13,2,,1062,1112.06,21.9,2074.703,1009.985,24,41.3,17.3,59.36,1009.985,41,1054.05,1076.68
12-Oct-10,12-Oct-10,14,1,,1067,1109.68,21.9,2074.703,1009.263,24,41.63,17.63,57.702,1009.263,41,1053.328,1075.157
12-Oct-10,12-Oct-10,14,2,,1065,1087.15,21.9,2074.703,1011.566,24,39,15,32.869,1011.566,41,1055.631,1053.488
12-Oct-10,12-Oct-10,15,1,,1067,1092.87,21.9,2074.703,1011.577,24,39,15,38.578,1011.577,41,1055.642,1060.056
12-Oct-10,12-Oct-10,15,2,,1069,1088.21,21.9,2074.703,1009.728,28.21,39,10.79,35.767,1009.728,41,1053.793,1058.866
12-Oct-10,12-Oct-10,16,1,,1068,1088.86,21.9,2074.703,1013.617,24,37.21,13.21,37.528,1013.617,41,1052.682,1057.766
12-Oct-10,12-Oct-10,16,2,,1064,1091.13,21.9,2074.703,1023.619,26.46,39,12.54,29.796,1023.619,43.606,1062.684,1063.503
12-Oct-10,12-Oct-10,17,1,,1065,1082.23,21.9,2074.703,1048.37,30.25,38.53,8.28,-3.859,1048.37,46.699,1087.439,1071.824
12-Oct-10,12-Oct-10,17,2,,1066,1081.02,21.9,2074.703,1078.722,39.19,39.19,0,-31.657,1078.722,37.236,1114.027,1091.932
12-Oct-10,12-Oct-10,18,1,,1100,1095.97,21.9,2074.703,1096.67,32.85,32.66,-0.19,-43.419,1096.67,44.226,1140.739,1105.18
12-Oct-10,12-Oct-10,18,2,,1137,1128.57,21.9,2074.703,1116.433,32.86,40.46,7.6,-30.582,1116.433,44.226,1160.502,1138.637
12-Oct-10,12-Oct-10,19,1,,1108,1142.58,21.9,2074.703,1118.908,29.02,42.52,13.5,-19.047,1118.908,42.414,1162.977,1153.506
12-Oct-10,12-Oct-10,19,2,,1082,1129.19,21.9,2074.703,1099.539,26.5,41.99,15.49,-13.068,1099.539,42.414,1143.608,1139.561
12-Oct-10,12-Oct-10,20,1,,1048,1098.18,21.9,2074.703,1078.013,27.13,35.95,8.82,-17.517,1078.013,43.735,1117.047,1100.323
12-Oct-10,12-Oct-10,20,2,,1014,1071.89,21.9,2074.703,1041.936,26.5,39.28,12.78,-7.575,1041.936,44.104,1080.815,1074.358
12-Oct-10,12-Oct-10,21,1,,973,1067.15,21.9,2074.703,999.217,24,29.85,5.85,30.083,999.217,43.735,1038.417,1032.091
12-Oct-10,12-Oct-10,21,2,,927,1059.86,21.9,2078.34,955.838,20,24,4,80.662,955.838,34.713,980.548,981.914
12-Oct-10,12-Oct-10,22,1,,880,1034.83,21.9,1993.732,938.62,12.48,16.82,4.34,118.787,938.62,72.921,917.293,945.618
12-Oct-10,12-Oct-10,22,2,,836,1019.97,21.9,2005.015,884.417,8.19,16.96,8.77,149.597,884.417,43.721,871.623,910.947
12-Oct-10,12-Oct-10,23,1,,800,986.78,21.9,2012.082,843.243,7.6,17.11,9.51,157.581,843.243,40,830.449,874.892
12-Oct-10,12-Oct-10,23,2,,775,952.82,21.9,2019.148,813.636,9.2,17.21,8.01,153.262,813.636,40,800.808,834.754
12-Oct-10,13-Oct-10,0,1,,757,934.39,21.9,2022.682,789.716,9.2,17.24,8.04,158.752,789.716,40,776.888,817.181
12-Oct-10,13-Oct-10,0,2,,743,913.41,21.9,2026.215,768.558,9.2,17.27,8.07,158.93,768.558,40,755.73,797.055
12-Oct-10,13-Oct-10,1,1,,734,898.12,21.9,2026.215,751.816,9.2,17.28,8.08,160.382,751.816,40,738.988,782.62
12-Oct-10,13-Oct-10,1,2,,729,894.88,21.9,2027.981,743.15,9.2,17.29,8.09,165.808,743.15,40,730.322,780.236
12-Oct-10,13-Oct-10,2,1,,725,894.25,21.9,2029.748,748.318,9.2,17.29,8.09,160.01,748.318,40,735.49,780.462
12-Oct-10,13-Oct-10,2,2,,724,895.02,21.9,2029.748,746.446,9.2,17.29,8.09,162.652,746.446,40,733.618,782.098
12-Oct-10,13-Oct-10,3,1,,722,895.64,21.9,2029.748,744.705,9.2,17.29,8.09,165.013,744.705,40,731.877,783.887
12-Oct-10,13-Oct-10,3,2,,724,894.58,21.9,2029.748,748.056,9.2,17.29,8.09,160.602,748.056,40,735.228,783.678
12-Oct-10,13-Oct-10,4,1,,733,894.50,21.9,2029.748,755.627,9.2,17.26,8.06,152.951,755.627,40,742.799,784.462
12-Oct-10,13-Oct-10,4,2,,755,906.53,21.9,2026.215,768.813,7.6,17.13,9.53,151.796,768.813,40,755.984,797.347
12-Oct-10,13-Oct-10,5,1,,784,939.30,21.9,2019.148,792.682,10,20,10,157.39,792.682,40,783.16,834.279
12-Oct-10,13-Oct-10,5,2,,818,958.47,21.9,2013.848,836.864,12.5,20.53,8.03,144.744,836.864,70,814.976,866.034
12-Oct-10,13-Oct-10,6,1,,879,990.97,21.9,2006.782,898.406,18.31,20,1.69,101.666,898.406,55.537,890.554,892.677
12-Oct-10,13-Oct-10,6,2,,933,1028.15,21.9,1999.715,961.772,20,20,0,71.643,961.772,70,957.757,945.263
12-Oct-10,13-Oct-10,7,1,,992,1033.40,21.9,1993.732,974.086,26,26.5,0.5,34.09,974.086,33.142,1000.56,998.314
12-Oct-10,13-Oct-10,7,2,,1024,1037.36,21.9,1990.095,974.086,36.22,36.22,0,3.619,974.086,62.919,1034.991,1030.437
13-Oct-10,13-Oct-10,8,1,,1043,1039.88,23.4,1986.458,1025.866,29.85,29.85,0,-32.667,1025.866,40,1073.9,1053.747
13-Oct-10,13-Oct-10,8,2,,1052,1047.53,23.4,1986.458,1036.045,34.5,34.52,0.02,-35.205,1036.045,40,1084.08,1065.801
13-Oct-10,13-Oct-10,9,1,,1049,1046.84,23.4,1986.458,1039.975,32.04,32.04,0,-39.825,1039.975,40,1088.01,1064.419
13-Oct-10,13-Oct-10,9,2,,1049,1045.65,23.4,1986.458,1040.96,30.42,27.46,-2.96,-41.999,1040.96,40,1088.995,1061.694
13-Oct-10,13-Oct-10,10,1,,1049,1046.04,23.4,1986.458,1035.961,30.4,30.4,0,-36.603,1035.961,40,1083.996,1058.758
13-Oct-10,13-Oct-10,10,2,,1050,1038.72,23.4,1986.458,1026.792,25.51,24,-1.51,-34.755,1026.792,44.599,1074.827,1046.98
13-Oct-10,13-Oct-10,11,1,,1055,1044.44,23.4,1986.458,983.393,29.76,29.85,0.09,-18.943,983.393,40,1064.728,1051.478
13-Oct-10,13-Oct-10,11,2,,1059,1054.79,23.4,1986.458,977.098,27.25,29.85,2.6,-1.698,977.098,40,1057.835,1053.486
13-Oct-10,13-Oct-10,12,1,,1053,1049.27,23.4,1986.458,973.351,24.69,24.69,0,-5.886,973.351,40,1056.51,1032.26
13-Oct-10,13-Oct-10,12,2,,1056,1047.50,23.4,1986.458,972.305,24,26,2,-13.306,972.305,40,1062.153,1033.413
13-Oct-10,13-Oct-10,13,1,,1059,1051.93,23.4,1986.458,965.381,24,27.44,3.44,-6.89,965.381,40,1060.172,1034.168
13-Oct-10,13-Oct-10,13,2,,1063,1050.63,23.4,1986.458,956.486,24,24,0,-5.309,956.486,40,1057.286,1028.195
13-Oct-10,13-Oct-10,14,1,,1068,1052.02,23.4,1986.458,944.115,24,24.27,0.27,-0.656,944.115,40,1054.021,1027.384
13-Oct-10,13-Oct-10,14,2,,1067,1046.66,23.4,1986.458,944.379,24,24.3,0.3,-7.791,944.379,40,1055.805,1024.323
13-Oct-10,13-Oct-10,15,1,,1067,1046.12,23.4,1986.458,943.721,24,24.3,0.3,-6.636,943.721,40,1054.102,1019.128
13-Oct-10,13-Oct-10,15,2,,1066,1052.43,23.4,1986.458,942.851,24,26,2,-1.032,942.851,40,1054.809,1024.462
13-Oct-10,13-Oct-10,16,1,,1065,1060.23,23.4,1986.458,951.753,21.82,29.85,8.03,10.564,951.753,40,1051.014,1028.92
13-Oct-10,13-Oct-10,16,2,,1060,1060.97,23.4,1986.458,979.35,21.81,24,2.19,3.886,979.35,40,1058.429,1026.91
13-Oct-10,13-Oct-10,17,1,,1058,1058.93,23.4,1986.458,1022.816,24,20.25,-3.75,-20.462,1022.816,40,1080.744,1023.31
13-Oct-10,13-Oct-10,17,2,,1053,1065.92,23.4,1986.458,1070.499,27.43,24,-3.43,-41.575,1070.499,40,1108.841,1033.69
13-Oct-10,13-Oct-10,18,1,,1078,1080.01,23.4,1986.458,1111.273,26.5,24.26,-2.24,-47.703,1111.273,45.324,1129.063,1049.11
13-Oct-10,13-Oct-10,18,2,,1112,1130.17,23.4,1986.458,1140.09,26.5,26.5,0,-15.594,1140.09,45.151,1147.112,1101.274
13-Oct-10,13-Oct-10,19,1,,1083,1128.20,23.4,1986.458,1146.219,26.5,26.5,0,-19.996,1146.219,43.41,1149.543,1099.28
13-Oct-10,13-Oct-10,19,2,,1057,1098.74,23.4,1986.458,1128.989,26.5,24,-2.5,-34.269,1128.989,43.41,1134.359,1070.008
13-Oct-10,13-Oct-10,20,1,,1023,1065.20,23.4,1986.458,1107.722,29.59,24,-5.59,-46.591,1107.722,41.739,1113.136,1035.574
13-Oct-10,13-Oct-10,20,2,,991,1037.65,23.4,1986.458,1072.133,24.99,20,-4.99,-43.186,1072.133,41.739,1082.186,1016.61
13-Oct-10,13-Oct-10,21,1,,953,993.48,23.4,1986.458,1029.499,24.91,20,-4.91,-47.283,1029.499,41.739,1042.114,977.825
13-Oct-10,13-Oct-10,21,2,,910,938.00,23.4,1990.095,974.555,20,16.73,-3.27,-56.821,974.555,17.597,996.169,908.069
13-Oct-10,13-Oct-10,22,1,,868,892.01,23.4,1993.732,914.131,10,8.35,-1.65,-35.947,914.131,55,929.205,862.903
13-Oct-10,13-Oct-10,22,2,,827,858.69,23.4,2005.015,852.238,8.09,8.09,0,-20.34,852.238,48.514,880.281,832.731
13-Oct-10,13-Oct-10,23,1,,794,825.30,23.4,2012.082,802.184,3.89,3.89,0,-24.449,802.184,34.565,851.001,799.589
13-Oct-10,13-Oct-10,23,2,,771,798.60,23.4,2019.148,764.631,0,0,0,-36.567,764.631,15.167,836.419,769.557
13-Oct-10,14-Oct-10,0,1,,761,777.14,23.4,2022.682,734.815,0,-0.19,-0.19,-37.183,734.815,10.167,815.568,746.693
13-Oct-10,14-Oct-10,0,2,,746,753.83,23.4,2026.215,710.896,0,-0.18,-0.18,-37.883,710.896,10.167,792.966,715.026
13-Oct-10,14-Oct-10,1,1,,738,740.44,23.4,2026.215,695.711,0,-0.16,-0.16,-33.768,695.711,10.167,775.455,702.738
13-Oct-10,14-Oct-10,1,2,,733,728.39,23.4,2027.981,692.011,0,-0.15,-0.15,-37.701,692.011,10.167,767.337,697.29
13-Oct-10,14-Oct-10,2,1,,730,725.78,23.4,2029.748,685.461,0,-0.15,-0.15,-47.976,685.461,10.167,775.01,698.13
13-Oct-10,14-Oct-10,2,2,,729,718.25,23.4,2029.748,672.915,0,-0.15,-0.15,-52.437,672.915,10.167,771.94,694.606
13-Oct-10,14-Oct-10,3,1,,729,718.56,23.4,2029.748,669.214,0,-0.15,-0.15,-48.421,669.214,10.167,768.231,697.252
13-Oct-10,14-Oct-10,3,2,,731,725.17,23.4,2029.748,675.464,0,-0.16,-0.16,-44.536,675.464,10.167,770.952,699.158
13-Oct-10,14-Oct-10,4,1,,740,734.18,23.4,2029.748,688.123,0,-0.22,-0.22,-43.169,688.123,10.167,778.596,708.334
13-Oct-10,14-Oct-10,4,2,,762,744.82,23.4,2026.215,704.433,0,-0.37,-0.37,-44.23,704.433,10.167,790.3,716.454
13-Oct-10,14-Oct-10,5,1,,793,775.32,23.4,2019.148,735.493,3.88,3.88,0,-17.803,735.493,29.565,794.369,744.97
13-Oct-10,14-Oct-10,5,2,,829,799.97,23.4,2013.848,788.816,13.1,12.5,-0.6,-20.641,788.816,70,821.858,786.449
13-Oct-10,14-Oct-10,6,1,,898,876.65,23.4,2006.782,1053.157,17.4,13.1,-4.3,-19.572,1053.157,56.848,897.469,843.58
13-Oct-10,14-Oct-10,6,2,,958,945.46,23.4,1999.715,879.697,19,19,0,-36.513,879.697,70,983.221,921.744
13-Oct-10,14-Oct-10,7,1,,1023,1014.31,23.4,1993.732,830.747,24,23.47,-0.53,-11.408,830.747,37.163,1026.968,981.793
13-Oct-10,14-Oct-10,7,2,,1054,1058.17,23.4,1990.095,935.295,32.34,26.5,-5.84,-17.967,935.295,40,1077.39,1024.289








































































































































































































































































,,,,,,,,,,,,,
,,,,,,,,,,,,,
