,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
12/12/2011,12/12/2011,8,2,1137,1186.746,26.3,2567.803,1146.782,80,63,-17,-90.209,1146.782,63.069,1213.778,1143.591
12/12/2011,12/12/2011,9,1,1168,1200.142,26.3,2567.803,1187.975,80,51.09,-28.91,-90.323,1187.975,21.34,1213.242,1143.159
12/12/2011,12/12/2011,9,2,1186,1202.975,26.3,2567.803,1223.517,80,52.68,-27.32,-119.866,1223.517,14.84,1242.284,1142.632
12/12/2011,12/12/2011,10,1,1210,1192.403,26.3,2567.803,1260.284,80,45.15,-34.85,-160.505,1260.284,13.34,1277.051,1136.782
12/12/2011,12/12/2011,10,2,1233,1183.379,26.3,2567.803,1277.381,80,41.43,-38.57,-189.413,1277.381,12.34,1293.148,1123.8
12/12/2011,12/12/2011,11,1,1249,1190.975,26.3,2567.803,1281.448,80,45.15,-34.85,-186.105,1281.448,12.04,1295.636,1130.244
12/12/2011,12/12/2011,11,2,1270,1204.81,26.3,2567.803,1286.798,80,51.18,-28.82,-173.566,1286.798,12.04,1300.486,1147.384
12/12/2011,12/12/2011,12,1,1280,1200.832,26.3,2567.803,1306.218,80,42.18,-37.82,-198.072,1306.218,13.04,1318.829,1140.389
12/12/2011,12/12/2011,12,2,1283,1205.443,26.3,2567.803,1307.825,80,45.15,-34.85,-192.269,1307.825,12.54,1319.355,1146.789
12/12/2011,12/12/2011,13,1,1291,1207.839,26.3,2567.803,1308.691,80,42.18,-37.82,-193.658,1308.691,19.14,1320.221,1146.275
12/12/2011,12/12/2011,13,2,1294,1230.94,26.3,2567.803,1314.919,80,51.18,-28.82,-182.525,1314.919,18.64,1326.445,1163.775
12/12/2011,12/12/2011,14,1,1299,1244.446,26.3,2567.803,1323.266,80,54.08,-25.92,-177.236,1323.266,14.94,1335.292,1178.019
12/12/2011,12/12/2011,14,2,1305,1230.592,26.3,2586.868,1297.476,80,51.18,-28.82,-161.208,1297.476,16.44,1310.996,1169.481
12/12/2011,12/12/2011,15,1,1294,1231.112,26.3,2586.868,1266.27,80,52.37,-27.63,-124.399,1266.27,22.64,1281.29,1176.516
12/12/2011,12/12/2011,15,2,1290,1236.39,26.3,2586.868,1254.609,77.37,52.32,-25.05,-137.436,1254.609,56.695,1304.184,1186.38
12/12/2011,12/12/2011,16,1,1293,1234.195,26.3,2586.868,1236.441,69.19,63,-6.19,-112.583,1236.441,57.342,1285.584,1192.65
12/12/2011,12/12/2011,16,2,1286,1215.843,26.3,2586.868,1212.643,65.04,55.15,-9.89,-111.813,1212.643,71.964,1276.948,1184.582
12/12/2011,12/12/2011,17,1,1272,1208.706,26.3,2586.868,1197.759,57.57,51.18,-6.39,-103.827,1197.759,72.942,1261.872,1177.504
12/12/2011,12/12/2011,17,2,1254,1188.078,26.3,2656.581,1191.026,54.07,48.65,-5.42,-130.673,1191.026,72.564,1262.601,1151.002
12/12/2011,12/12/2011,18,1,1226,1169.609,26.3,2656.581,1179.184,51.11,41.93,-9.18,-146.267,1179.184,72.564,1250.834,1123.667
12/12/2011,12/12/2011,18,2,1195,1161.653,26.3,2656.581,1185.521,51.14,41.18,-9.96,-160.014,1185.521,72.564,1256.671,1115.769
12/12/2011,12/12/2011,19,1,1170,1153.314,26.3,2656.581,1182.924,47.92,34.61,-13.31,-162.4,1182.924,72.564,1254.578,1111.383
12/12/2011,12/12/2011,19,2,1168,1144.192,26.3,2656.581,1170.335,45.3,29.19,-16.11,-152.122,1170.335,72.273,1241.737,1109.109
12/12/2011,12/12/2011,20,1,1168,1113.074,26.3,2656.581,1155.042,42.18,28.41,-13.77,-164.447,1155.042,72.273,1234.817,1089.735
12/12/2011,12/12/2011,20,2,1126,1079.918,26.3,2656.581,1120.569,42.18,28.44,-13.74,-152.613,1120.569,72.273,1191.174,1058.077
12/12/2011,12/12/2011,21,1,1080,1035.415,26.3,2656.581,1077.261,36.71,28.84,-7.87,-138.525,1077.261,72.273,1148.615,1029.57
12/12/2011,12/12/2011,21,2,1019,969.366,26.3,2660.218,1052.973,29.08,21,-8.08,-179.676,1052.973,58.555,1115.024,954.677
12/12/2011,12/12/2011,22,1,958,894.84,26.3,2663.855,980.015,29.48,19.36,-10.12,-142.61,980.015,30.93,1001.125,877.902
12/12/2011,12/12/2011,22,2,907,833.312,26.3,2675.138,920.988,30,25.9,-4.1,-98.521,920.988,14.878,925.546,846.439
12/12/2011,12/12/2011,23,1,861,795.483,26.3,2682.205,871.771,30,30.91,0.91,-52.855,871.771,17.578,874.861,841.593
12/12/2011,12/12/2011,23,2,833,782.776,26.3,2689.271,838.388,30,31.63,1.63,-25.742,838.388,18.578,842.978,836.681
12/12/2011,12/13/2011,0,1,813,771.831,26.3,2692.805,831.517,30,32.04,2.04,-32.28,831.517,15.078,832.607,819.757
12/12/2011,12/13/2011,0,2,796,758.571,26.3,2696.338,822.128,29.19,31.96,2.77,-53.327,822.128,10.93,823.718,789.465
12/12/2011,12/13/2011,1,1,793,749.356,26.3,2696.338,807.62,29.19,29.19,0,-71.473,807.62,10.93,810.21,757.318
12/12/2011,12/13/2011,1,2,788,748.708,26.3,2698.104,791.947,29.19,25.9,-3.29,-66.295,791.947,10.93,795.037,747.684
12/12/2011,12/13/2011,2,1,781,745.573,26.3,2699.871,780.734,29.19,22.28,-6.91,-66.344,780.734,10.93,783.824,736.614
12/12/2011,12/13/2011,2,2,774,750.421,26.3,2699.871,773.877,29.19,22.4,-6.79,-57.07,773.877,10.93,777.467,739.561
12/12/2011,12/13/2011,3,1,768,759.274,26.3,2699.871,771.69,29.19,23.2,-5.99,-51.418,771.69,10.93,775.28,742.998
12/12/2011,12/13/2011,3,2,759,762.068,26.3,2699.871,768.862,25.9,22.4,-3.5,-45.174,768.862,9.178,765.164,739.28
12/12/2011,12/13/2011,4,1,755,768.41,26.3,2699.871,769.862,25.9,21.6,-4.3,-48.707,769.862,7.694,765.164,735.204
12/12/2011,12/13/2011,4,2,759,772.748,26.3,2696.338,770.322,25.9,23.2,-2.7,-43.053,770.322,7.178,765.164,740.906
12/12/2011,12/13/2011,5,1,765,789.571,26.3,2689.271,773.783,26.36,29.19,2.83,-23.572,773.783,7.717,769.703,765.173
12/12/2011,12/13/2011,5,2,788,826.051,26.3,2683.971,802.993,29.19,31.6,2.41,-13.455,802.993,12.051,805.241,811
12/12/2011,12/13/2011,6,1,837,878.904,26.3,2676.905,851.291,30.69,32.39,1.7,15.799,851.291,12.599,861.315,896.658
12/12/2011,12/13/2011,6,2,905,943.637,26.3,2669.838,899.151,30.48,35.1,4.62,14.998,899.151,21.453,913.749,948.307
12/12/2011,12/13/2011,7,1,959,1022.609,26.3,2663.855,1006.933,29.53,29.53,0,-70.255,1006.933,28.75,1031.993,981.953
12/12/2011,12/13/2011,7,2,1020,1066.366,26.3,2660.218,1055.281,29.76,40.67,10.91,-42.885,1055.281,33.37,1090.123,1067.264
12/13/2011,12/13/2011,8,1,1068,1084.66,23.9,2586.868,1110.363,52.29,36.09,-16.2,-124.024,1110.363,44.904,1159.366,1054.654
12/13/2011,12/13/2011,8,2,1085,1103.794,23.9,2586.868,1126.623,55.05,36.16,-18.89,-125.829,1126.623,44.904,1170.926,1064.547
12/13/2011,12/13/2011,9,1,1105,1122.405,23.9,2586.868,1139.174,58.26,41.18,-17.08,-116.894,1139.174,44.904,1183.477,1086.503
12/13/2011,12/13/2011,9,2,1111,1124.107,23.9,2586.868,1154.566,60.8,45.15,-15.65,-93.541,1154.566,44.904,1198.869,1125.954
12/13/2011,12/13/2011,10,1,1119,1125.85,23.9,2586.868,1172.363,59.19,38.27,-20.92,-125.53,1172.363,44.904,1216.166,1110.662
12/13/2011,12/13/2011,10,2,1127,1127.597,23.9,2586.868,1188.531,58.67,39.44,-19.23,-151.494,1188.531,44.904,1232.334,1100.739
12/13/2011,12/13/2011,11,1,1128,1128.588,23.9,2586.868,1199.016,58.55,41.18,-17.37,-167.174,1199.016,45.498,1242.834,1095.488
12/13/2011,12/13/2011,11,2,1136,1139.411,23.9,2586.868,1203.299,58.55,42.18,-16.37,-161.927,1203.299,45.498,1246.617,1104.494
12/13/2011,12/13/2011,12,1,1135,1138.634,23.9,2586.868,1207.061,58.55,34.96,-23.59,-179.032,1207.061,46.199,1249.001,1089.551
12/13/2011,12/13/2011,12,2,1131,1131.023,23.9,2586.868,1198.076,58.55,30.69,-27.86,-182.764,1198.076,46.792,1240.03,1076.902
12/13/2011,12/13/2011,13,1,1132,1130.39,23.9,2586.868,1194.013,58.55,36.16,-22.39,-174.09,1194.013,46.792,1236.467,1082.06
12/13/2011,12/13/2011,13,2,1132,1131.302,23.9,2586.868,1198.604,58.55,43.95,-14.6,-155.775,1198.604,46.792,1241.554,1105.888
12/13/2011,12/13/2011,14,1,1137,1137.664,23.9,2586.868,1202.796,58.55,44.04,-14.51,-155.43,1202.796,46.792,1245.746,1110.417
12/13/2011,12/13/2011,14,2,1145,1141.479,23.9,2586.868,1208.268,60.07,44.29,-15.78,-151.421,1208.268,46.792,1251.218,1120.046
12/13/2011,12/13/2011,15,1,1144,1145.754,23.9,2586.868,1207.802,58.23,41.18,-17.05,-138.988,1207.802,46.792,1250.246,1131.597
12/13/2011,12/13/2011,15,2,1149,1154.722,23.9,2586.868,1181.602,56.74,48.85,-7.89,-118.102,1181.602,66.792,1244.546,1147.096
12/13/2011,12/13/2011,16,1,1161,1156.766,23.9,2586.868,1167.262,55,51.18,-3.82,-97.871,1167.262,67.439,1231.136,1153.802
12/13/2011,12/13/2011,16,2,1165,1157.626,23.9,2586.868,1150.92,51.18,55.57,4.39,-84.042,1150.92,67.116,1222.203,1158.645
12/13/2011,12/13/2011,17,1,1161,1151.537,23.9,2586.868,1128.728,47.52,51.9,4.38,-59.187,1128.728,67.439,1196.002,1156.971
12/13/2011,12/13/2011,17,2,1154,1146.176,23.9,2586.868,1126.483,41.18,49.34,8.16,-46.082,1126.483,73.5,1180.401,1154.777
12/13/2011,12/13/2011,18,1,1138,1130.938,23.9,2586.868,1128.467,35.47,45.15,9.68,-37.253,1128.467,72.632,1165.548,1148.513
12/13/2011,12/13/2011,18,2,1119,1125.082,23.9,2656.581,1117.281,29.19,41.18,11.99,-42.515,1117.281,85,1168.492,1146.233
12/13/2011,12/13/2011,19,1,1110,1120.381,23.9,2656.581,1087.761,26.16,40.25,14.09,-33.678,1087.761,80.556,1149.495,1136.047
12/13/2011,12/13/2011,19,2,1121,1133.298,23.9,2656.581,1086.221,26.15,31.09,4.94,-29.647,1086.221,65.899,1134.837,1125.309
12/13/2011,12/13/2011,20,1,1131,1115.079,23.9,2656.581,1083.721,26.15,26.15,0,-31.429,1083.721,50.752,1119.69,1107.894
12/13/2011,12/13/2011,20,2,1106,1087.374,23.9,2656.581,1081.721,26.15,26.15,0,-50.134,1081.721,32.371,1101.309,1070.634
12/13/2011,12/13/2011,21,1,1070,1043.707,23.9,2656.581,1053.755,26.16,26.16,0,-66.117,1053.755,26.071,1070.043,1023.152
12/13/2011,12/13/2011,21,2,1022,997.076,23.9,2660.218,1011.336,26.2,21,-5.2,-92.077,1011.336,22.687,1027.65,954.619
12/13/2011,12/13/2011,22,1,972,942.694,23.9,2663.855,933.545,26.29,26.31,0.02,8.578,933.545,13.835,934.61,961.532
12/13/2011,12/13/2011,22,2,926,896.913,23.9,2675.138,885.869,26.38,26.38,0,16.428,885.869,12.335,886.442,921.66
12/13/2011,12/13/2011,23,1,879,856.244,23.9,2682.205,845.19,25.9,26.43,0.53,23.565,845.19,12.678,839.337,881.262
12/13/2011,12/13/2011,23,2,844,828.418,23.9,2689.271,813.958,25.9,26.47,0.57,-10.183,813.958,13.535,809.605,817.587
12/13/2011,12/14/2011,0,1,814,807.154,23.9,2692.805,794.744,25.9,26.43,0.53,-29.025,794.744,12.035,791.891,781.429
12/13/2011,12/14/2011,0,2,793,788.136,23.9,2696.338,780.776,25.9,24.18,-1.72,-46.389,780.776,10.878,779.023,750.624
12/13/2011,12/14/2011,1,1,780,777.357,23.9,2696.338,779.776,24.18,22,-2.18,-47.996,779.776,6.988,768.436,738.449
12/13/2011,12/14/2011,1,2,769,770.131,23.9,2698.104,777.08,22.4,18.2,-4.2,-49.195,777.08,3.278,759.936,729.11
12/13/2011,12/14/2011,2,1,760,764.948,23.9,2699.871,767.876,22,22,0,-37.894,767.876,3.279,752.831,733.266
12/13/2011,12/14/2011,2,2,756,761.14,23.9,2699.871,762.556,22,23.3,1.3,-34.215,762.556,3.3,748.01,731.989
12/13/2011,12/14/2011,3,1,757,763.257,23.9,2699.871,762.556,22,24.6,2.6,-22.179,762.556,3.486,748.001,744.316
12/13/2011,12/14/2011,3,2,750,761.817,23.9,2699.871,761.517,22,24.18,2.18,-20.976,761.517,2.8,744.736,741.897
12/13/2011,12/14/2011,4,1,748,767.212,23.9,2699.871,762.517,22,25.8,3.8,-8.964,762.517,3.279,741.366,750.868
12/13/2011,12/14/2011,4,2,752,778.067,23.9,2696.338,769.797,21.8,25.9,4.1,-13.805,769.797,4.8,748.186,752.49
12/13/2011,12/14/2011,5,1,757,795.385,23.9,2689.271,782.658,22.7,25.9,3.2,-16.729,782.658,8.5,759.606,760.661
12/13/2011,12/14/2011,5,2,777,825.856,23.9,2683.971,795.022,26.73,26.73,0,4.009,795.022,9.91,789.058,810.902
12/13/2011,12/14/2011,6,1,824,896.511,23.9,2676.905,843.225,26.66,34.62,7.96,46.092,843.225,37.968,868.977,932.917
12/13/2011,12/14/2011,6,2,893,958.937,23.9,2669.838,916.59,26.53,30.69,4.16,14.549,916.59,46.981,946.855,979.188
12/13/2011,12/14/2011,7,1,953,1033.819,23.9,2663.855,1005.238,26.43,26.43,0,-41.211,1005.238,38.376,1020.937,998.496
12/13/2011,12/14/2011,7,2,1019,1080.531,23.9,2660.218,1052.023,26.2,30.69,4.49,-17.49,1052.023,42.874,1086.311,1088.346
12/14/2011,12/14/2011,8,1,969,1107.502,29.1,2586.868,1051.521,63.63,63.63,0,-15.539,1051.521,58.848,1102.93,1106.726
12/14/2011,12/14/2011,8,2,980,1123.337,29.1,2586.868,1093.727,50,53.12,3.12,-25.544,1093.727,25.511,1122.361,1116.139
12/14/2011,12/14/2011,9,1,991,1130.927,29.1,2586.868,1095.727,43.24,55,11.76,-15.011,1095.727,26.405,1125.255,1130.213
12/14/2011,12/14/2011,9,2,992,1138.403,29.1,2586.868,1097.227,41.18,61.49,20.31,-18.741,1097.227,40.166,1139.116,1140.702
12/14/2011,12/14/2011,10,1,996,1145.392,29.1,2586.868,1099.977,41.18,62.89,21.71,-8.935,1099.977,40.166,1139.866,1151.445
12/14/2011,12/14/2011,10,2,1000,1155.871,29.1,2586.868,1062.271,45.15,63.53,18.38,16.127,1062.271,63.022,1124.015,1161.377
12/14/2011,12/14/2011,11,1,997,1166.627,29.1,2586.868,1063.85,42.18,62.59,20.41,26.562,1063.85,60.97,1121.964,1169.982
12/14/2011,12/14/2011,11,2,999,1180.39,29.1,2586.868,1101.595,41.18,61.64,20.46,40.027,1101.595,40.634,1129.745,1191.701
12/14/2011,12/14/2011,12,1,996,1183.031,29.1,2586.868,1112.859,41.18,61.64,20.46,30.627,1112.859,40.166,1139.462,1191.812
12/14/2011,12/14/2011,12,2,987,1192.577,29.1,2586.868,1118.668,41.18,61.64,20.46,33.316,1118.668,40.166,1144.188,1199.439
12/14/2011,12/14/2011,13,1,987,1200.883,29.1,2586.868,1124.002,41.18,61.64,20.46,39.024,1124.002,40.166,1149.522,1210.803
12/14/2011,12/14/2011,13,2,985,1210.347,29.1,2586.868,1129.842,45.15,61.64,16.49,34.087,1129.842,40.559,1164.872,1220.772
12/14/2011,12/14/2011,14,1,988,1217.888,29.1,2586.868,1135.616,51.18,59.14,7.96,6.942,1135.616,59.151,1186.263,1214.128
12/14/2011,12/14/2011,14,2,998,1225.428,29.1,2586.868,1147.303,49.26,56.72,7.46,3.698,1147.303,64.412,1208.177,1232.565
12/14/2011,12/14/2011,15,1,1000,1237.025,29.1,2586.868,1155.843,42.18,69.32,27.14,20.88,1155.843,70.166,1223.971,1266.055
12/14/2011,12/14/2011,15,2,1009,1249.941,29.1,2639.269,1161.507,39.55,57.27,17.72,-3.274,1161.507,85.558,1237.903,1255.591
12/14/2011,12/14/2011,16,1,1019,1256.154,29.1,2639.269,1157.733,30.73,57.05,26.32,-24.513,1157.733,95.58,1236.947,1233.334
12/14/2011,12/14/2011,16,2,1021,1246.975,29.1,2639.269,1151.758,29.31,57.77,28.46,-29.937,1151.758,99.528,1218.983,1209.869
12/14/2011,12/14/2011,17,1,1017,1231.027,29.1,2639.269,1148.797,29.95,54.94,24.99,-20.551,1148.797,70.166,1197.575,1197.31
12/14/2011,12/14/2011,17,2,1009,1217.496,29.1,2639.269,1145.258,29.19,47.78,18.59,-32.461,1145.258,70,1189.455,1177.075
12/14/2011,12/14/2011,18,1,990,1194.547,29.1,2639.269,1146.02,29.34,32.98,3.64,-51.406,1146.02,56.396,1181.613,1149.85
12/14/2011,12/14/2011,18,2,973,1186.678,29.1,2708.982,1138.1,30.33,30.33,0,-53.043,1138.1,45.985,1173.842,1140.628
12/14/2011,12/14/2011,19,1,962,1178.468,29.1,2708.982,1137.1,30.14,30.14,0,-40.348,1137.1,34.965,1162.822,1141.995
12/14/2011,12/14/2011,19,2,968,1193.228,29.1,2708.982,1130.852,30.15,30.15,0,-15.332,1130.852,25.222,1148.372,1152.973
12/14/2011,12/14/2011,20,1,977,1174.37,29.1,2708.982,1111.087,30.16,30.16,0,-33.61,1111.087,32.096,1128.436,1114.602
12/14/2011,12/14/2011,20,2,984,1143.35,29.1,2708.982,1069.462,30.16,30.16,0,-23.662,1069.462,20.544,1086.811,1083.337
12/14/2011,12/14/2011,21,1,950,1106.618,29.1,2708.982,1029.925,30.68,30.68,0,-52.002,1029.925,17.992,1046.722,1014.278
12/14/2011,12/14/2011,21,2,904,1054.374,29.1,2712.619,986.702,29.19,23.2,-5.99,-69.287,986.702,22.524,1009.106,958.707
12/14/2011,12/14/2011,22,1,858,1005.624,29.1,2716.256,847.708,29.67,35.16,5.49,33.181,847.708,70.931,908.813,960.506
12/14/2011,12/14/2011,22,2,818,964.345,29.1,2727.539,834.082,29.04,30.7,1.66,48.154,834.082,34.601,856.929,923.47
12/14/2011,12/14/2011,23,1,776,915.474,29.1,2734.606,816.906,25.9,31.05,5.15,56.622,816.906,12.678,811.062,885.578
12/14/2011,12/14/2011,23,2,747,882.587,29.1,2741.672,786.143,25.9,29.48,3.58,16.451,786.143,13.531,781.799,816.049
12/14/2011,12/15/2011,0,1,723,857.958,29.1,2745.206,776.543,24.46,26.98,2.52,-0.101,776.543,6.516,764.509,782.136
12/14/2011,12/15/2011,0,2,700,844.021,29.1,2748.739,772.653,23.2,26.98,3.78,-4.761,772.653,2.379,754.651,767.842
12/14/2011,12/15/2011,1,1,687,833.106,29.1,2748.739,763.253,22,24.46,2.46,-22.657,763.253,2.379,746.96,741.965
12/14/2011,12/15/2011,1,2,679,820.05,29.1,2750.505,756.753,22,17.14,-4.86,-43.126,756.753,3.279,737.641,712.315
12/14/2011,12/15/2011,2,1,673,818.187,29.1,2752.272,749.753,22,17.8,-4.2,-30.901,749.753,3.8,730.876,718.345
12/14/2011,12/15/2011,2,2,670,810.187,29.1,2752.272,749.253,22,22,0,-31.478,749.253,3.3,729.62,716.476
12/14/2011,12/15/2011,3,1,671,807.037,29.1,2752.272,752.643,22,17.14,-4.86,-38.177,752.643,3.3,733.004,712.521
12/14/2011,12/15/2011,3,2,671,801.932,29.1,2752.272,751.604,22,17.14,-4.86,-49.708,751.604,2.8,733.009,700.632
12/14/2011,12/15/2011,4,1,673,809.147,29.1,2752.272,752.604,22,17.14,-4.86,-49.953,752.604,3.8,733.822,701.204
12/14/2011,12/15/2011,4,2,680,819.956,29.1,2748.739,753.064,22,17.14,-4.86,-46.695,753.064,4.8,735.077,705.818
12/14/2011,12/15/2011,5,1,688,841.975,29.1,2741.672,763.525,23.2,18.2,-5,-36.633,763.525,4.1,744.541,725.643
12/14/2011,12/15/2011,5,2,711,868.289,29.1,2736.372,780.386,25.9,24.27,-1.63,-38.392,780.386,9.178,772.901,751.873
12/14/2011,12/15/2011,6,1,759,929.104,29.1,2729.306,810.818,28.63,29.19,0.56,-34.151,810.818,48.446,847.709,830.926
12/14/2011,12/15/2011,6,2,828,986.205,29.1,2722.239,854.072,29.8,29.8,0,-51.404,854.072,78.02,924.965,891.708
12/14/2011,12/15/2011,7,1,890,1054.902,29.1,2716.256,981,30.26,25.9,-4.36,-74.941,981,29.389,997.301,940.359
12/14/2011,12/15/2011,7,2,956,1098.064,29.1,2712.619,1023.798,31.33,31.33,0,-62.11,1023.798,29.469,1054.767,1010.503
