,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/04/2016,11/04/2016,9,1,1191.141,1166.468,25.1,2440.444,1119.003,45.08,41.58,-3.5,-7.532,1119.003,46.517,2315.976
11/04/2016,11/04/2016,9,2,1191.886,1173.541,25.1,2440.444,1108.244,44.95,79.06,34.11,16.2315,1108.244,46.74,2342.431
11/04/2016,11/04/2016,10,1,1193.756,1185.688,25.1,2440.444,1100.958,44.95,72.35,27.4,33.9365,1100.958,35.065,2339.919
11/04/2016,11/04/2016,10,2,1195.573,1180.922,25.1,2440.444,1094.382,44.95,48.52,3.57,32.064,1094.382,35.065,2323.022
11/04/2016,11/04/2016,11,1,1198.602,1194.943,25.1,2440.444,1089.925,44.95,50.7,5.75,68.642,1089.925,33.065,2383.264
11/04/2016,11/04/2016,11,2,1204.747,1209.134,25.1,2443.944,1088.598,44.95,95.21,50.26,75.5725,1088.598,33.065,2394.471
11/04/2016,11/04/2016,12,1,1209.844,1203.049,25.1,2443.944,1096.441,45.25,97.17,51.92,66.2855,1096.441,29.37,2384.193
11/04/2016,11/04/2016,12,2,1214.456,1207.59,25.1,2443.944,1108.843,45.25,96.81,51.56,65.1425,1108.843,24.37,2396.711
11/04/2016,11/04/2016,13,1,1224.023,1205.907,25.1,2443.944,1121.057,49.31,91.3,41.99,50.042,1121.057,21.331,2384.86
11/04/2016,11/04/2016,13,2,1233.799,1199.427,25.1,2443.944,1140.167,49.31,59.53,10.22,28.7055,1140.167,21.331,2380.407
11/04/2016,11/04/2016,14,1,1244.883,1205.471,25.1,2443.944,1159.422,58.61,65.93,7.32,13.344,1159.422,21.678,2388.888
11/04/2016,11/04/2016,14,2,1255.372,1201.981,25.1,2443.944,1178.984,57.68,61.33,3.65,-9.109,1178.984,21.678,2383.106
11/04/2016,11/04/2016,15,1,1265.747,1199.815,25.1,2443.944,1204.76,70.3,55.09,-15.21,-26.159,1204.76,21.678,2400.558
11/04/2016,11/04/2016,15,2,1276.767,1201.17,25.1,2443.944,1231.216,90.92,34.89,-56.03,-65.034,1231.216,21.331,2375.026
11/04/2016,11/04/2016,16,1,1285.661,1200.237,25.1,2440.444,1256.412,99.59,34.59,-65,-84.656,1256.412,23.066,2389.644
11/04/2016,11/04/2016,16,2,1293.265,1212.441,25.1,2440.444,1283.486,94.13,34.56,-59.57,-98.362,1283.486,23.066,2416.38
11/04/2016,11/04/2016,17,1,1296.714,1218.81,25.1,2440.444,1304.948,94.13,34.55,-59.58,-105.977,1304.948,22.667,2443.276
11/04/2016,11/04/2016,17,2,1305.049,1242.883,25.1,2491.261,1314.758,94.13,37.23,-56.9,-84.143,1314.758,23.066,2507.362
11/04/2016,11/04/2016,18,1,1329.948,1266.047,25.1,2491.261,1312.436,94.13,38.03,-56.1,-80.4655,1312.436,24.066,2512.073
11/04/2016,11/04/2016,18,2,1339.967,1256.881,25.1,2491.261,1304.266,94.13,33.94,-60.19,-89.4425,1304.266,24.066,2477.779
11/04/2016,11/04/2016,19,1,1304.098,1219.853,25.1,2491.261,1283.308,85.06,34.01,-51.05,-109.987,1283.308,24.466,2395.574
11/04/2016,11/04/2016,19,2,1258.089,1176.886,25.1,2491.261,1249.42,70.16,34.11,-36.05,-126.2055,1249.42,23.466,2293.361
11/04/2016,11/04/2016,20,1,1218.487,1137.427,25.1,2491.261,1169.736,56.43,33.51,-22.92,-81.777,1169.736,22.528,2220.974
11/04/2016,11/04/2016,20,2,1175.977,1097.852,25.1,2491.261,1137.718,51.69,32.72,-18.97,-92.0655,1137.718,24.262,2139.829
11/04/2016,11/04/2016,21,1,1132.013,1052.38,25.1,2491.261,1099.323,46.41,40.49,-5.92,-98.0545,1099.323,25.476,2053.489
11/04/2016,11/04/2016,21,2,1082.409,1012.746,25.1,2491.261,1054.461,45.43,31.57,-13.86,-92.942,1054.461,25.823,1974.684
11/04/2016,11/04/2016,22,1,1034.735,966.215,25.1,2494.761,930.307,43.96,38.63,-5.33,-36.8535,930.307,46.364,1879.635
11/04/2016,11/04/2016,22,2,989.164,922.361,25.1,2498.261,887.359,44.03,38.75,-5.28,-26.724,887.359,45.963,1813.196
11/04/2016,11/04/2016,23,1,949.234,890.497,25.1,2505.261,845.719,35.87,31.87,-4,-34.794,845.719,55.935,1733.72
11/04/2016,11/04/2016,23,2,918.47,863.359,25.1,2512.261,814.624,35,31.95,-3.05,-19.325,814.624,55.629,1701.856
11/04/2016,12/04/2016,0,1,896.41,844.483,25.1,2515.761,792.243,35,32.03,-2.97,-18.114,792.243,58.12,1664.498
11/04/2016,12/04/2016,0,2,879.493,824.782,25.1,2519.261,777.118,35.29,32.12,-3.17,-18.0705,777.118,57.101,1632.297
11/04/2016,12/04/2016,1,1,866.256,819.767,25.1,2522.761,765.852,37,32.24,-4.76,-11.9245,765.852,55.629,1619.113
11/04/2016,12/04/2016,1,2,857.226,816.775,25.1,2526.261,758.585,36.32,32.36,-3.96,3.4585,758.585,55.688,1635.463
11/04/2016,12/04/2016,2,1,850.815,822.846,25.1,2526.261,751.105,36.24,32.52,-3.72,11.332,751.105,55.688,1636.25
11/04/2016,12/04/2016,2,2,846.367,823.227,25.1,2526.261,746.091,35,40.07,5.07,15.652,746.091,55.629,1634.744
11/04/2016,12/04/2016,3,1,843.84,817.584,25.1,2526.261,742.847,35.4,40.39,4.99,11.299,742.847,54.854,1618
11/04/2016,12/04/2016,3,2,843.471,810.953,25.1,2526.261,743,35.38,40.6,5.22,10.639,743,54.854,1616.986
11/04/2016,12/04/2016,4,1,846.739,813.952,25.1,2526.261,749.455,35.35,33.22,-2.13,6.6235,749.455,54.854,1621.865
11/04/2016,12/04/2016,4,2,858.826,821.729,25.1,2526.261,764.062,35,40.38,5.38,15.5585,764.062,55.629,1670.499
11/04/2016,12/04/2016,5,1,883.435,863.996,25.1,2522.761,800.318,37,40.08,3.08,17.6915,800.318,58.12,1752.259
11/04/2016,12/04/2016,5,2,924.031,907.229,25.1,2519.261,848.079,41.28,39.66,-1.62,34.5985,848.079,41.273,1847.901
11/04/2016,12/04/2016,6,1,981.761,976.291,25.1,2508.761,950.434,43.06,40.01,-3.05,-0.8215,950.434,44.763,1988.751
11/04/2016,12/04/2016,6,2,1033.604,1028.26,25.1,2501.761,994.776,44.14,41.29,-2.85,11.5065,994.776,45.164,2102.893
11/04/2016,12/04/2016,7,1,1077.997,1087.044,25.1,2385.486,1055.679,44.65,42.5,-2.15,17.8965,1055.679,22.664,2192.479
11/04/2016,12/04/2016,7,2,1122.61,1125.816,25.1,2381.986,1084.272,44.09,42.69,-1.4,19.071,1084.272,23.463,2253.612
12/04/2016,12/04/2016,8,1,1150.849,1162.645,22.4,2354.486,1163.347,44.12,42.34,-1.78,-38.2075,1163.347,48.757,2347.793
12/04/2016,12/04/2016,8,2,1167.081,1175.475,22.4,2354.486,1138.765,44.03,46.28,2.25,-14.6825,1138.765,49.163,2346.491
12/04/2016,12/04/2016,9,1,1170.511,1174.573,22.4,2354.486,1126.228,44.12,44.75,0.63,-4.3755,1126.228,50.922,2345.549
12/04/2016,12/04/2016,9,2,1166.046,1169.632,22.4,2354.486,1115.177,44.03,42.37,-1.66,-12.6615,1115.177,51.066,2307.163
12/04/2016,12/04/2016,10,1,1162.883,1159.392,22.4,2354.486,1106.313,44.26,42.32,-1.94,12.5255,1106.313,44.2,2326.077
12/04/2016,12/04/2016,10,2,1160.633,1159.198,22.4,2354.486,1102.03,44.54,42.68,-1.86,-1.961,1102.03,43.4,2286.938
12/04/2016,12/04/2016,11,1,1160.023,1148.939,22.4,2354.486,1098.142,44.86,42.82,-2.04,13.6175,1098.142,41.4,2306.319
12/04/2016,12/04/2016,11,2,1160.34,1166.157,22.4,2357.986,1097.858,44.9,42.75,-2.15,25.412,1097.858,41.4,2329.34
12/04/2016,12/04/2016,12,1,1159.545,1160.197,22.4,2357.986,1102.339,44.77,42.45,-2.32,1.974,1102.339,41.4,2291.426
12/04/2016,12/04/2016,12,2,1160.276,1146.913,22.4,2357.986,1106.126,44.36,42.6,-1.76,-14.4815,1106.126,44.7,2272.689
12/04/2016,12/04/2016,13,1,1165.473,1147.043,22.4,2357.986,1111.824,43.99,42.97,-1.02,-13.3845,1111.824,47.3,2291.479
12/04/2016,12/04/2016,13,2,1171.181,1157.158,22.4,2357.986,1127.796,43.75,42.43,-1.32,-25.1205,1127.796,46.4,2298.151
12/04/2016,12/04/2016,14,1,1179.763,1168.562,22.4,2357.986,1147.111,44.47,42.93,-1.54,-35.4175,1147.111,45.979,2315.345
12/04/2016,12/04/2016,14,2,1188.695,1185.019,22.4,2357.986,1161.23,44.67,45.8,1.13,-26.595,1161.23,43.631,2356.532
12/04/2016,12/04/2016,15,1,1198.511,1193.52,22.4,2411.72,1176.887,47.1,48.65,1.55,-20.467,1176.887,34.931,2382.702
12/04/2016,12/04/2016,15,2,1208.8,1202.681,22.4,2411.72,1196.261,56.92,64.14,7.22,-24.3715,1196.261,27.23,2398.239
12/04/2016,12/04/2016,16,1,1217.495,1208.239,22.4,2408.22,1216.563,69.99,71.43,1.44,-26.503,1216.563,20.021,2420.162
12/04/2016,12/04/2016,16,2,1226.813,1226.026,22.4,2463.761,1234.343,69.99,71.72,1.73,-21.1805,1234.343,15.021,2456.367
12/04/2016,12/04/2016,17,1,1234.89,1242.135,22.4,2463.761,1249.895,75.13,88.36,13.23,-27.107,1249.895,17.928,2481.432
12/04/2016,12/04/2016,17,2,1249.849,1257.131,22.4,2463.761,1271.63,88.89,104.91,16.02,-29.7005,1271.63,17.928,2519.715
12/04/2016,12/04/2016,18,1,1279.994,1276.179,22.4,2463.761,1284.437,92.85,115.9,23.05,-28.494,1284.437,17.928,2547.742
12/04/2016,12/04/2016,18,2,1293.596,1265.257,22.4,2463.761,1283.735,91.12,109.38,18.26,-60.046,1283.735,17.928,2483.234
12/04/2016,12/04/2016,19,1,1261.111,1225.217,22.4,2463.761,1268.374,71.89,70.74,-1.15,-78.3895,1268.374,15.021,2410.011
12/04/2016,12/04/2016,19,2,1218.873,1195.815,22.4,2463.761,1242.599,69.99,46.21,-23.78,-81.007,1242.599,15.021,2353.226
12/04/2016,12/04/2016,20,1,1182.564,1156.266,22.4,2463.761,1167.412,69.99,37.23,-32.76,-50.008,1167.412,17.221,2269.25
12/04/2016,12/04/2016,20,2,1141.973,1122.034,22.4,2463.761,1130.471,68.37,42.54,-25.83,-51.7895,1130.471,21.467,2200.297
12/04/2016,12/04/2016,21,1,1099.815,1080.922,22.4,2463.761,1087.965,67.99,37.23,-30.76,-64.8585,1087.965,24.621,2095.455
12/04/2016,12/04/2016,21,2,1053.674,1041.354,22.4,2463.761,1046.166,65.99,43.13,-22.86,-57.5945,1046.166,25.391,2027.925
12/04/2016,12/04/2016,22,1,1008.279,993.879,22.4,2309.295,926.476,40,42.1,2.1,21.044,926.476,20.391,1935.822
12/04/2016,12/04/2016,22,2,964.487,954.023,22.4,2312.795,883.965,40,39.97,-0.03,23.56,883.965,20.391,1855.832
12/04/2016,12/04/2016,23,1,926.471,923.91,22.4,2319.795,839.573,39,39.34,0.34,8.678,839.573,53.136,1802.774
12/04/2016,12/04/2016,23,2,897.281,897.42,22.4,2326.795,806.262,39,38.8,-0.2,15.5065,806.262,52.655,1748.847
12/04/2016,13/04/2016,0,1,876.184,868.639,22.4,2330.295,784.89,39,31.79,-7.21,14.844,784.89,54.655,1708.778
12/04/2016,13/04/2016,0,2,860.031,852.48,22.4,2333.795,771.91,39,38.95,-0.05,14.8635,771.91,54.175,1681.897
12/04/2016,13/04/2016,1,1,847.6,843.94,22.4,2337.295,761.164,39,39.07,0.07,17.618,761.164,52.696,1662.956
12/04/2016,13/04/2016,1,2,838.79,844.044,22.4,2340.795,755.645,39,39.17,0.17,26.9775,755.645,52.696,1670.637
12/04/2016,13/04/2016,2,1,832.837,841.574,22.4,2340.795,755.665,39,39.23,0.23,22.6575,755.665,52.696,1662.037
12/04/2016,13/04/2016,2,2,830.134,839.091,22.4,2340.795,754.93,39,39.24,0.24,26.755,754.93,52.215,1667.8
12/04/2016,13/04/2016,3,1,829.152,835.258,22.4,2340.795,745.065,39,39.22,0.22,33.1545,745.065,51.735,1659.909
12/04/2016,13/04/2016,3,2,829.796,838.506,22.4,2340.795,732.755,39,39.12,0.12,55.4325,732.755,51.735,1679.845
12/04/2016,13/04/2016,4,1,834.651,854.045,22.4,2340.795,732.376,39,39.55,0.55,72.568,732.376,51.735,1713.358
12/04/2016,13/04/2016,4,2,847.727,868.523,22.4,2340.795,752.297,39,40.19,1.19,65.2905,752.297,51.735,1738.645
12/04/2016,13/04/2016,5,1,873.914,904.969,22.4,2337.295,792.145,39,43.18,4.18,62.629,792.145,58.715,1826.978
12/04/2016,13/04/2016,5,2,916.371,946.478,22.4,2333.795,842.393,40,46.34,6.34,96.0565,842.393,38.218,1953.335
12/04/2016,13/04/2016,6,1,974.466,1018.7,22.4,2323.295,947.673,40,72.37,32.37,78.836,947.673,21.411,2095.84
12/04/2016,13/04/2016,6,2,1026.2,1074.227,22.4,2316.295,990.012,50.64,81.25,30.61,49.89,990.012,35.711,2151.226
12/04/2016,13/04/2016,7,1,1069.045,1129.874,22.4,2238.025,1059.107,60.81,95.07,34.26,35.105,1059.107,43.625,2275.674
12/04/2016,13/04/2016,7,2,1109.908,1152.609,22.4,2234.525,1097.861,70.56,98.29,27.73,26.7395,1097.861,18.028,2285.257
13/04/2016,13/04/2016,8,1,1136.714,1171.699,24.3,2207.025,1158.692,70,82.05,12.05,-10.775,1158.692,17.928,2331.69
13/04/2016,13/04/2016,8,2,1149.909,1186.621,24.3,2207.025,1141.149,70,102.81,32.81,9.611,1141.149,17.928,2337.376
13/04/2016,13/04/2016,9,1,1149.861,1198.598,24.3,2207.025,1127.258,70,84.18,14.18,48.17,1127.258,17.928,2386.712
13/04/2016,13/04/2016,9,2,1142.943,1192.11,24.3,2207.025,1115.342,70,74.84,4.84,45.133,1115.342,17.928,2356.806
13/04/2016,13/04/2016,10,1,1137.542,1169.456,24.3,2207.025,1107.078,63.05,58.49,-4.56,8.4995,1107.078,35.705,2302.565
13/04/2016,13/04/2016,10,2,1132.799,1164.963,24.3,2207.025,1101.165,62.81,59.64,-3.17,14.0135,1101.165,35.705,2301.767
13/04/2016,13/04/2016,11,1,1130.661,1161.237,24.3,2207.025,1096.192,65.44,54.47,-10.97,13.9885,1096.192,37.184,2294.729
13/04/2016,13/04/2016,11,2,1129.942,1160.497,24.3,2210.525,1092.665,67.34,54.47,-12.87,-1.472,1092.665,59.133,2300.652
13/04/2016,13/04/2016,12,1,1127.829,1154.102,24.3,2210.525,1093.535,67.43,54.47,-12.96,-14.48,1093.535,59.133,2276.376
13/04/2016,13/04/2016,12,2,1126.481,1139.373,24.3,2210.525,1097.868,65.67,42.07,-23.6,-25.9655,1097.868,38.205,2220.215
13/04/2016,13/04/2016,13,1,1130.553,1130.309,24.3,2210.525,1103.998,68.2,68.66,0.46,-45.333,1103.998,59.133,2235.596
13/04/2016,13/04/2016,13,2,1135.518,1128.473,24.3,2210.525,1116.232,69.93,65.29,-4.64,-30.3725,1116.232,30.614,2232.947
13/04/2016,13/04/2016,14,1,1143.16,1135.248,24.3,2210.525,1131.349,70.51,72.09,1.58,-35.9075,1131.349,17.928,2226.739
13/04/2016,13/04/2016,14,2,1151.709,1138.553,24.3,2210.525,1138.766,70,64.8,-5.2,-24.531,1138.766,17.928,2264.326
13/04/2016,13/04/2016,15,1,1161.205,1147.227,24.3,2264.102,1144.966,70,81.44,11.44,-17.5725,1144.966,17.928,2290.643
13/04/2016,13/04/2016,15,2,1170.231,1161.549,24.3,2264.102,1162.022,71.32,91.17,19.85,-19.3285,1162.022,17.928,2321.243
13/04/2016,13/04/2016,16,1,1178.037,1176.4,24.3,2278.295,1185.732,81.67,100.4,18.73,-24.6365,1185.732,17.928,2358.047
13/04/2016,13/04/2016,16,2,1187.074,1198.115,24.3,2278.295,1209.52,92.23,117.25,25.02,-34.9595,1209.52,17.928,2384.977
13/04/2016,13/04/2016,17,1,1195.113,1204.676,24.3,2278.295,1235.686,90.85,135.22,44.37,-40.029,1235.686,17.928,2427.17
13/04/2016,13/04/2016,17,2,1209.698,1226.737,24.3,2278.295,1268.677,92.22,146.89,54.67,-47.858,1268.677,17.928,2477.494
13/04/2016,13/04/2016,18,1,1240.378,1265.448,24.3,2278.295,1283.481,93.61,142.88,49.27,-34.361,1283.481,17.928,2534.096
13/04/2016,13/04/2016,18,2,1254.394,1277.525,24.3,2278.295,1281.106,95.47,138.26,42.79,-35.851,1281.106,17.928,2526.366
13/04/2016,13/04/2016,19,1,1222.918,1239.915,24.3,2278.295,1262.278,93.16,98.36,5.2,-66.327,1262.278,17.928,2427.758
13/04/2016,13/04/2016,19,2,1181.681,1198.234,24.3,2278.295,1225.858,90,83.47,-6.53,-75.8975,1225.858,19.828,2339.577
13/04/2016,13/04/2016,20,1,1146.074,1161.491,24.3,2278.295,1150.971,71.98,76.25,4.27,-37.3235,1150.971,23.928,2275.151
13/04/2016,13/04/2016,20,2,1107.199,1131.478,24.3,2278.295,1123.025,70,48.53,-21.47,-45.3945,1123.025,17.928,2191.117
13/04/2016,13/04/2016,21,1,1067.574,1080.468,24.3,2278.295,1079.39,70,48,-22,-45.346,1079.39,17.928,2103.944
13/04/2016,13/04/2016,21,2,1023.892,1036.547,24.3,2278.295,1032.101,65,42.56,-22.44,-33.253,1032.101,21.411,2040.518
13/04/2016,13/04/2016,22,1,981.705,996.485,24.3,2281.795,909.986,42,48.17,6.17,-7.906,909.986,62.665,1929.49
13/04/2016,13/04/2016,22,2,940.713,955.088,24.3,2285.295,870.663,38.1,50.68,12.58,-2.9205,870.663,62.665,1860.815
13/04/2016,13/04/2016,23,1,904.802,918.655,24.3,2292.295,833.91,36.29,48.57,12.28,2.1915,833.91,60.672,1793.547
13/04/2016,13/04/2016,23,2,877.86,886.063,24.3,2299.295,806.25,35.1,46.73,11.63,-5.8215,806.25,59.975,1720.807
13/04/2016,14/04/2016,0,1,858.114,864.023,24.3,2302.795,781.82,35.85,44.51,8.66,5.368,781.82,61.975,1698.326
13/04/2016,14/04/2016,0,2,842.359,846.86,24.3,2306.295,764.619,36.57,44.56,7.99,9.09,764.619,61.492,1670.402
13/04/2016,14/04/2016,1,1,829.559,831.695,24.3,2309.795,753.789,37,44.86,7.86,6.4605,753.789,58.181,1636.861
13/04/2016,14/04/2016,1,2,820.504,820.454,24.3,2313.295,744.217,36.32,45.28,8.96,9.7265,744.217,60.013,1627.913
13/04/2016,14/04/2016,2,1,814.931,828.751,24.3,2313.295,738.59,36.24,45.57,9.33,18.3785,738.59,60.013,1633.963
13/04/2016,14/04/2016,2,2,811.95,823.398,24.3,2313.295,737.529,36.41,45.64,9.23,17.845,737.529,59.535,1629.818
13/04/2016,14/04/2016,3,1,811.537,821.513,24.3,2313.295,739.537,37,45.54,8.54,18.8675,739.537,58.181,1633.171
13/04/2016,14/04/2016,3,2,812.36,825.495,24.3,2313.295,744.948,37,45.27,8.27,19.509,744.948,58.181,1645.276
13/04/2016,14/04/2016,4,1,816.672,834.72,24.3,2313.295,752.516,37,44.87,7.87,19.054,752.516,58.181,1659.502
13/04/2016,14/04/2016,4,2,830.448,848.779,24.3,2313.295,768.308,36.7,44.54,7.84,28.7885,768.308,59.052,1712.297
13/04/2016,14/04/2016,5,1,857.308,881.282,24.3,2309.795,795.813,37,45.3,8.3,32.234,795.813,60.672,1777.438
13/04/2016,14/04/2016,5,2,899.645,923.653,24.3,2306.295,832.493,38.17,56.1,17.93,36.53,832.493,62.665,1863.376
13/04/2016,14/04/2016,6,1,958.226,996.071,24.3,2295.795,931.296,47.53,72.97,25.44,4.5615,931.296,79.852,2031.419
13/04/2016,14/04/2016,6,2,1011.245,1040.166,24.3,2288.795,986.174,47.89,63.77,15.88,1.353,986.174,62.665,2100.384
13/04/2016,14/04/2016,7,1,1053.032,1089.178,24.3,2220.007,1070.187,75,98.03,23.03,8.6205,1070.187,17.928,2193.471
13/04/2016,14/04/2016,7,2,1090.918,1111.551,24.3,2216.507,1101.519,75,89.6,14.6,-15.8075,1101.519,17.928,2207.279
