,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/04/2016,4/04/2016,10,1,1156.949,1186.59,25.1,2738.949,1012.783,40.53,48.35,7.82,133.991,1012.783,25.061,2343.67
4/04/2016,4/04/2016,10,2,1156.53,1179.608,25.1,2738.949,1003.744,40.68,45.95,5.27,137.3455,1003.744,25.094,2332.367
4/04/2016,4/04/2016,11,1,1158.699,1171.964,25.1,2738.949,993.627,40.87,46.68,5.81,143.05,993.627,22.52,2318.394
4/04/2016,4/04/2016,11,2,1163.987,1148.297,25.1,2742.449,985.595,41,46.61,5.61,111.383,985.595,22.611,2239.178
4/04/2016,4/04/2016,12,1,1166.146,1127.886,25.1,2742.449,992.097,40.99,45.69,4.7,83.1905,992.097,50.84,2252.255
4/04/2016,4/04/2016,12,2,1167.843,1129.509,25.1,2742.449,1007.617,40.87,44.52,3.65,58.492,1007.617,51.727,2235.672
4/04/2016,4/04/2016,13,1,1175.1,1131.1,25.1,2742.449,1018.483,41.2,44.31,3.11,73.1675,1018.483,41.223,2265.747
4/04/2016,4/04/2016,13,2,1181.914,1153.193,25.1,2742.449,1027.159,41.2,44.51,3.31,94.9065,1027.159,26.223,2296.577
4/04/2016,4/04/2016,14,1,1189.608,1153.853,25.1,2742.449,1035.959,41.26,48.97,7.71,73.4225,1035.959,21.856,2262.475
4/04/2016,4/04/2016,14,2,1194.246,1158.202,25.1,2742.449,1051.65,42.64,47.64,5,91.0255,1051.65,21.194,2327.739
4/04/2016,4/04/2016,15,1,1200.212,1186.283,25.1,2742.449,1074.95,43.22,45.97,2.75,98.854,1074.95,8.66,2364.928
4/04/2016,4/04/2016,15,2,1213.247,1197.938,25.1,2742.449,1097.652,44.23,44.55,0.32,92.5385,1097.652,8.66,2397.701
4/04/2016,4/04/2016,16,1,1222.905,1210.386,25.1,2738.949,1120.167,46.76,43.53,-3.23,68.1625,1120.167,8.16,2392.979
4/04/2016,4/04/2016,16,2,1229.924,1214.707,25.1,2738.949,1147.424,52.48,34.98,-17.5,60.7895,1147.424,4.266,2424.959
4/04/2016,4/04/2016,17,1,1234.94,1234.898,25.1,2738.949,1173.97,61.29,42.97,-18.32,60.326,1173.97,7.66,2483.912
4/04/2016,4/04/2016,17,2,1244.243,1252.294,25.1,2738.949,1195.603,61.69,34.92,-26.77,51.93,1195.603,8.786,2512.638
4/04/2016,4/04/2016,18,1,1266.529,1270.385,25.1,2738.949,1200.932,61.49,42.77,-18.72,76.0425,1200.932,8.786,2571.521
4/04/2016,4/04/2016,18,2,1277.091,1284.539,25.1,2738.949,1194.991,61.56,43.03,-18.53,69.271,1194.991,8.786,2546.096
4/04/2016,4/04/2016,19,1,1249.65,1245.541,25.1,2738.949,1178.728,52.48,43.11,-9.37,28.735,1178.728,3.732,2422.39
4/04/2016,4/04/2016,19,2,1211.388,1208.497,25.1,2738.949,1146.381,45.25,43.26,-1.99,34.5745,1146.381,3.732,2369.375
4/04/2016,4/04/2016,20,1,1171.498,1167.996,25.1,2738.949,1067.562,37.53,43.88,6.35,68.1185,1067.562,4.266,2279.893
4/04/2016,4/04/2016,20,2,1128.084,1129.785,25.1,2738.949,1040.744,37.53,45.11,7.58,59.8045,1040.744,4.266,2209.629
4/04/2016,4/04/2016,21,1,1084.347,1085.494,25.1,2738.949,1005.324,37.53,47.03,9.5,54.9455,1005.324,4.266,2129.071
4/04/2016,4/04/2016,21,2,1035.65,1040.542,25.1,2738.949,961.273,37.53,47.08,9.55,46.911,961.273,4.266,2024.9
4/04/2016,4/04/2016,22,1,989.232,991.5,25.1,2742.449,865.161,37.53,47.61,10.08,97.833,865.161,4.799,1935.586
4/04/2016,4/04/2016,22,2,945.922,953.081,25.1,2745.949,822.652,35,46.21,11.21,98.177,822.652,8.9,1859.458
4/04/2016,4/04/2016,23,1,908.264,916.084,25.1,2752.949,787.426,32.07,32.32,0.25,84.275,787.426,23.393,1790.188
4/04/2016,4/04/2016,23,2,879.744,890.389,25.1,2759.949,758.867,33.59,31.54,-2.05,93.1425,758.867,20.655,1745.329
4/04/2016,5/04/2016,0,1,859.409,870.282,25.1,2763.449,735.085,37.53,23.15,-14.38,103.2055,735.085,16.361,1709.303
4/04/2016,5/04/2016,0,2,844.292,851.059,25.1,2766.949,718.823,34.66,22.5,-12.16,111.355,718.823,10.9,1682.156
4/04/2016,5/04/2016,1,1,832.85,838.526,25.1,2770.449,704.191,34.29,22.75,-11.54,116.7375,704.191,10.453,1662.763
4/04/2016,5/04/2016,1,2,825.139,832.277,25.1,2773.949,698.401,34.29,22.5,-11.79,117.204,698.401,10.453,1652.116
4/04/2016,5/04/2016,2,1,820.268,827.702,25.1,2773.949,694.141,34.29,22.75,-11.54,116.608,694.141,10.453,1642.404
4/04/2016,5/04/2016,2,2,817.761,822.509,25.1,2773.949,685.678,34.29,22.75,-11.54,124.601,685.678,10.986,1642.53
4/04/2016,5/04/2016,3,1,816.471,821.25,25.1,2773.949,679.294,34.29,22.75,-11.54,122.7905,679.294,11.519,1627.207
4/04/2016,5/04/2016,3,2,817.317,816.551,25.1,2773.949,679.482,34.29,22.75,-11.54,124.5855,679.482,11.519,1631.173
4/04/2016,5/04/2016,4,1,822.971,820.143,25.1,2773.949,686.001,34.29,22.75,-11.54,120.474,686.001,11.519,1635.988
4/04/2016,5/04/2016,4,2,837.548,834.879,25.1,2773.949,703.067,33.07,23.15,-9.92,97.363,703.067,46.802,1694.464
4/04/2016,5/04/2016,5,1,866.073,874.934,25.1,2770.449,742.476,32.16,41.17,9.01,88.349,742.476,56.581,1774.812
4/04/2016,5/04/2016,5,2,911.161,913.296,25.1,2766.949,790.097,35.07,47.23,12.16,128.1495,790.097,12.472,1861.437
4/04/2016,5/04/2016,6,1,975.507,983.001,25.1,2756.449,895.934,38.9,52.64,13.74,51.476,895.934,48.952,1992.724
4/04/2016,5/04/2016,6,2,1039.296,1027.224,25.1,2749.449,952.639,39.62,58.99,19.37,44.07,952.639,41.551,2076.52
4/04/2016,5/04/2016,7,1,1090.689,1075.198,25.1,2742.449,989.222,39.98,53.6,13.62,72.372,989.222,23.626,2170.44
4/04/2016,5/04/2016,7,2,1125.333,1089.675,25.1,2738.949,1004.505,40.34,39.3,-1.04,44.0455,1004.505,21.805,2140.711
5/04/2016,5/04/2016,8,1,1130.068,1080.83,22.4,2738.949,1033.37,40.73,32.16,-8.57,-2.933,1033.37,29.485,2119.844
5/04/2016,5/04/2016,8,2,1120.944,1063.275,22.4,2738.949,1015.329,40.79,39.36,-1.43,1.7255,1015.329,34.06,2102.229
5/04/2016,5/04/2016,9,1,1113.897,1056.75,22.4,2738.949,1006.823,40.98,32.29,-8.69,6.44,1006.823,39.282,2105.09
5/04/2016,5/04/2016,9,2,1101.624,1053.021,22.4,2738.949,986.958,41.31,39.81,-1.5,18.8745,986.958,39.56,2090.785
5/04/2016,5/04/2016,10,1,1091.795,1046.601,22.4,2738.949,966.238,41.72,39.95,-1.77,49.8705,966.238,24.583,2081.383
5/04/2016,5/04/2016,10,2,1083.855,1033.123,22.4,2738.949,951.001,42.04,40.04,-2,40.9135,951.001,24.291,2032.411
5/04/2016,5/04/2016,11,1,1080.173,1013.929,22.4,2738.949,937.839,42.59,39.5,-3.09,39.0365,937.839,22.473,1998.697
5/04/2016,5/04/2016,11,2,1078.521,997.086,22.4,2742.449,926.17,42.98,39.56,-3.42,43.3715,926.17,14.56,1968.203
5/04/2016,5/04/2016,12,1,1074.505,987.078,22.4,2742.449,922.16,42.98,40.19,-2.79,52.355,922.16,14.56,1978.15
5/04/2016,5/04/2016,12,2,1072.696,988.752,22.4,2742.449,931.258,42.98,40.13,-2.85,43.6355,931.258,14.56,1978.907
5/04/2016,5/04/2016,13,1,1076.71,995.773,22.4,2742.449,939.131,42.98,40.13,-2.85,45.458,939.131,14.56,1998.298
5/04/2016,5/04/2016,13,2,1080.951,1002.1,22.4,2742.449,940.965,42.86,40.06,-2.8,41.952,940.965,22.068,2009.97
5/04/2016,5/04/2016,14,1,1087.974,1015.523,22.4,2742.449,947.207,42.64,39.95,-2.69,41.6655,947.207,21.912,2021.569
5/04/2016,5/04/2016,14,2,1093.131,1027.02,22.4,2742.449,959.198,42.16,39.58,-2.58,52.8845,959.198,21.305,2066.775
5/04/2016,5/04/2016,15,1,1100.845,1046.884,22.4,2742.449,979.728,41.71,39.16,-2.55,52.1845,979.728,20.863,2105.551
5/04/2016,5/04/2016,15,2,1115.804,1075.734,22.4,2742.449,1001.723,42.78,39.08,-3.7,54.5785,1001.723,20.373,2153.349
5/04/2016,5/04/2016,16,1,1128.188,1097.617,22.4,2738.949,1021.127,43.74,39.57,-4.17,58.353,1021.127,21.569,2202.098
5/04/2016,5/04/2016,16,2,1141.201,1126.115,22.4,2738.949,1050.795,44.6,40.21,-4.39,58.739,1050.795,21.021,2261.11
5/04/2016,5/04/2016,17,1,1155.374,1151.735,22.4,2738.949,1084.192,52.48,40.4,-12.08,72.584,1084.192,8.136,2329.824
5/04/2016,5/04/2016,17,2,1177.094,1169.471,22.4,2738.949,1117.411,60.46,48.29,-12.17,55.8655,1117.411,7.66,2361.873
5/04/2016,5/04/2016,18,1,1211.956,1194.743,22.4,2738.949,1141.664,62.62,57.13,-5.49,62.1675,1141.664,7.66,2422.983
5/04/2016,5/04/2016,18,2,1232.884,1222.991,22.4,2738.949,1150.368,62.83,67.31,4.48,57.606,1150.368,7.66,2431.268
5/04/2016,5/04/2016,19,1,1211.334,1194.711,22.4,2738.949,1137.76,52.48,40.25,-12.23,34.573,1137.76,2.07,2348.806
5/04/2016,5/04/2016,19,2,1178.209,1160.125,22.4,2738.949,1113.151,50,38.98,-11.02,23.9375,1113.151,2.07,2278.317
5/04/2016,5/04/2016,20,1,1144.232,1119.928,22.4,2738.949,1037.933,40,40.32,0.32,51.737,1037.933,2.287,2183.914
5/04/2016,5/04/2016,20,2,1104.19,1076.329,22.4,2738.949,1000.911,40,40.34,0.34,59.5405,1000.911,2.287,2125.477
5/04/2016,5/04/2016,21,1,1062.769,1031.698,22.4,2738.949,958.431,40,39.51,-0.49,45.1785,958.431,2.287,2011.793
5/04/2016,5/04/2016,21,2,1017.448,987.158,22.4,2738.949,915.568,40,39.07,-0.93,46.9115,915.568,2.287,1929.533
5/04/2016,5/04/2016,22,1,972.421,940.578,22.4,2742.449,825.701,37.53,29.6,-7.93,83.896,825.701,2.819,1824.832
5/04/2016,5/04/2016,22,2,930.156,894.386,22.4,2745.949,788.019,42.97,23.15,-19.82,35.0605,788.019,40.187,1726.533
5/04/2016,5/04/2016,23,1,894.111,835.541,22.4,2752.949,752.952,37.53,23.15,-14.38,49.838,752.952,11.358,1628.296
5/04/2016,5/04/2016,23,2,866.901,803.525,22.4,2759.949,728.061,35.35,31.54,-3.81,55.2245,728.061,9.36,1585.291
5/04/2016,6/04/2016,0,1,846.426,781.69,22.4,2763.449,709.118,35.82,31.66,-4.16,52.1015,709.118,10.46,1543.359
5/04/2016,6/04/2016,0,2,830.179,767.245,22.4,2766.949,694.763,35,31.8,-3.2,59.862,694.763,10.93,1531.11
5/04/2016,6/04/2016,1,1,818.384,759.16,22.4,2770.449,684.969,34.65,29.6,-5.05,62.659,684.969,11.14,1517.536
5/04/2016,6/04/2016,1,2,810.583,756.501,22.4,2773.949,679.144,34.71,23.08,-11.63,61.911,679.144,11.14,1504.39
5/04/2016,6/04/2016,2,1,806.531,766.094,22.4,2773.949,677.963,34.6,31.78,-2.82,78.1845,677.963,11.14,1534.575
5/04/2016,6/04/2016,2,2,805.848,768.601,22.4,2773.949,678.432,34.72,31.78,-2.94,87.688,678.432,11.14,1554.52
5/04/2016,6/04/2016,3,1,806.419,766.591,22.4,2773.949,674.458,34.73,31.78,-2.95,79.914,674.458,11.14,1531.024
5/04/2016,6/04/2016,3,2,808.573,770.601,22.4,2773.949,672.729,34.69,31.78,-2.91,89.581,672.729,11.14,1546.9
5/04/2016,6/04/2016,4,1,815.687,781.717,22.4,2773.949,677.895,34.9,32.74,-2.16,97.121,677.895,11.14,1572.312
5/04/2016,6/04/2016,4,2,831.555,792.728,22.4,2773.949,693.712,33.04,23.15,-9.89,70.8275,693.712,44.823,1618.725
5/04/2016,6/04/2016,5,1,861.637,836.707,22.4,2770.449,725.306,32.16,31.51,-0.65,68.7385,725.306,54.602,1697.293
5/04/2016,6/04/2016,5,2,908.71,885.621,22.4,2766.949,771.054,37.53,42.56,5.03,123.8545,771.054,12.958,1815.733
5/04/2016,6/04/2016,6,1,973.091,961.907,22.4,2756.449,879.545,42.59,44.29,1.7,19.584,879.545,86.856,1971.97
5/04/2016,6/04/2016,6,2,1035.485,1006.006,22.4,2749.449,933.581,42.74,39.69,-3.05,44.062,933.581,52.015,2059.316
5/04/2016,6/04/2016,7,1,1084.989,1059.081,22.4,2725.872,973.919,42.98,44.3,1.32,59.0635,973.919,21.376,2108.717
5/04/2016,6/04/2016,7,2,1116.654,1061.245,22.4,2722.372,998.376,42.98,31.84,-11.14,34.5525,998.376,15.309,2096.475
6/04/2016,6/04/2016,8,1,1105.637,1050.998,24.3,2722.372,1037.676,42.98,31.14,-11.84,-25.3975,1037.676,15.618,2055.793
6/04/2016,6/04/2016,8,2,1093.553,1028.215,24.3,2722.372,1020.571,42.38,31.22,-11.16,-28.4815,1020.571,23.897,2031.973
6/04/2016,6/04/2016,9,1,1083.19,1017.464,24.3,2666.831,1003.451,41,31.28,-9.72,-21.8145,1003.451,24.526,2012.325
6/04/2016,6/04/2016,9,2,1069.055,1007.721,24.3,2666.831,983.758,41.48,31.78,-9.7,-12.804,983.758,24.437,1990.782
6/04/2016,6/04/2016,10,1,1058.428,999.679,24.3,2666.831,968.826,41.98,39.33,-2.65,-2.4465,968.826,24.688,1982.135
6/04/2016,6/04/2016,10,2,1049.791,995.156,24.3,2666.831,948.676,42.38,38.87,-3.51,13.5745,948.676,24.698,1973.897
6/04/2016,6/04/2016,11,1,1046.856,985.938,24.3,2666.831,931.069,42.97,39,-3.97,20.2945,931.069,22.82,1948.367
6/04/2016,6/04/2016,11,2,1047.052,982.328,24.3,2725.872,925.409,42.98,39.35,-3.63,29.257,925.409,14.554,1938.44
6/04/2016,6/04/2016,12,1,1044.974,980.668,24.3,2725.872,929.825,42.82,39.33,-3.49,31.0335,929.825,21.618,1964.953
6/04/2016,6/04/2016,12,2,1044.317,984.557,24.3,2725.872,937.41,42.32,39.18,-3.14,19.046,937.41,22.253,1957.418
6/04/2016,6/04/2016,13,1,1050.511,990.141,24.3,2725.872,945.922,41.82,39.36,-2.46,18.8785,945.922,22.298,1974.197
6/04/2016,6/04/2016,13,2,1057.096,999.133,24.3,2725.872,957.548,41.98,39.83,-2.15,20.443,957.548,22.7,2001.382
6/04/2016,6/04/2016,14,1,1065.828,1014.029,24.3,2725.872,969.731,41.48,39.94,-1.54,24.105,969.731,22.282,2032.236
6/04/2016,6/04/2016,14,2,1072.815,1029.441,24.3,2725.872,983.431,41.13,39.94,-1.19,20.3295,983.431,21.578,2050.677
6/04/2016,6/04/2016,15,1,1082.334,1050.492,24.3,2725.872,995.925,41.81,39.49,-2.32,38.6805,995.925,21.215,2111.641
6/04/2016,6/04/2016,15,2,1098.115,1073.453,24.3,2725.872,1008.901,42.76,39.39,-3.37,45.18,1008.901,20.871,2149.904
6/04/2016,6/04/2016,16,1,1111.226,1093.395,24.3,2722.372,1027.431,43.8,39.49,-4.31,48.7035,1027.431,22.306,2196.881
6/04/2016,6/04/2016,16,2,1124.916,1119.131,24.3,2722.372,1051.284,43.96,39.46,-4.5,53.091,1051.284,21.83,2252.41
6/04/2016,6/04/2016,17,1,1138.52,1142.455,24.3,2722.372,1078.86,55.68,40.72,-14.96,67.0475,1078.86,9.66,2311.135
6/04/2016,6/04/2016,17,2,1158.823,1167.499,24.3,2722.372,1113.957,63.44,48.5,-14.94,49.1325,1113.957,8.575,2343.329
6/04/2016,6/04/2016,18,1,1194.848,1211.89,24.3,2722.372,1144.409,64.78,58.36,-6.42,74.0045,1144.409,10.66,2458.147
6/04/2016,6/04/2016,18,2,1217.947,1235.3,24.3,2722.372,1158.544,73.22,58.37,-14.85,34.597,1158.544,28.605,2443.492
6/04/2016,6/04/2016,19,1,1196.86,1203.035,24.3,2722.372,1151.013,67.16,49.89,-17.27,-6.729,1151.013,29.771,2348.11
6/04/2016,6/04/2016,19,2,1163.767,1167.48,24.3,2738.949,1130.128,50,40.12,-9.88,13.006,1130.128,2.063,2290.394
6/04/2016,6/04/2016,20,1,1130.797,1129.541,24.3,2738.949,1056.322,41,40.99,-0.01,52.104,1056.322,1.496,2219.844
6/04/2016,6/04/2016,20,2,1092.214,1092.795,24.3,2738.949,1022.655,40,39.97,-0.03,46.6035,1022.655,1.496,2141.509
6/04/2016,6/04/2016,21,1,1052.295,1046.613,24.3,2738.949,983.21,40,39.9,-0.1,41.9665,983.21,1.496,2053.345
6/04/2016,6/04/2016,21,2,1008.001,1003.234,24.3,2738.949,938.646,40,39.7,-0.3,46.766,938.646,1.496,1973.816
6/04/2016,6/04/2016,22,1,964.42,958.07,24.3,2742.449,846.924,37.53,39.31,1.78,83.379,846.924,2.029,1864.664
6/04/2016,6/04/2016,22,2,923.51,915.402,24.3,2745.949,806.268,36.4,38.64,2.24,77.8875,806.268,9.75,1787.811
6/04/2016,6/04/2016,23,1,888.59,877.425,24.3,2752.949,767.714,32.04,23.15,-8.89,54.395,767.714,39.436,1723.09
6/04/2016,6/04/2016,23,2,863.097,850.573,24.3,2759.949,742.805,32.57,25.47,-7.1,64.36,742.805,28.781,1671.892
6/04/2016,7/04/2016,0,1,843.489,829.812,24.3,2763.449,726.15,32.66,23.15,-9.51,28.733,726.15,62.764,1635.294
6/04/2016,7/04/2016,0,2,827.015,816.083,24.3,2766.949,712.465,37.53,22.5,-15.03,78.7755,712.465,11.633,1605.747
6/04/2016,7/04/2016,1,1,814.455,806.027,24.3,2770.449,700.413,36.44,22.5,-13.94,88.4815,700.413,11.46,1600.709
6/04/2016,7/04/2016,1,2,806.261,799.454,24.3,2773.949,693.134,36.55,22.75,-13.8,90.5185,693.134,11.46,1590.225
6/04/2016,7/04/2016,2,1,802.483,796.909,24.3,2773.949,688.717,36.49,22.5,-13.99,93.8645,688.717,11.46,1588.083
6/04/2016,7/04/2016,2,2,801.135,790.599,24.3,2773.949,687.668,36.66,21.51,-15.15,89.4475,687.668,11.46,1577.151
6/04/2016,7/04/2016,3,1,801.958,789.998,24.3,2773.949,683.428,35,22.5,-12.5,90.6035,683.428,11.738,1571.539
6/04/2016,7/04/2016,3,2,804.135,787.555,24.3,2773.949,677.435,35,22.5,-12.5,102.021,677.435,11.738,1582.388
6/04/2016,7/04/2016,4,1,810.267,797.711,24.3,2773.949,675.326,35,22.75,-12.25,113.741,675.326,11.738,1601.61
6/04/2016,7/04/2016,4,2,826.398,812.19,24.3,2773.949,695.4,35,25.47,-9.53,119.0175,695.4,11.738,1652.311
6/04/2016,7/04/2016,5,1,856.521,857.592,24.3,2770.449,731.126,32.49,39.64,7.15,97.4185,731.126,43.499,1744.087
6/04/2016,7/04/2016,5,2,903.269,898.414,24.3,2766.949,775.066,32.26,39.81,7.55,101.071,775.066,53.278,1858.83
6/04/2016,7/04/2016,6,1,967.366,970.559,24.3,2756.449,879.757,41.08,40.01,-1.07,89.4165,879.757,22.631,1983.609
6/04/2016,7/04/2016,6,2,1029.314,1025.095,24.3,2749.449,931.994,42.98,39.67,-3.31,22.1075,931.994,85.584,2079.371
6/04/2016,7/04/2016,7,1,1077.786,1077.355,24.3,2742.449,972.827,42.75,39.86,-2.89,53.688,972.827,52.108,2157.246
6/04/2016,7/04/2016,7,2,1109.054,1088.263,24.3,2738.949,996.192,42.98,39.84,-3.14,53.673,996.192,14.518,2128.766
