Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/02/2013,9/02/2013,10,2,1078.296,1119.383,23.6,2549.547,1050.894,48.15,87,38.85,7.297,1050.894,62,2209.12
9/02/2013,9/02/2013,11,1,1071.979,1108.712,23.6,2549.547,1051.867,48.25,83.9,35.65,-9.102,1051.867,53.198,2182.34
9/02/2013,9/02/2013,11,2,1069.46,1098.29,23.6,2549.547,1051.676,48.45,78.97,30.52,-28.602,1051.676,54.198,2184.94
9/02/2013,9/02/2013,12,1,1064.074,1096.682,23.6,2549.547,1049.912,48.55,78.97,30.42,-37.811,1049.912,55.198,2162.81
9/02/2013,9/02/2013,12,2,1059.015,1100.455,23.6,2549.547,1049.664,48.45,78.97,30.52,-28.858,1049.664,56.198,2188.9
9/02/2013,9/02/2013,13,1,1060.595,1099.293,23.6,2549.547,1050.733,48.25,73.7,25.45,-22.947,1050.733,56.198,2160.93
9/02/2013,9/02/2013,13,2,1063.488,1096.054,23.6,2549.547,1051.368,48.15,73.7,25.55,-1.3,1051.368,77.055,2158.1
9/02/2013,9/02/2013,14,1,1068.251,1091.544,23.6,2549.547,1050.682,48.15,70.08,21.93,10.832,1050.682,91.502,2142.37
9/02/2013,9/02/2013,14,2,1071.536,1093.297,23.6,2549.547,1049.446,48.15,66.13,17.98,22.111,1049.446,101.933,2168.37
9/02/2013,9/02/2013,15,1,1076.99,1097.425,23.6,2549.547,1047.867,48.15,68.65,20.5,26.935,1047.867,100.484,2218.26
9/02/2013,9/02/2013,15,2,1090.612,1124.7,23.6,2549.547,1045.891,48.15,73.7,25.55,36.132,1045.891,79.07,2230.19
9/02/2013,9/02/2013,16,1,1106.074,1136.312,23.6,2549.547,1043.117,48.95,73.7,24.75,-11.326,1043.117,85.898,2263.57
9/02/2013,9/02/2013,16,2,1122.055,1147.524,23.6,2549.547,1051.06,59.76,65.15,5.39,-24.072,1051.06,55.063,2299.41
9/02/2013,9/02/2013,17,1,1142.642,1170.442,23.6,2549.547,1092.342,71.75,84.33,12.58,-12.085,1092.342,10.531,2361.2
9/02/2013,9/02/2013,17,2,1177.052,1206.597,23.6,2549.547,1137.646,76.55,106.73,30.18,-19.218,1137.646,18.564,2444.09
9/02/2013,9/02/2013,18,1,1228.157,1254.939,23.6,2549.547,1170.578,79,126.42,47.42,-3.058,1170.578,50.002,2533.61
9/02/2013,9/02/2013,18,2,1258.017,1267.994,23.6,2581.951,1171.65,81.18,117.58,36.4,10.438,1171.65,60.364,2503.03
9/02/2013,9/02/2013,19,1,1232.684,1234.212,23.6,2581.951,1159.898,79.46,118.46,39,-10.425,1159.898,62.164,2410.87
9/02/2013,9/02/2013,19,2,1196.216,1202.912,23.6,2581.951,1132.091,77.08,65.15,-11.93,-15.018,1132.091,28.064,2350.37
9/02/2013,9/02/2013,20,1,1164.422,1165.049,23.6,2581.951,1093.892,73.01,64.16,-8.85,-15.108,1093.892,10.002,2276.81
9/02/2013,9/02/2013,20,2,1125.415,1129.394,23.6,2581.951,1037.116,52.41,62.69,10.28,-3.666,1037.116,53.257,2207.77
9/02/2013,9/02/2013,21,1,1080.453,1088.381,23.6,2581.951,1023.939,48.18,64.16,15.98,47.201,1023.939,113.302,2113.58
9/02/2013,9/02/2013,21,2,1026.93,1033.766,23.6,2585.588,1022.309,45,58.16,13.16,38.135,1022.309,149.198,2009.3
9/02/2013,9/02/2013,22,1,970.565,982.084,23.6,2589.225,968.868,40.11,58.49,18.38,129.644,968.868,206.101,1903.87
9/02/2013,9/02/2013,22,2,915.266,941.476,23.6,2600.508,922.127,40.16,58.54,18.38,141.702,922.127,209.5,1832.67
9/02/2013,9/02/2013,23,1,868.965,905.982,23.6,2607.575,885.013,40.25,58.7,18.45,140.222,885.013,212.1,1769.36
9/02/2013,9/02/2013,23,2,834.693,877.453,23.6,2614.641,857.084,40.19,57.79,17.6,136.644,857.084,210,1722.03
9/02/2013,9/03/2013,0,1,807.922,852.289,23.6,2618.175,839.931,40.45,57.87,17.42,130.403,839.931,211.4,1668.14
9/02/2013,9/03/2013,0,2,785.824,833.308,23.6,2621.708,828.257,40.35,57.93,17.58,124.624,828.257,212.1,1637.75
9/02/2013,9/03/2013,1,1,769.839,820.026,23.6,2621.708,820.021,40.59,57.95,17.36,120.61,820.021,213.6,1616.74
9/02/2013,9/03/2013,1,2,760.275,808.061,23.6,2623.474,817.668,40.36,55.53,15.17,105.824,817.668,211.4,1582.8
9/02/2013,9/03/2013,2,1,755.525,804.744,23.6,2625.241,816.21,40.52,55.53,15.01,103.021,816.21,212.6,1576.65
9/02/2013,9/03/2013,2,2,753.586,792.528,23.6,2625.241,809.972,40.68,58.03,17.35,93.291,809.972,213.2,1581.6
9/02/2013,9/03/2013,3,1,753.263,801.063,23.6,2625.241,801.803,40.82,58.05,17.23,115.852,801.803,213.7,1582.01
9/02/2013,9/03/2013,3,2,754.608,799.364,23.6,2625.241,802.607,40.43,58.05,17.62,114.247,802.607,213.6,1593.66
9/02/2013,9/03/2013,4,1,761.458,809.259,23.6,2625.241,812.394,40.65,58.03,17.38,114.551,812.394,213.3,1608.19
9/02/2013,9/03/2013,4,2,776.008,816.813,23.6,2621.708,827.054,40.52,55.53,15.01,103.785,827.054,212.9,1630.66
9/02/2013,9/03/2013,5,1,804.032,849.505,23.6,2614.641,855.78,40.42,57.87,17.45,107.737,855.78,212.4,1715.56
9/02/2013,9/03/2013,5,2,853.271,898.375,23.6,2609.341,906.87,40.37,57.81,17.44,106.612,906.87,210.5,1837.42
9/02/2013,9/03/2013,6,1,924.096,986.766,23.6,2602.275,977.142,40.1,64.16,24.06,124.076,977.142,210,2002.66
9/02/2013,9/03/2013,6,2,1002.27,1045.617,23.6,2595.208,1048.705,40.04,65.62,25.58,104.216,1048.705,210,2122.79
9/02/2013,9/03/2013,7,1,1077.075,1116.807,23.6,2589.225,1028.281,48.3,66.19,17.89,115.477,1028.281,114.784,2246.68
9/02/2013,9/03/2013,7,2,1125.749,1145.71,23.6,2585.588,1033.754,48.27,64.16,15.89,112.803,1033.754,90.305,2249.9
9/03/2013,9/03/2013,8,1,1133.713,1134.391,21,2562.874,1069.457,48.55,65.62,17.07,26.997,1069.457,97.817,2232.84
9/03/2013,9/03/2013,8,2,1124.018,1121.935,21,2562.874,1078.825,48.13,66.07,17.94,15.07,1078.825,102.454,2247.42
9/03/2013,9/03/2013,9,1,1116.214,1120.454,21,2562.874,1081.404,48.46,65.62,17.16,22.114,1081.404,119.612,2205.02
9/03/2013,9/03/2013,9,2,1103.907,1119.876,21,2562.874,1081.904,48.25,62.07,13.82,27.044,1081.904,120.42,2213.43
9/03/2013,9/03/2013,10,1,1093.297,1123.452,21,2562.874,1089.744,48.14,57.48,9.34,41.208,1089.744,137.469,2237.8
9/03/2013,9/03/2013,10,2,1084.421,1134.459,21,2562.874,1079.744,48.14,55.53,7.39,61.035,1079.744,144.812,2238.11
9/03/2013,9/03/2013,11,1,1079.194,1154.217,21,2562.874,1080.744,48.14,57.7,9.56,90.388,1080.744,145.928,2285.81
9/03/2013,9/03/2013,11,2,1076.705,1139.391,21,2562.874,1080.244,48.14,54.29,6.15,73.74,1080.244,142.796,2216.41
9/03/2013,9/03/2013,12,1,1070.81,1109.761,21,2562.874,1086.174,48.14,42.35,-5.79,39.801,1086.174,144.866,2224.05
9/03/2013,9/03/2013,12,2,1064.831,1150.164,21,2562.874,1085.674,48.14,54.4,6.26,74.007,1085.674,139.497,2293.34
9/03/2013,9/03/2013,13,1,1064.279,1147.74,21,2562.874,1086.174,48.14,50.72,2.58,69.891,1086.174,133.377,2266.66
9/03/2013,9/03/2013,13,2,1065.014,1154.399,21,2562.874,1086.674,48.14,56.25,8.11,76.857,1086.674,132.511,2312.2
9/03/2013,9/03/2013,14,1,1066.947,1168.861,21,2562.874,1086.174,48.14,54.29,6.15,88.927,1086.174,129.552,2278.27
9/03/2013,9/03/2013,14,2,1066.685,1159.113,21,2562.874,1084.674,48.14,64.16,16.02,86.26,1084.674,134.459,2299.72
9/03/2013,9/03/2013,15,1,1068.884,1169.472,21,2562.874,1083.174,48.14,64.5,16.36,86.983,1083.174,130.162,2345.77
9/03/2013,9/03/2013,15,2,1079.123,1187.277,21,2562.874,1081.174,48.14,65.62,17.48,102.835,1081.174,122.508,2371.11
9/03/2013,9/03/2013,16,1,1091.18,1205.562,21,2562.874,1081.538,48.4,65.62,17.22,104.649,1081.538,98.454,2396.62
9/03/2013,9/03/2013,16,2,1105.377,1227.152,21,2562.874,1079.551,48.4,65.62,17.22,105.445,1079.551,79.597,2456.88
9/03/2013,9/03/2013,17,1,1127.044,1262.127,21,2562.874,1077.176,48.8,106.72,57.92,117.599,1077.176,75.817,2541.11
9/03/2013,9/03/2013,17,2,1165.528,1304.713,21,2562.874,1081.142,57.83,96.05,38.22,139.52,1081.142,62.886,2602.99
9/03/2013,9/03/2013,18,1,1222.877,1336.014,21,2562.874,1103.854,73.01,92.29,19.28,153.651,1103.854,50,2675.87
9/03/2013,9/03/2013,18,2,1259.358,1334.344,21,2562.874,1111.176,73.01,93.7,20.69,144.651,1111.176,50,2622.16
9/03/2013,9/03/2013,19,1,1238.861,1299.663,21,2562.874,1099.28,73.01,65.62,-7.39,124.643,1099.28,50,2546.46
9/03/2013,9/03/2013,19,2,1206.332,1264.372,21,2562.874,1070.164,56.92,64.16,7.24,113.938,1070.164,69.949,2456.44
9/03/2013,9/03/2013,20,1,1176.92,1221.396,21,2562.874,1060.495,48.85,56.02,7.17,95.002,1060.495,72.817,2394.14
9/03/2013,9/03/2013,20,2,1137.804,1175.167,21,2562.874,1058.694,48.4,56.02,7.62,80.287,1058.694,79.602,2281.92
9/03/2013,9/03/2013,21,1,1093.23,1119.073,21,2562.874,1046.792,48.14,58.49,10.35,69.377,1046.792,126.989,2174.69
9/03/2013,9/03/2013,21,2,1041.457,1063.237,21,2566.511,1045.292,41.5,59.7,18.2,68.385,1045.292,190.49,2054.7
9/03/2013,9/03/2013,22,1,983.518,997.404,21,2570.148,1005.979,40.82,54.29,13.47,107.882,1005.979,223.036,1910.84
9/03/2013,9/03/2013,22,2,925.776,935.124,21,2581.431,957.374,40.72,47.52,6.8,95.616,957.374,224.3,1812.52
9/03/2013,9/03/2013,23,1,877.262,890.608,21,2588.498,905.663,40.49,45.41,4.92,92.227,905.663,226.6,1727.5
9/03/2013,9/03/2013,23,2,841.565,851.191,21,2595.564,878.018,40.66,42.44,1.78,80.707,878.018,223.3,1669.22
9/03/2013,9/04/2013,0,1,815.043,828.224,21,2599.098,853.582,40.81,47.49,6.68,78.57,853.582,222.8,1632.8
9/03/2013,9/04/2013,0,2,794.578,816.814,21,2602.631,837.574,40.84,47.6,6.76,84.799,837.574,225.1,1605.39
9/03/2013,9/04/2013,1,1,779.92,801.253,21,2602.631,827.093,40.82,47.69,6.87,80.994,827.093,227.2,1574.21
9/03/2013,9/04/2013,1,2,770.885,784.383,21,2604.397,823.688,40.59,47.72,7.13,69.969,823.688,228.9,1550.99
9/03/2013,9/04/2013,2,1,765.83,780.963,21,2606.164,818.723,40.67,35.15,-5.52,70.804,818.723,227.7,1551
9/03/2013,9/04/2013,2,2,764.064,784.105,21,2606.164,813.343,40.73,43.89,3.16,79.698,813.343,227.1,1551.37
9/03/2013,9/04/2013,3,1,764.318,784.222,21,2606.164,808.505,40.81,47.72,6.91,84.712,808.505,226.9,1557.29
9/03/2013,9/04/2013,3,2,765.885,786.811,21,2606.164,810.563,40.69,35.15,-5.54,85.99,810.563,225.4,1566.38
9/03/2013,9/04/2013,4,1,772.994,795.744,21,2606.164,780.173,40.75,46.62,5.87,125.977,780.173,242.119,1594.47
9/03/2013,9/04/2013,4,2,788.679,799.173,21,2602.631,797.164,40.56,46.53,5.97,108.799,797.164,240.058,1615.53
9/03/2013,9/04/2013,5,1,819.034,837.892,21,2595.564,828.72,40.72,45.66,4.94,115.228,828.72,236.093,1700.85
9/03/2013,9/04/2013,5,2,871.007,886.956,21,2590.264,883.454,40.61,55.53,14.92,109.491,883.454,229.636,1816.28
9/03/2013,9/04/2013,6,1,945.445,980.487,21,2583.198,968.027,40.7,58.97,18.27,119.138,968.027,207.861,2014.89
9/03/2013,9/04/2013,6,2,1028.036,1054.133,21,2576.131,1045.818,40.64,61.1,20.46,107.98,1045.818,207.776,2174.28
9/03/2013,9/04/2013,7,1,1106.282,1125.199,21,2398.583,983.639,48.59,65.62,17.03,118.689,983.639,114.494,2240.85
9/03/2013,9/04/2013,7,2,1156.516,1122.019,21,2394.946,988.79,48.65,59.69,11.04,75.327,988.79,95.317,2167.43
9/04/2013,9/04/2013,8,1,1156.159,1095.062,18.5,2581.951,996.693,48.6,41.67,-6.93,-22.341,996.693,99.017,2126.57
9/04/2013,9/04/2013,8,2,1142.257,1072.785,18.5,2581.951,999.212,48.6,48.32,-0.28,-17.459,999.212,133.217,2123.14
9/04/2013,9/04/2013,9,1,1128.918,1055.983,18.5,2581.951,1001.621,47.24,41.81,-5.43,-0.82,1001.621,139.524,2055.5
9/04/2013,9/04/2013,9,2,1112.055,1033.763,18.5,2581.951,1001.908,46.96,41.6,-5.36,-10.833,1001.908,156.728,2034.65
9/04/2013,9/04/2013,10,1,1097.961,1013.247,18.5,2581.951,999.038,46.88,41.59,-5.29,-18.908,999.038,168.664,1985.8
9/04/2013,9/04/2013,10,2,1085.312,1002.629,18.5,2581.951,999.038,46.88,41.61,-5.27,-24.184,999.038,163.7,1981.08
9/04/2013,9/04/2013,11,1,1077.303,987.662,18.5,2581.951,1000.038,46.88,41.51,-5.37,-35.61,1000.038,163.978,1945.94
9/04/2013,9/04/2013,11,2,1073.072,983.619,18.5,2581.951,999.538,46.88,41.47,-5.41,-37.925,999.538,165.019,1935.61
9/04/2013,9/04/2013,12,1,1066.093,968.941,18.5,2581.951,998.038,46.88,41.54,-5.34,-51.983,998.038,164.299,1907.58
9/04/2013,9/04/2013,12,2,1058.859,969.163,18.5,2581.951,997.538,46.88,41.64,-5.24,-44.764,997.538,171.484,1917.68
9/04/2013,9/04/2013,13,1,1057.612,969.259,18.5,2581.951,998.038,46.88,51.03,4.15,-37.15,998.038,177.563,1909.27
9/04/2013,9/04/2013,13,2,1057.96,968.377,18.5,2581.951,998.538,46.88,54.29,7.41,-35.207,998.538,180.481,1917.99
9/04/2013,9/04/2013,14,1,1060.065,973.06,18.5,2581.951,998.038,46.88,51.06,4.18,-29.538,998.038,177.76,1919.3
9/04/2013,9/04/2013,14,2,1060.38,971.826,18.5,2581.951,996.538,46.88,51.05,4.17,-29.029,996.538,174.321,1911.66
9/04/2013,9/04/2013,15,1,1063.82,980.33,18.5,2581.951,995.038,46.88,54.29,7.41,-27.47,995.038,163.18,1954.12
9/04/2013,9/04/2013,15,2,1075.441,996.141,18.5,2581.951,993.038,46.88,57.68,10.8,-12.848,993.038,154.312,1990.97
9/04/2013,9/04/2013,16,1,1089.573,1019.412,18.5,2581.951,990.867,46.88,64.16,17.28,1.471,990.867,138.576,2050.1
9/04/2013,9/04/2013,16,2,1107.579,1049.818,18.5,2581.951,988.772,47.08,60.19,13.11,4.471,988.772,108.113,2110.5
9/04/2013,9/04/2013,17,1,1134.894,1091.666,18.5,2581.951,999.705,48.55,61.82,13.27,-4.812,999.705,81.317,2213.9
9/04/2013,9/04/2013,17,2,1179.975,1151.226,18.5,2581.951,1042.74,57.64,66.51,8.87,25.478,1042.74,68.384,2356.34
9/04/2013,9/04/2013,18,1,1243.494,1225.632,18.5,2581.951,1065.877,71.75,125.31,53.56,69.558,1065.877,51.385,2525.49
9/04/2013,9/04/2013,18,2,1284.645,1285.195,18.5,2628.955,1092.548,75.64,127.9,52.26,103.991,1092.548,54.585,2570.14
9/04/2013,9/04/2013,19,1,1267.604,1279.956,18.5,2628.955,1095.603,74.56,125.06,50.5,95.878,1095.603,57.785,2505.13
9/04/2013,9/04/2013,19,2,1237.414,1255.982,18.5,2628.955,1080.963,76.13,102.85,26.72,88.236,1080.963,65,2475.6
9/04/2013,9/04/2013,20,1,1208.563,1225.437,18.5,2628.955,1088.705,79,74.5,-4.5,50.339,1088.705,65,2387.87
9/04/2013,9/04/2013,20,2,1170.361,1178.315,18.5,2628.955,1061.693,76.13,65.03,-11.1,37.051,1061.693,65,2298.84
9/04/2013,9/04/2013,21,1,1125.516,1128.973,18.5,2628.955,1026.433,50,64.16,14.16,12.711,1026.433,92.817,2206.17
9/04/2013,9/04/2013,21,2,1069.724,1076.888,18.5,2632.592,1024.952,46.97,55.53,8.56,19.083,1024.952,116.289,2063.47
9/04/2013,9/04/2013,22,1,1008.394,1000.494,18.5,2636.229,1021.948,40.74,48.27,7.53,45.63,1021.948,195.836,1916.87
9/04/2013,9/04/2013,22,2,947.836,939.386,18.5,2647.512,965.926,40.76,42.04,1.28,42.544,965.926,197.5,1817.91
9/04/2013,9/04/2013,23,1,896.233,900.101,18.5,2654.579,916.126,40.78,45,4.22,55.261,916.126,199.5,1766.42
9/04/2013,9/04/2013,23,2,858.576,867.884,18.5,2661.645,885.107,40.85,41.7,0.85,61.514,885.107,197.7,1689.33
9/04/2013,9/05/2013,0,1,829.874,835.958,18.5,2665.179,859.445,40.6,41.84,1.24,53.687,859.445,199.1,1645.8
9/04/2013,9/05/2013,0,2,806.103,824.462,18.5,2668.712,840.98,40.8,41.88,1.08,62.09,840.98,199.5,1628.32
9/04/2013,9/05/2013,1,1,788.696,810.936,18.5,2668.712,826.499,40.82,41.9,1.08,63.025,826.499,199.2,1598.94
9/04/2013,9/05/2013,1,2,778.16,802.015,18.5,2670.478,821.918,40.81,41.93,1.12,59.479,821.918,199.7,1594.32
9/04/2013,9/05/2013,2,1,772.458,798.49,18.5,2672.245,819.582,40.82,41.94,1.12,56.621,819.582,200.8,1576.72
9/04/2013,9/05/2013,2,2,769.767,793.129,18.5,2672.245,813.276,40.55,41.97,1.42,57.364,813.276,201.2,1582.63
9/04/2013,9/05/2013,3,1,769.597,790.898,18.5,2672.245,806.415,40.66,41.97,1.31,61.741,806.415,201.2,1568.52
9/04/2013,9/05/2013,3,2,771.612,796.36,18.5,2672.245,807.688,40.63,41.97,1.34,64.302,807.688,200.7,1585.76
9/04/2013,9/05/2013,4,1,779.03,810.47,18.5,2672.245,817.225,40.82,41.93,1.11,69.348,817.225,200.3,1618.57
9/04/2013,9/05/2013,4,2,795.235,828.334,18.5,2668.712,835.536,40.86,45.52,4.66,66.398,835.536,198.9,1678.72
9/04/2013,9/05/2013,5,1,826.682,870.196,18.5,2661.645,869.553,41.14,41.76,0.62,71.674,869.553,195.535,1767.75
9/04/2013,9/05/2013,5,2,879.61,925.186,18.5,2656.345,928.687,41.48,45.8,4.32,66.408,928.687,191.417,1897.98
9/04/2013,9/05/2013,6,1,955.069,1023.917,18.5,2649.279,1008.386,41.26,64.16,22.9,89.798,1008.386,170.182,2091.48
9/04/2013,9/05/2013,6,2,1039.241,1098.853,18.5,2642.212,1089.786,41,59.44,18.44,81.122,1089.786,170.097,2233.91
9/04/2013,9/05/2013,7,1,1119.543,1173.78,18.5,2636.229,1028.953,70,73.28,3.28,97.602,1028.953,60,2367.5
9/04/2013,9/05/2013,7,2,1170.158,1199.452,18.5,2632.592,1050.951,73.01,64.16,-8.85,105.481,1050.951,55,2377.62
