,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/01/2016,4/01/2016,10,1,1320.705,1405.442,31.5,2813.747,1038.944,40.23,29.33,-10.9,375.9305,1038.944,12.369,2854.487
4/01/2016,4/01/2016,10,2,1334.271,1442.646,31.5,2813.747,1049.763,40.23,29.33,-10.9,380.1685,1049.763,12.369,2884.601
4/01/2016,4/01/2016,11,1,1347.992,1450.49,31.5,2813.747,1063.024,43.25,31.79,-11.46,359.656,1063.024,10.356,2866.072
4/01/2016,4/01/2016,11,2,1362.157,1433.395,31.5,2817.247,1077.878,52.63,31.79,-20.84,324.2765,1077.878,12.127,2828.563
4/01/2016,4/01/2016,12,1,1376.098,1424.042,31.5,2817.247,1106.137,44.92,31.84,-13.08,297.377,1106.137,10.085,2827.198
4/01/2016,4/01/2016,12,2,1387.963,1426.102,31.5,2817.247,1146.848,45.57,31.84,-13.73,262.8755,1146.848,10.085,2839.617
4/01/2016,4/01/2016,13,1,1401.969,1437.635,31.5,2817.247,1183.619,49.77,31.52,-18.25,242.344,1183.619,10.085,2872.096
4/01/2016,4/01/2016,13,2,1415.331,1458.489,31.5,2817.247,1217.909,59.29,31.52,-27.77,210.6785,1217.909,17.927,2893.029
4/01/2016,4/01/2016,14,1,1428.094,1475.501,31.5,2817.247,1253.51,72.78,31.36,-41.42,196.6415,1253.51,18.826,2937.955
4/01/2016,4/01/2016,14,2,1439.17,1484.383,31.5,2817.247,1258.1,69.21,31.36,-37.85,207.1325,1258.1,19.226,2968.917
4/01/2016,4/01/2016,15,1,1447.656,1513.192,31.5,2817.247,1260.951,70.77,31.36,-39.41,238.875,1260.951,20.227,3040.106
4/01/2016,4/01/2016,15,2,1453.065,1553.736,31.5,2817.247,1295.017,61.2,31.36,-29.84,235.0385,1295.017,21.227,3102.565
4/01/2016,4/01/2016,16,1,1454.924,1559.198,31.5,2813.747,1307.989,50,31.38,-18.62,232.815,1307.989,10.927,3103.462
4/01/2016,4/01/2016,16,2,1451.784,1554.222,31.5,2813.747,1275.954,56.69,31.38,-25.31,247.6285,1275.954,11.113,3069.391
4/01/2016,4/01/2016,17,1,1438.14,1510.144,31.5,2813.747,1256.351,56.12,42.12,-14,238.511,1256.351,11.037,3011.798
4/01/2016,4/01/2016,17,2,1413.334,1489.539,31.5,2813.747,1255.529,56.79,42.12,-14.67,199.875,1255.529,10.68,2932.168
4/01/2016,4/01/2016,18,1,1379.913,1453.47,31.5,2813.747,1240.67,50,41.79,-8.21,187.395,1240.67,10.927,2877.984
4/01/2016,4/01/2016,18,2,1348.608,1428.009,31.5,2813.747,1227.509,50,41.79,-8.21,162.413,1227.509,10.927,2801.698
4/01/2016,4/01/2016,19,1,1323.59,1398.786,31.5,2813.747,1227.256,49.48,41.68,-7.8,141.7285,1227.256,10.927,2759.823
4/01/2016,4/01/2016,19,2,1312.156,1399.543,31.5,2813.747,1227.257,44.5,41.68,-2.82,158.0325,1227.257,10.927,2792.433
4/01/2016,4/01/2016,20,1,1302.955,1391.188,31.5,2813.747,1183.658,44.5,41.49,-3.01,168.4015,1183.658,10.927,2725.973
4/01/2016,4/01/2016,20,2,1261.138,1352.05,31.5,2813.747,1147.989,45.08,41.49,-3.59,163.177,1147.989,10.927,2644.186
4/01/2016,4/01/2016,21,1,1212.766,1298.532,31.5,2813.747,1090.794,42.06,41.37,-0.69,167.481,1090.794,10.927,2538.404
4/01/2016,4/01/2016,21,2,1157.624,1250.647,31.5,2813.747,1032.072,44.29,41.37,-2.92,170.2335,1032.072,13.484,2431.579
4/01/2016,4/01/2016,22,1,1105.097,1198.012,31.5,2817.247,964.631,40.23,41.31,1.08,190.388,964.631,11.348,2332.734
4/01/2016,4/01/2016,22,2,1055.216,1143.711,31.5,2820.747,931.259,33.07,41.31,8.24,162.0765,931.259,17.528,2221.727
4/01/2016,4/01/2016,23,1,1011.587,1094.518,31.5,2827.747,891.664,32.93,41.26,8.33,157.973,891.664,22.44,2144.154
4/01/2016,4/01/2016,23,2,978.276,1054.135,31.5,2834.747,859.311,29.05,42.56,13.51,150.856,859.311,17.528,2055.39
4/01/2016,5/01/2016,0,1,951.513,1023.265,31.5,2838.247,834.995,23.77,53.08,29.31,149.45,834.995,22.528,2013.946
4/01/2016,5/01/2016,0,2,927.803,996.682,31.5,2841.747,818.204,22.34,53.08,30.74,139.126,818.204,27.528,1969.716
4/01/2016,5/01/2016,1,1,909.053,979.736,31.5,2845.247,799.772,21.28,88.17,66.89,122.797,799.772,42.528,1930.194
4/01/2016,5/01/2016,1,2,896.009,960.488,31.5,2848.747,791.986,20.95,88.17,67.22,99.772,791.986,57.528,1898.572
4/01/2016,5/01/2016,2,1,887.206,949.044,31.5,2848.747,789.666,20.95,72.95,52,92.0145,789.666,57.528,1878.417
4/01/2016,5/01/2016,2,2,880.566,939.019,31.5,2848.747,790.084,20.95,72.95,52,87.2045,790.084,57.528,1869.633
4/01/2016,5/01/2016,3,1,876.353,937.673,31.5,2848.747,783.353,21.28,50.22,28.94,101.6715,783.353,42.528,1855.105
4/01/2016,5/01/2016,3,2,874.101,933.652,31.5,2848.747,781.772,21.35,50.22,28.87,101.8055,781.772,42.528,1852.211
4/01/2016,5/01/2016,4,1,875.644,931.322,31.5,2848.747,790.658,21.35,33.72,12.37,95.043,790.658,42.528,1856.458
4/01/2016,5/01/2016,4,2,883.566,945.177,31.5,2848.747,806.293,21.35,33.72,12.37,99.3815,806.293,42.528,1896.405
4/01/2016,5/01/2016,5,1,891.845,953.762,31.5,2845.247,823.73,23.77,33.72,9.95,100.197,823.73,22.691,1893.236
4/01/2016,5/01/2016,5,2,908.547,968.801,31.5,2841.747,846.692,32.21,33.72,1.51,116.066,846.692,20.68,1966.876
4/01/2016,5/01/2016,6,1,957.087,1025.99,31.5,2831.247,912.821,33.11,33.72,0.61,104.6725,912.821,20.517,2076.021
4/01/2016,5/01/2016,6,2,1013.539,1073.406,31.5,2824.247,944.756,32.54,33.72,1.18,122.259,944.756,20.517,2175.064
4/01/2016,5/01/2016,7,1,1062.878,1133.07,31.5,2817.247,975.344,33.59,33.74,0.15,149.804,975.344,19.195,2288.686
4/01/2016,5/01/2016,7,2,1111.27,1172.295,31.5,2813.747,999.308,40.23,33.74,-6.49,174.5015,999.308,11.761,2371.141
5/01/2016,5/01/2016,8,1,1197.883,1211.016,27.9,2804.452,1116.94,40.65,42.56,1.91,76.266,1116.94,27.941,2442.294
5/01/2016,5/01/2016,8,2,1238.592,1230.292,27.9,2748.911,1143.956,40.65,38.03,-2.62,66.0555,1143.956,25.001,2470.025
5/01/2016,5/01/2016,9,1,1272.872,1248.208,27.9,2748.911,1168.87,41.13,33.83,-7.3,60.6755,1168.87,18.068,2495.227
5/01/2016,5/01/2016,9,2,1302.745,1254.932,27.9,2748.911,1197.267,41.7,33.83,-7.87,33.1945,1197.267,19.964,2500.851
5/01/2016,5/01/2016,10,1,1335.363,1258.111,27.9,2748.911,1231.913,47.36,33.98,-13.38,5.2035,1231.913,18.397,2511.027
5/01/2016,5/01/2016,10,2,1371.419,1267.393,27.9,2748.911,1266.744,51.14,33.98,-17.16,-21.119,1266.744,21.547,2534.344
5/01/2016,5/01/2016,11,1,1407.906,1287.884,27.9,2748.911,1298.839,56.7,34.25,-22.45,-31.4845,1298.839,21.906,2578.521
5/01/2016,5/01/2016,11,2,1442.923,1312.996,27.9,2752.411,1323.704,56.7,34.25,-22.45,-25.1105,1323.704,16.906,2630.999
5/01/2016,5/01/2016,12,1,1475.254,1332.924,27.9,2752.411,1348.116,56.7,31.37,-25.33,-38.1595,1348.116,16.906,2653.725
5/01/2016,5/01/2016,12,2,1506.245,1352.287,27.9,2752.411,1370.365,59.36,31.37,-27.99,-39.4325,1370.365,17.927,2697.719
5/01/2016,5/01/2016,13,1,1537.671,1369.075,27.9,2752.411,1393.879,70.43,31.43,-39,-45.0775,1393.879,17.927,2733.457
5/01/2016,5/01/2016,13,2,1564.911,1382.633,27.9,2752.411,1416.832,71.39,31.43,-39.96,-60.6635,1416.832,17.927,2748.191
5/01/2016,5/01/2016,14,1,1589.692,1401.299,27.9,2752.411,1448.217,67.41,29.21,-38.2,-68.4875,1448.217,17.927,2795.313
5/01/2016,5/01/2016,14,2,1611.207,1421.608,27.9,2752.411,1465.707,64.62,29.21,-35.41,-66.81,1465.707,17.927,2833.648
5/01/2016,5/01/2016,15,1,1630.032,1440.438,27.9,2752.411,1483.521,60.92,29.62,-31.3,-59.856,1483.521,17.926,2883.182
5/01/2016,5/01/2016,15,2,1645.782,1459.044,27.9,2752.411,1497.54,59.32,29.62,-29.7,-57.6875,1497.54,17.926,2915.557
5/01/2016,5/01/2016,16,1,1657.556,1476.418,27.9,2748.911,1513.42,59.24,31.51,-27.73,-56.6445,1513.42,15.933,2945.417
5/01/2016,5/01/2016,16,2,1662.636,1489.071,27.9,2748.911,1515.141,59.24,31.51,-27.73,-60.0035,1515.141,17.926,2946.127
5/01/2016,5/01/2016,17,1,1653.831,1483.672,27.9,2804.452,1516.238,59.24,29.62,-29.62,-62.033,1516.238,17.926,2944.262
5/01/2016,5/01/2016,17,2,1633.308,1474.659,27.9,2804.452,1518.881,59.24,29.62,-29.62,-81.3675,1518.881,17.926,2910.879
5/01/2016,5/01/2016,18,1,1600.798,1439.435,27.9,2804.452,1516.354,60.19,29.33,-30.86,-108.727,1516.354,17.926,2851.106
5/01/2016,5/01/2016,18,2,1565.709,1418.316,27.9,2804.452,1490.523,61.16,29.33,-31.83,-111.315,1490.523,17.926,2794.268
5/01/2016,5/01/2016,19,1,1534.31,1391.551,27.9,2804.452,1459.181,63.19,29.33,-33.86,-98.6555,1459.181,17.926,2756.903
5/01/2016,5/01/2016,19,2,1518.849,1390.883,27.9,2804.452,1427.788,57.06,29.33,-27.73,-60.0865,1427.788,15.933,2767.269
5/01/2016,5/01/2016,20,1,1507.008,1377.17,27.9,2804.452,1360.665,56.27,29.21,-27.06,-28.4205,1360.665,16.905,2698.299
5/01/2016,5/01/2016,20,2,1457.97,1339.128,27.9,2804.452,1334.582,49.86,29.21,-20.65,-25.477,1334.582,12.462,2643.134
5/01/2016,5/01/2016,21,1,1396.527,1287.411,27.9,2804.452,1294.156,46.45,29.33,-17.12,-50.991,1294.156,12.362,2511.054
5/01/2016,5/01/2016,21,2,1327.86,1233.524,27.9,2804.452,1235.584,40.98,29.21,-11.77,-67.245,1235.584,26.593,2389.864
5/01/2016,5/01/2016,22,1,1258.931,1180.054,27.9,2807.952,1139.539,40.62,29.62,-11,-13.6045,1139.539,19.446,2290.761
5/01/2016,5/01/2016,22,2,1191.551,1124.468,27.9,2811.452,1064.215,40.62,29.62,-11,4.15,1064.215,18.913,2174.556
5/01/2016,5/01/2016,23,1,1131.108,1079.45,27.9,2818.452,996.637,31.29,29.62,-1.67,37.6575,996.637,19.077,2106.743
5/01/2016,5/01/2016,23,2,1082.848,1040.125,27.9,2825.452,946.541,31.72,29.62,-2.1,53.048,946.541,20.517,2040.212
5/01/2016,6/01/2016,0,1,1044.54,1014.577,27.9,2828.952,912.921,30.63,29.21,-1.42,63.6845,912.921,20.517,1994.245
5/01/2016,6/01/2016,0,2,1014.83,988.858,27.9,2832.452,885.162,30.63,29.21,-1.42,69.313,885.162,20.517,1949.984
5/01/2016,6/01/2016,1,1,991.751,969.745,27.9,2835.952,867.454,29.41,29.17,-0.24,70.4235,867.454,20.517,1916.789
5/01/2016,6/01/2016,1,2,975.18,956.317,27.9,2839.452,863.934,29.48,29.17,-0.31,60.6855,863.934,20.517,1890.273
5/01/2016,6/01/2016,2,1,964.248,943.768,27.9,2839.452,867.461,29.52,29.17,-0.35,43.3375,867.461,20.517,1862.631
5/01/2016,6/01/2016,2,2,954.333,933.883,27.9,2839.452,854.855,29.59,29.17,-0.42,53.7525,854.855,20.517,1858.249
5/01/2016,6/01/2016,3,1,946.834,934.406,27.9,2839.452,843.629,29.74,29.21,-0.53,67.953,843.629,20.517,1864.198
5/01/2016,6/01/2016,3,2,942.141,935.455,27.9,2839.452,833.734,29.91,29.21,-0.7,73.9535,833.734,20.517,1856.409
5/01/2016,6/01/2016,4,1,941.105,932.835,27.9,2839.452,822.312,30.09,29.21,-0.88,84.842,822.312,20.517,1855.342
5/01/2016,6/01/2016,4,2,948.067,944.49,27.9,2839.452,816.753,30.32,29.21,-1.11,111.7945,816.753,20.517,1898.129
5/01/2016,6/01/2016,5,1,956.494,954.728,27.9,2835.952,824.697,30.29,29.33,-0.96,105.6045,824.697,20.517,1901.637
5/01/2016,6/01/2016,5,2,974.604,961.415,27.9,2832.452,852.867,30.16,29.33,-0.83,95.856,852.867,20.517,1938.48
5/01/2016,6/01/2016,6,1,1026.826,1017.612,27.9,2821.952,939.281,30.82,29.21,-1.61,72.484,939.281,19.395,2062.32
5/01/2016,6/01/2016,6,2,1090.58,1062.243,27.9,2814.952,1038.708,34.46,29.21,-5.25,13.573,1038.708,21.161,2146.884
5/01/2016,6/01/2016,7,1,1152.543,1121.203,27.9,2807.952,1124.127,33.69,29.21,-4.48,-11.967,1124.127,21.013,2266.346
5/01/2016,6/01/2016,7,2,1215.261,1155.892,27.9,2804.452,1159.064,38.25,29.21,-9.04,-12.028,1159.064,26.127,2346.326
6/01/2016,6/01/2016,8,1,1253.655,1195.676,33.5,2804.452,1216.102,39.56,40.23,0.67,-39.313,1216.102,25.456,2404.49
6/01/2016,6/01/2016,8,2,1310.784,1213.089,33.5,2804.452,1231.616,41.7,39.49,-2.21,-29.184,1231.616,21.957,2448.778
6/01/2016,6/01/2016,9,1,1358.848,1242.616,33.5,2804.452,1256.205,47.43,39.33,-8.1,-32.6425,1256.205,20.274,2487.673
6/01/2016,6/01/2016,9,2,1401.008,1260.471,33.5,2804.452,1291.705,49.39,39.47,-9.92,-35.6655,1291.705,11.957,2535.993
6/01/2016,6/01/2016,10,1,1443.802,1286.704,33.5,2804.452,1330.73,52.48,42.55,-9.93,-55.4145,1330.73,11.957,2574.545
6/01/2016,6/01/2016,10,2,1486.97,1299.523,33.5,2804.452,1368.991,56.79,42.56,-14.23,-82.919,1368.991,15.122,2602.388
6/01/2016,6/01/2016,11,1,1529.603,1323.807,33.5,2804.452,1406.179,64.69,41.88,-22.81,-89.0555,1406.179,11.957,2658.161
6/01/2016,6/01/2016,11,2,1569.969,1353.883,33.5,2807.952,1440.184,64.01,42.21,-21.8,-90.33,1440.184,11.957,2723.622
6/01/2016,6/01/2016,12,1,1606.644,1389.825,33.5,2807.952,1476.828,63.41,42.56,-20.85,-103.4285,1476.828,12.822,2772.443
6/01/2016,6/01/2016,12,2,1639.622,1409.406,33.5,2807.952,1514.253,66,49.51,-16.49,-116.446,1514.253,12.822,2821.258
6/01/2016,6/01/2016,13,1,1671.081,1418.363,33.5,2807.952,1551.466,68.97,56.44,-12.53,-148.344,1551.466,12.822,2831.888
6/01/2016,6/01/2016,13,2,1697.797,1447.388,33.5,2807.952,1592.216,72.45,69.74,-2.71,-164.5875,1592.216,12.822,2880.901
6/01/2016,6/01/2016,14,1,1718.975,1470.87,33.5,2807.952,1627.337,76,77.52,1.52,-165.667,1627.337,11.957,2947.254
6/01/2016,6/01/2016,14,2,1735.807,1496.576,33.5,2807.952,1651.925,83.39,109.3,25.91,-160.879,1651.925,11.957,3006.006
6/01/2016,6/01/2016,15,1,1751.53,1515.274,33.5,2807.952,1686.872,90.51,111.51,21,-187.238,1686.872,18.381,3036.03
6/01/2016,6/01/2016,15,2,1765.414,1533.21,33.5,2807.952,1737.281,94.06,117.43,23.37,-214.195,1737.281,17.926,3082.024
6/01/2016,6/01/2016,16,1,1776.051,1554.11,33.5,2804.452,1751.16,94.05,123.73,29.68,-208.1595,1751.16,17.926,3121.853
6/01/2016,6/01/2016,16,2,1781.741,1570.48,33.5,2804.452,1721.352,83.63,139.32,55.69,-170.533,1721.352,13.277,3128.192
6/01/2016,6/01/2016,17,1,1773.792,1566.159,33.5,2804.452,1694.772,82.45,138.99,56.54,-164.44,1694.772,12.412,3085.488
6/01/2016,6/01/2016,17,2,1754.59,1553.598,33.5,2804.452,1699.507,76,134.87,58.87,-167.306,1699.507,11.957,3088.316
6/01/2016,6/01/2016,18,1,1722.291,1529.917,33.5,2804.452,1693.905,76,124.51,48.51,-195.7995,1693.905,11.957,3020.125
6/01/2016,6/01/2016,18,2,1684.384,1503.163,33.5,2804.452,1665.396,76,104.16,28.16,-191.804,1665.396,11.957,2971.098
6/01/2016,6/01/2016,19,1,1650.01,1469.751,33.5,2804.452,1650.416,76,90.05,14.05,-215.8885,1650.416,11.957,2892.969
6/01/2016,6/01/2016,19,2,1632.525,1460.015,33.5,2804.452,1645.853,76,73.59,-2.41,-201.3405,1645.853,11.957,2912.939
6/01/2016,6/01/2016,20,1,1620.574,1439.514,33.5,2804.452,1597.819,69.87,71.05,1.18,-211.228,1597.819,12.822,2798.826
6/01/2016,6/01/2016,20,2,1572.341,1390.262,33.5,2804.452,1544.774,65.46,56.42,-9.04,-197.572,1544.774,12.822,2720.048
6/01/2016,6/01/2016,21,1,1509.048,1343.393,33.5,2804.452,1465.037,57.62,51.61,-6.01,-176.459,1465.037,12.822,2602.8
6/01/2016,6/01/2016,21,2,1435.083,1283.008,33.5,2804.452,1387.684,50.45,48.25,-2.2,-163.669,1387.684,17.904,2483.838
6/01/2016,6/01/2016,22,1,1359.329,1215.143,33.5,2807.952,1284.41,40.82,43.63,2.81,-134.434,1284.41,21.478,2342.908
6/01/2016,6/01/2016,22,2,1284.597,1155.051,33.5,2811.452,1209.559,39.21,40.04,0.83,-101.9705,1209.559,10.564,2236.305
6/01/2016,6/01/2016,23,1,1216.895,1106.461,33.5,2818.452,1122.999,31.96,39.74,7.78,-57.6335,1122.999,20.517,2171.765
6/01/2016,6/01/2016,23,2,1161.73,1070.652,33.5,2825.452,1067.909,32.08,40.04,7.96,-43.04,1067.909,20.517,2090.772
6/01/2016,7/01/2016,0,1,1114.81,1039.305,33.5,2828.952,1025.694,32.49,40.05,7.56,-28.9525,1025.694,25.001,2043.485
6/01/2016,7/01/2016,0,2,1073.901,1016.524,33.5,2832.452,969.717,31.87,39.83,7.96,7.967,969.717,23.506,2002.38
6/01/2016,7/01/2016,1,1,1042.989,996.096,33.5,2835.952,954.771,30.99,39.73,8.74,7.1075,954.771,23.506,1970.769
6/01/2016,7/01/2016,1,2,1021.869,981.767,33.5,2839.452,946.404,29.77,39.8,10.03,7.3945,946.404,20.517,1948.631
6/01/2016,7/01/2016,2,1,1007.553,971.127,33.5,2839.452,919.775,29.99,39.9,9.91,21.1525,919.775,20.517,1922.889
6/01/2016,7/01/2016,2,2,996.209,954.761,33.5,2839.452,909.152,30.31,39.97,9.66,12.5995,909.152,23.506,1890.515
6/01/2016,7/01/2016,3,1,987.947,940.969,33.5,2839.452,895.343,30.51,40.06,9.55,10.9095,895.343,24.128,1860.761
6/01/2016,7/01/2016,3,2,982.864,943.562,33.5,2839.452,901.029,30.47,32.65,2.18,20.782,901.029,22.373,1888.368
6/01/2016,7/01/2016,4,1,981.239,949.625,33.5,2839.452,879.171,30.78,32.65,1.87,45.301,879.171,21.777,1892.498
6/01/2016,7/01/2016,4,2,987.069,952.91,33.5,2839.452,894.225,27.6,40.01,12.41,31.9155,894.225,19.294,1890.869
6/01/2016,7/01/2016,5,1,995.047,964.287,33.5,2835.952,876.749,27.95,39.83,11.88,68.493,876.749,18.985,1928.454
6/01/2016,7/01/2016,5,2,1015.147,982.834,33.5,2832.452,921.546,28.55,39.88,11.33,55.701,921.546,19.83,1994.154
6/01/2016,7/01/2016,6,1,1069.265,1045.587,33.5,2821.952,1001.782,30.96,39.88,8.92,40.628,1001.782,20.606,2126.032
6/01/2016,7/01/2016,6,2,1136.142,1099.93,33.5,2814.952,1087.027,32.18,39.78,7.6,6.568,1087.027,19.31,2225.81
6/01/2016,7/01/2016,7,1,1200.356,1165.357,33.5,2807.952,1121.131,36.01,39.41,3.4,28.6515,1121.131,22.262,2344.089
6/01/2016,7/01/2016,7,2,1267.199,1223.911,33.5,2804.452,1212.428,40.75,39.53,-1.22,18.599,1212.428,18.267,2498.588
,,,,,,,,,,41.58,,,,,
,,,,,,,,,,69.74,,,,,
,,,,,,,,,,70.5,,,,,
,,,,,,,,,,62.35,,,,,
,,,,,,,,,,81.02,,,,,
,,,,,,,,,,72.02,,,,,
,,,,,,,,,,82.97,,,,,
,,,,,,,,,,119,,,,,
,,,,,,,,,,69.19,,,,,
,,,,,,,,,,76,,,,,
,,,,,,,,,,71.05,,,,,
,,,,,,,,,,71.05,,,,,
,,,,,,,,,,93.6,,,,,
,,,,,,,,,,103.52,,,,,
,,,,,,,,,,103,,,,,
,,,,,,,,,,107.17,,,,,
,,,,,,,,,,99.32,,,,,
,,,,,,,,,,97.8,,,,,
,,,,,,,,,,96.94,,,,,
,,,,,,,,,,73.52,,,,,
,,,,,,,,,,71.05,,,,,
,,,,,,,,,,71.05,,,,,
,,,,,,,,,,49.95,,,,,
,,,,,,,,,,71.05,,,,,
,,,,,,,,,,80.63,,,,,
,,,,,,,,,,77.34,,,,,
,,,,,,,,,,61.71,,,,,
,,,,,,,,,,53.39,,,,,
,,,,,,,,,,44.56,,,,,
,,,,,,,,,,39.91,,,,,
,,,,,,,,,,40.08,,,,,
,,,,,,,,,,39.92,,,,,
,,,,,,,,,,39.91,,,,,
,,,,,,,,,,40,,,,,
,,,,,,,,,,40.08,,,,,
,,,,,,,,,,40.03,,,,,
,,,,,,,,,,39.9,,,,,
,,,,,,,,,,39.68,,,,,
,,,,,,,,,,39.79,,,,,
,,,,,,,,,,39.85,,,,,
,,,,,,,,,,39.88,,,,,
,,,,,,,,,,39.83,,,,,
,,,,,,,,,,39.83,,,,,
,,,,,,,,,,39.67,,,,,
,,,,,,,,,,39.55,,,,,
,,,,,,,,,,40.25,,,,,
,,,,,,,,,,41.43,,,,,
,,,,,,,,,,54.67,,,,,
,,,,,,,,,,42.06,,,,,
,,,,,,,,,,41.94,,,,,
,,,,,,,,,,42.56,,,,,
,,,,,,,,,,42.12,,,,,
,,,,,,,,,,42.07,,,,,
,,,,,,,,,,41.36,,,,,
,,,,,,,,,,43.41,,,,,
,,,,,,,,,,74.39,,,,,
,,,,,,,,,,38.03,,,,,
,,,,,,,,,,53.87,,,,,
,,,,,,,,,,67.31,,,,,
,,,,,,,,,,57.71,,,,,
,,,,,,,,,,64.58,,,,,
,,,,,,,,,,77.95,,,,,
,,,,,,,,,,79.66,,,,,
,,,,,,,,,,84.36,,,,,
,,,,,,,,,,83.1,,,,,
,,,,,,,,,,85.46,,,,,
,,,,,,,,,,85.46,,,,,
,,,,,,,,,,86.17,,,,,
,,,,,,,,,,79.87,,,,,
,,,,,,,,,,66.5,,,,,
,,,,,,,,,,45.11,,,,,
,,,,,,,,,,44.66,,,,,
,,,,,,,,,,43.68,,,,,
,,,,,,,,,,39.25,,,,,
,,,,,,,,,,33.45,,,,,
,,,,,,,,,,31.72,,,,,
,,,,,,,,,,31.68,,,,,
,,,,,,,,,,38.59,,,,,
,,,,,,,,,,31.61,,,,,
,,,,,,,,,,33.21,,,,,
,,,,,,,,,,29.62,,,,,
,,,,,,,,,,29.62,,,,,
,,,,,,,,,,29.62,,,,,
,,,,,,,,,,29.62,,,,,
,,,,,,,,,,29.33,,,,,
,,,,,,,,,,31.79,,,,,
,,,,,,,,,,31.96,,,,,
,,,,,,,,,,32.18,,,,,
,,,,,,,,,,32.4,,,,,
,,,,,,,,,,39.91,,,,,
,,,,,,,,,,40.01,,,,,
,,,,,,,,,,40.08,,,,,
,,,,,,,,,,32.53,,,,,
,,,,,,,,,,32.18,,,,,
,,,,,,,,,,32.92,,,,,
,,,,,,,,,,33.34,,,,,
,,,,,,,,,,32.56,,,,,
,,,,,,,,,,34.6,,,,,
,,,,,,,,,,33.48,,,,,
,,,,,,,,,,33.28,,,,,
,,,,,,,,,,33.89,,,,,
,,,,,,,,,,33.98,,,,,
,,,,,,,,,,40.73,,,,,
,,,,,,,,,,43.87,,,,,
,,,,,,,,,,44.36,,,,,
,,,,,,,,,,52.38,,,,,
,,,,,,,,,,47.73,,,,,
,,,,,,,,,,57.38,,,,,
,,,,,,,,,,64.89,,,,,
,,,,,,,,,,73.23,,,,,
,,,,,,,,,,72.77,,,,,
,,,,,,,,,,78.07,,,,,
,,,,,,,,,,77.29,,,,,
,,,,,,,,,,76.69,,,,,
,,,,,,,,,,70.4,,,,,
,,,,,,,,,,60.66,,,,,
,,,,,,,,,,61.62,,,,,
,,,,,,,,,,58.92,,,,,
,,,,,,,,,,50.74,,,,,
,,,,,,,,,,51.64,,,,,
,,,,,,,,,,54.23,,,,,
,,,,,,,,,,47.11,,,,,
,,,,,,,,,,42.62,,,,,
,,,,,,,,,,38.93,,,,,
,,,,,,,,,,29.21,,,,,
,,,,,,,,,,25.97,,,,,
,,,,,,,,,,23.24,,,,,
,,,,,,,,,,41.42,,,,,
,,,,,,,,,,29.21,,,,,
,,,,,,,,,,41.67,,,,,
,,,,,,,,,,42.26,,,,,
,,,,,,,,,,40,,,,,
,,,,,,,,,,39.33,,,,,
,,,,,,,,,,39.69,,,,,
,,,,,,,,,,32.69,,,,,
,,,,,,,,,,29.21,,,,,
,,,,,,,,,,33.21,,,,,
,,,,,,,,,,29.62,,,,,
,,,,,,,,,,39.45,,,,,
,,,,,,,,,,33.21,,,,,
,,,,,,,,,,31.77,,,,,
,,,,,,,,,,32.04,,,,,
,,,,,,,,,,32.72,,,,,
,,,,,,,,,,33.11,,,,,
