Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6-Dec-10,6-Dec-10,8,2,1078,1097.4,23.4,2460.557,1022.131,49.18,49.18,0,-3.192,1022.131,65.6,1101.941,1106.334
6-Dec-10,6-Dec-10,9,1,1082,1108.26,23.4,2460.557,1034.73,48.69,48.69,0,-4.936,1034.73,70.6,1114.544,1117.675
6-Dec-10,6-Dec-10,9,2,1088,1110.35,23.4,2460.557,1043.458,48.57,48.57,0,-11.576,1043.458,70.6,1123.272,1121.021
6-Dec-10,6-Dec-10,10,1,1091,1111.97,23.4,2460.557,1049.044,48.58,48.58,0,-15.539,1049.044,70.6,1128.858,1121.698
6-Dec-10,6-Dec-10,10,2,1094,1113.8,23.4,2460.557,1048.36,48.43,48.43,0,-13.021,1048.36,70.6,1128.174,1123.122
6-Dec-10,6-Dec-10,11,1,1100,1114.15,23.4,2443.574,1042.544,48.51,48.51,0,-6.862,1042.544,70.6,1122.358,1123.995
6-Dec-10,6-Dec-10,11,2,1104,1120.93,23.4,2460.12,1036.203,48.91,48.91,0,6.266,1036.203,70.6,1116.017,1128.824
6-Dec-10,6-Dec-10,12,1,1097,1117.13,23.4,2460.12,1034.027,46.47,46.47,0,4.643,1034.027,75.6,1113.841,1123.887
6-Dec-10,6-Dec-10,12,2,1103,1113.95,23.4,2460.12,1025.977,44,46.71,2.71,9.507,1025.977,75.6,1105.79,1113.844
6-Dec-10,6-Dec-10,13,1,1104,1120.29,23.4,2460.12,1025.005,39.26,47.11,7.85,21.005,1025.005,71.415,1100.634,1115.183
6-Dec-10,6-Dec-10,13,2,1109,1121.22,23.4,2460.12,1023.91,36,47.22,11.22,23.045,1023.91,71.401,1099.524,1119.587
6-Dec-10,6-Dec-10,14,1,1112,1120.07,23.4,2460.12,1024.324,44,46.98,2.98,17.786,1024.324,75.095,1103.632,1117.757
6-Dec-10,6-Dec-10,14,2,1108,1118.12,23.4,2460.12,1036.563,46.82,46.82,0,3.817,1036.563,74.879,1115.656,1116.289
6-Dec-10,6-Dec-10,15,1,1111,1124.27,23.4,2460.12,1040.822,46.72,46.72,0,4.984,1040.822,75.6,1120.636,1121.224
6-Dec-10,6-Dec-10,15,2,1112,1121.36,23.4,2477.103,1039.405,46.72,46.72,0,3.488,1039.405,75.6,1119.219,1115.754
6-Dec-10,6-Dec-10,16,1,1108,1116.82,23.4,2477.103,1020.465,42.66,46.98,4.32,17.875,1020.465,65.6,1100.295,1113.25
6-Dec-10,6-Dec-10,16,2,1100,1118.85,23.4,2477.103,1018.003,39.29,47.13,7.84,28.303,1018.003,59.665,1091.898,1114.384
6-Dec-10,6-Dec-10,17,1,1085,1119.86,23.4,2477.103,1011.923,36,47.02,11.02,33.937,1011.923,56.119,1087.272,1122.675
6-Dec-10,6-Dec-10,17,2,1072,1118.71,23.4,2477.103,1015.011,39.17,47.02,7.85,26.795,1015.011,59.027,1093.268,1121.924
6-Dec-10,6-Dec-10,18,1,1056,1112.54,23.4,2477.103,1018.871,39.17,47.02,7.85,15.193,1018.871,60.6,1098.701,1118.249
6-Dec-10,6-Dec-10,18,2,1046,1111.88,23.4,2477.103,1018.05,42.37,46.74,4.37,16.131,1018.05,59.817,1097.097,1125.667
6-Dec-10,6-Dec-10,19,1,1059,1111.29,23.4,2477.103,1004.669,36,46.95,10.95,31.185,1004.669,56.956,1081.456,1124.143
6-Dec-10,6-Dec-10,19,2,1059,1110.32,23.4,2477.103,987.493,36,46.82,10.82,44.363,987.493,60,1067.307,1114.7
6-Dec-10,6-Dec-10,20,1,1021,1083.76,23.4,2477.103,981.677,36,46.64,10.64,26.219,981.677,57.397,1058.887,1087.435
6-Dec-10,6-Dec-10,20,2,990,1045.66,23.4,2477.103,963.231,31.5,36,4.5,-5.371,963.231,62.439,1052.383,1049.23
6-Dec-10,6-Dec-10,21,1,945,998.1,23.4,2477.103,935.091,33,31.5,-1.5,-9.521,935.091,57.812,1008.971,984.252
6-Dec-10,6-Dec-10,21,2,901,949.74,23.4,2480.74,895.325,20.25,22.02,1.77,-34.917,895.325,64.005,986.011,952.519
6-Dec-10,6-Dec-10,22,1,856,901.16,23.4,2484.377,896.112,20.25,20.25,0,-11.576,896.112,16.034,913.985,902.048
6-Dec-10,6-Dec-10,22,2,821,861.9,23.4,2495.66,843.466,20.25,25.68,5.43,-5.755,843.466,19.404,868.905,862.001
6-Dec-10,6-Dec-10,23,1,788,824.35,23.4,2502.727,804.061,22.7,25.86,3.16,7.934,804.061,13.119,817.668,822.23
6-Dec-10,6-Dec-10,23,2,765,799.33,23.4,2509.793,788.255,22.61,25.89,3.28,4.25,788.255,6.905,796.328,797.878
6-Dec-10,7-Dec-10,0,1,753,781.73,23.4,2513.327,768.908,16.38,22.32,5.94,7.545,768.908,4.936,775.436,781.255
6-Dec-10,7-Dec-10,0,2,740,762.81,23.4,2516.86,768.444,15.72,19.1,3.38,-2.075,768.444,10.116,766.136,764.682
6-Dec-10,7-Dec-10,1,1,731,768.46,23.4,2516.86,761.275,17.38,22.7,5.32,7.647,761.275,4.936,762.065,776.504
6-Dec-10,7-Dec-10,1,2,726,759.61,23.4,2518.626,750.289,14.67,21.3,6.63,13.841,750.289,15.86,747.018,766.785
6-Dec-10,7-Dec-10,2,1,723,757.25,23.4,2520.393,747.948,14.62,21.3,6.68,13.287,747.948,17.666,745.212,762.816
6-Dec-10,7-Dec-10,2,2,721,752.11,23.4,2520.393,748.992,15.66,21.3,5.64,6.998,748.992,16.515,746.363,758.299
6-Dec-10,7-Dec-10,3,1,719,747.48,23.4,2520.393,760.097,16.84,17.35,0.51,-8.848,760.097,11.888,757.575,750.525
6-Dec-10,7-Dec-10,3,2,720,752.15,23.4,2520.393,766.041,17.33,17.33,0,-9.798,766.041,11.301,763.198,754.343
6-Dec-10,7-Dec-10,4,1,731,762.41,23.4,2520.393,761.99,16.44,21.3,4.86,0.867,761.99,4.936,762.792,766.485
6-Dec-10,7-Dec-10,4,2,737,762.29,23.4,2516.86,762.022,16.21,21.3,5.09,1.131,762.022,4.936,762.406,760.619
6-Dec-10,7-Dec-10,5,1,760,774.66,23.4,2509.793,770.758,16.47,23,6.53,8.669,770.758,4.936,767.238,773.714
6-Dec-10,7-Dec-10,5,2,808,804.84,23.4,2504.493,785.117,22.91,25.36,2.45,15.436,785.117,6.657,790.651,802.042
6-Dec-10,7-Dec-10,6,1,875,861.05,23.4,2497.427,838.334,20.25,23,2.75,1.921,838.334,9.9,860.383,858.467
6-Dec-10,7-Dec-10,6,2,940,923.6,23.4,2490.36,901.805,20.25,23,2.75,4.602,901.805,11.959,920.248,922.197
6-Dec-10,7-Dec-10,7,1,1003,988.9,23.4,2446.293,969.388,22.15,28.55,6.4,3.135,969.388,19.9,987.016,993.387
6-Dec-10,7-Dec-10,7,2,1036,1032.13,23.4,2442.656,1003.135,26.5,31,4.5,12.978,1003.135,26.805,1020.405,1037.188
7-Dec-10,7-Dec-10,8,1,1059,1062.23,23.2,2439.019,996.318,42.31,42.31,0,7.507,996.318,62.363,1056.075,1058.598
7-Dec-10,7-Dec-10,8,2,1070,1078.63,23.2,2439.019,1001.536,38.96,47.5,8.54,5.536,1001.536,65.6,1074.441,1081.064
7-Dec-10,7-Dec-10,9,1,1074,1088.52,23.2,2439.019,1015.283,44,48.13,4.13,-5.245,1015.283,70.6,1095.113,1093.238
7-Dec-10,7-Dec-10,9,2,1078,1088.19,23.2,2439.019,1026.877,47.5,48.1,0.6,-16.849,1026.877,70.282,1106.39,1088.594
7-Dec-10,7-Dec-10,10,1,1081,1089.12,23.2,2439.019,1036.956,48.08,44,-4.08,-23.583,1036.956,67.865,1114.052,1081.367
7-Dec-10,7-Dec-10,10,2,1085,1085.47,23.2,2439.019,1038.684,48.08,42.25,-5.83,-31.696,1038.684,70.6,1118.515,1072.95
7-Dec-10,7-Dec-10,11,1,1091,1078.01,23.2,2419.977,1036.852,48.07,44,-4.07,-37.328,1036.852,70.6,1116.683,1064.541
7-Dec-10,7-Dec-10,11,2,1095,1082.55,23.2,2458.061,1036.314,47.79,44,-3.79,-29.948,1036.314,68.304,1113.849,1066.864
7-Dec-10,7-Dec-10,12,1,1090,1083.85,23.2,2458.061,1035.517,47.5,45.23,-2.27,-30.173,1035.517,75.6,1115.37,1070.647
7-Dec-10,7-Dec-10,12,2,1095,1090.28,23.2,2458.061,1031.423,48.34,48.34,0,-19.647,1031.423,75.6,1111.277,1078.676
7-Dec-10,7-Dec-10,13,1,1099,1092.45,23.2,2458.061,1026.797,45.05,47.44,2.39,-12.851,1026.797,75.6,1106.651,1079.381
7-Dec-10,7-Dec-10,13,2,1105,1101.94,23.2,2458.061,1028.83,45.43,47.5,2.07,-5.396,1028.83,75.6,1108.684,1089.972
7-Dec-10,7-Dec-10,14,1,1108,1105.15,23.2,2458.061,1033.661,47.5,47.9,0.4,-6.047,1033.661,74.633,1112.547,1090.251
7-Dec-10,7-Dec-10,14,2,1106,1104.22,23.2,2458.061,1046.593,47.67,45.17,-2.5,-20.877,1046.593,75.6,1126.447,1086.064
7-Dec-10,7-Dec-10,15,1,1111,1106.23,23.2,2458.061,1053.816,48.27,48.27,0,-26.091,1053.816,75.6,1133.669,1083.79
7-Dec-10,7-Dec-10,15,2,1113,1108.27,23.2,2477.103,1053.73,48.56,48.56,0,-23.961,1053.73,75.6,1133.584,1081.992
7-Dec-10,7-Dec-10,16,1,1108,1111.82,23.2,2477.103,1035.47,49.06,49.06,0,-2.152,1035.47,65.6,1115.324,1085.288
7-Dec-10,7-Dec-10,16,2,1098,1106.57,23.2,2477.103,1028.492,49.78,49.78,0,-0.431,1028.492,65.6,1108.346,1078.869
7-Dec-10,7-Dec-10,17,1,1083,1093.46,23.2,2477.103,1020.329,47.5,47.5,0,-5.377,1020.329,60.6,1100.183,1068.162
7-Dec-10,7-Dec-10,17,2,1067,1081.98,23.2,2477.103,1024.42,47.5,44,-3.5,-20.945,1024.42,60.6,1104.274,1055.965
7-Dec-10,7-Dec-10,18,1,1050,1064.82,23.2,2477.103,1029.237,46.38,31.5,-14.88,-42.919,1029.237,60.6,1109.091,1038.244
7-Dec-10,7-Dec-10,18,2,1041,1057.29,23.2,2477.103,1029.792,46.63,31,-15.63,-51.009,1029.792,60.6,1109.645,1032.229
7-Dec-10,7-Dec-10,19,1,1054,1062.82,23.2,2477.103,1017.334,43.41,31.5,-11.91,-30.339,1017.334,57.319,1094.505,1041.624
7-Dec-10,7-Dec-10,19,2,1058,1081.8,23.2,2477.103,998.27,34.25,43.19,8.94,5.024,998.27,60,1078.123,1063.823
7-Dec-10,7-Dec-10,20,1,1023,1065.28,23.2,2477.103,988.498,34.25,34.25,0,-0.858,988.498,59.141,1067.492,1046.913
7-Dec-10,7-Dec-10,20,2,991,1033.79,23.2,2477.103,971.536,33,31.5,-1.5,-22.392,971.536,60,1057.527,1015.377
7-Dec-10,7-Dec-10,21,1,948,993.29,23.2,2477.103,951.091,30,29.5,-0.5,-38.047,951.091,55.314,1032.691,974.692
7-Dec-10,7-Dec-10,21,2,905,948.51,23.2,2480.74,909.837,22.7,20.25,-2.45,-38.073,909.837,60.662,987.932,927.662
7-Dec-10,7-Dec-10,22,1,862,897.83,23.2,2398.493,905.653,26,17.14,-8.86,-26.49,905.653,16.215,925.566,874.414
7-Dec-10,7-Dec-10,22,2,823,850,23.2,2409.776,857.333,30,17.36,-12.64,-23.394,857.333,14.978,874.641,823.87
7-Dec-10,7-Dec-10,23,1,791,828.03,23.2,2416.843,821.88,25.32,22.82,-2.5,-8.074,821.88,14.341,837.351,802.696
7-Dec-10,7-Dec-10,23,2,768,807.8,23.2,2423.909,799.984,25.33,25.33,0,-6.405,799.984,14.127,815.455,783.495
7-Dec-10,8-Dec-10,0,1,771,787.44,23.2,2427.443,786.146,17.32,17.32,0,-6.026,786.146,2.378,794.717,762.88
7-Dec-10,8-Dec-10,0,2,758,767.71,23.2,2430.976,780.654,17.29,17.29,0,-11.26,780.654,2.378,780.224,737.552
7-Dec-10,8-Dec-10,1,1,749,759.45,23.2,2430.976,767.089,17.4,16.48,-0.92,-7.414,767.089,2.378,768.111,727.386
7-Dec-10,8-Dec-10,1,2,743,746.09,23.2,2432.742,749.937,17.53,15.53,-2,-1.542,749.937,2.378,748.88,717.144
7-Dec-10,8-Dec-10,2,1,740,746.05,23.2,2434.509,736.156,17.57,21.3,3.73,11.639,736.156,2.378,735.657,717.376
7-Dec-10,8-Dec-10,2,2,738,742.78,23.2,2434.509,734.908,17.57,17.57,0,9.51,734.908,2.378,734.516,713.776
7-Dec-10,8-Dec-10,3,1,737,734.6,23.2,2434.509,740.94,17.47,16.84,-0.63,-4.803,740.94,2.378,740.655,704.632
7-Dec-10,8-Dec-10,3,2,737,738.67,23.2,2434.509,742.267,17.35,17.35,0,-1.743,742.267,2.378,741.661,708.518
7-Dec-10,8-Dec-10,4,1,746,748.53,23.2,2434.509,741.821,17.55,17.44,-0.11,8.583,741.821,2.378,741.198,713.074
7-Dec-10,8-Dec-10,4,2,753,757.14,23.2,2430.976,745.032,17.32,16.93,-0.39,10.946,745.032,2.378,747.441,722.228
7-Dec-10,8-Dec-10,5,1,777,777.37,23.2,2423.909,761.047,17.35,16.98,-0.37,11.495,761.047,2.378,767.12,737.476
7-Dec-10,8-Dec-10,5,2,826,808.73,23.2,2418.609,788.891,17.25,17.25,0,22.335,788.891,2.378,787.643,774.031
7-Dec-10,8-Dec-10,6,1,892,864.44,23.2,2411.543,838.562,23,23,0,4.793,838.562,10.941,860.899,836.017
7-Dec-10,8-Dec-10,6,2,956,920.68,23.2,2404.476,906.595,21.73,21.73,0,-9.921,906.595,25.396,931.853,900.641
7-Dec-10,8-Dec-10,7,1,1019,992.1,23.2,2398.493,976.278,23.11,29.27,6.16,1.583,976.278,19.95,991.767,974.592
7-Dec-10,8-Dec-10,7,2,1053,1038.31,23.2,2394.856,1024.371,30,31.5,1.5,-7.477,1024.371,19.701,1047.038,1030.116
8-Dec-10,8-Dec-10,8,1,1075,1062.82,23.6,2391.219,1025.803,24.98,24.98,0,-5.399,1025.803,59.325,1069.569,1056.75
8-Dec-10,8-Dec-10,8,2,1089,1079.2,23.6,2391.219,1025.803,24.98,24.98,0,-8.327,1025.803,71.703,1088.873,1076.877
8-Dec-10,8-Dec-10,9,1,1096,1085.9,23.6,2391.219,1032.142,24.98,24.98,0,-15.493,1032.142,85.255,1102.746,1084.582
8-Dec-10,8-Dec-10,9,2,1102,1088.31,23.6,2391.219,1032.57,24.98,25.9,0.92,-23.096,1032.57,94.84,1112.759,1088.459
8-Dec-10,8-Dec-10,10,1,1108,1089.47,23.6,2391.219,1037.263,24.98,26,1.02,-26.642,1037.263,94.824,1117.459,1095.334
8-Dec-10,8-Dec-10,10,2,1115,1089.21,23.6,2391.219,1036.942,24.98,26,1.02,-25.494,1036.942,93.743,1116.057,1093.513
8-Dec-10,8-Dec-10,11,1,1126,1093.08,23.6,2391.219,1036.835,24.98,25.9,0.92,-16.441,1036.835,88.66,1110.868,1090.996
8-Dec-10,8-Dec-10,11,2,1136,1101.67,23.6,2391.219,1042.531,24.98,26,1.02,-12.602,1042.531,87.693,1115.625,1107.679
8-Dec-10,8-Dec-10,12,1,1132,1092.98,23.6,2391.219,1047.638,24.98,26,1.02,-29.127,1047.638,95.416,1123.455,1094.796
8-Dec-10,8-Dec-10,12,2,1142,1094.18,23.6,2391.219,1054.852,24.98,25.9,0.92,-28.313,1054.852,88.555,1123.843,1091.499
8-Dec-10,8-Dec-10,13,1,1149,1094.9,23.6,2391.219,1053.12,24.98,24.98,0,-26.78,1053.12,88.459,1123.033,1080.037
8-Dec-10,8-Dec-10,13,2,1156,1097.52,23.6,2391.219,1060.045,24.98,24.98,0,-27.007,1060.045,84.344,1125.879,1083.14
8-Dec-10,8-Dec-10,14,1,1164,1098.79,23.6,2391.219,1060.742,24.98,24.98,0,-30.706,1060.742,89.628,1130.842,1080.663
8-Dec-10,8-Dec-10,14,2,1165,1095.17,23.6,2391.219,1060.528,25.9,24.98,-0.92,-43.031,1060.528,98.554,1139.554,1071.49
8-Dec-10,8-Dec-10,15,1,1172,1101.72,23.6,2391.219,1068.292,24.98,24.98,0,-38.191,1068.292,92.461,1141.262,1080.709
8-Dec-10,8-Dec-10,15,2,1174,1108.46,23.6,2391.219,1068.506,24.98,24.98,0,-23.535,1068.506,84.326,1133.341,1084.6
8-Dec-10,8-Dec-10,16,1,1168,1103.4,23.6,2391.219,1057.488,24.98,24.98,0,-0.504,1057.488,56.238,1105.253,1080.041
8-Dec-10,8-Dec-10,16,2,1159,1094.5,23.6,2391.219,1050.528,24.98,24.98,0,6.291,1050.528,48.561,1089.561,1063.628
8-Dec-10,8-Dec-10,17,1,1139,1082.55,23.6,2391.219,1044.51,24.98,24.98,0,3.8,1044.51,39.101,1080.101,1051.874
8-Dec-10,8-Dec-10,17,2,1117,1067.19,23.6,2391.219,1044.724,24.98,24.98,0,-20.39,1044.724,47.715,1088.929,1040.366
8-Dec-10,8-Dec-10,18,1,1097,1043.98,23.6,2391.219,1045.366,24.98,24.3,-0.68,-53.491,1045.366,56.966,1098.822,1018.327
8-Dec-10,8-Dec-10,18,2,1085,1022.98,23.6,2496.719,1049.131,24.98,22,-2.98,-82.225,1049.131,61.957,1106.559,998.304
8-Dec-10,8-Dec-10,19,1,1094,1012.92,23.6,2496.719,1044.452,24.98,22,-2.98,-85.493,1044.452,59.238,1099.761,992.122
8-Dec-10,8-Dec-10,19,2,1093,1025.41,23.6,2496.719,1035.332,24.98,22.7,-2.28,-64.944,1035.332,58.305,1091.708,1008.086
8-Dec-10,8-Dec-10,20,1,1057,1016.26,23.6,2496.719,1037.696,24.98,22.25,-2.73,-70.032,1037.696,51.875,1087.642,993.253
8-Dec-10,8-Dec-10,20,2,1022,987.26,23.6,2496.719,1037.375,24.98,20.25,-4.73,-81.649,1037.375,39.809,1070.258,963.46
8-Dec-10,8-Dec-10,21,1,977,948,23.6,2496.719,1032.375,22,15.6,-6.4,-107.851,1032.375,23.919,1057.196,925.103
8-Dec-10,8-Dec-10,21,2,930,900.01,23.6,2500.356,1001.334,19,8.72,-10.28,-123.388,1001.334,38.418,1024.749,880.216
8-Dec-10,8-Dec-10,22,1,886,852.59,23.6,2503.993,925.902,17,10.24,-6.76,-91.053,925.902,29.936,944.897,837.071
8-Dec-10,8-Dec-10,22,2,844,827.71,23.6,2515.276,873.82,17,11.9,-5.1,-58.181,873.82,29.936,887.144,814.025
8-Dec-10,8-Dec-10,23,1,810,789.33,23.6,2522.343,832.28,15.44,7.6,-7.84,-57.27,832.28,43.914,847.849,766.502
8-Dec-10,8-Dec-10,23,2,785,762.16,23.6,2529.409,810.8,15.54,9.2,-6.34,-51.911,810.8,33.458,815.321,744.51
8-Dec-10,9-Dec-10,0,1,786,743.83,23.6,2532.943,780.265,15.43,11.5,-3.93,-46.81,780.265,38.8,791.886,727.812
8-Dec-10,9-Dec-10,0,2,770,722.21,23.6,2536.476,768.7,14.6,6,-8.6,-45.41,768.7,29.936,768.865,704.706
8-Dec-10,9-Dec-10,1,1,761,711.07,23.6,2536.476,766.938,6,2.47,-3.53,-61.074,766.938,29.936,773.396,690.322
8-Dec-10,9-Dec-10,1,2,754,704.43,23.6,2538.242,755.168,6,0,-6,-54.853,755.168,29.936,760.535,677.864
8-Dec-10,9-Dec-10,2,1,750,701.08,23.6,2540.009,744.772,4.99,-0.05,-5.04,-54.03,744.772,25.623,756.363,667.611
8-Dec-10,9-Dec-10,2,2,748,693.5,23.6,2540.009,740.491,4.99,-0.04,-5.03,-57.331,740.491,25.516,752.082,667.661
8-Dec-10,9-Dec-10,3,1,748,694.04,23.6,2540.009,743.386,6,-0.04,-6.04,-54.179,743.386,29.936,749.465,661.932
8-Dec-10,9-Dec-10,3,2,749,692.69,23.6,2540.009,741.631,6,-0.04,-6.04,-53.45,741.631,29.936,747.389,663.294
8-Dec-10,9-Dec-10,4,1,758,700.47,23.6,2540.009,741.631,6,5,-1,-45.668,741.631,29.936,747.389,678.417
8-Dec-10,9-Dec-10,4,2,761,709.46,23.6,2536.476,741.417,6,5.01,-0.99,-40.68,741.417,29.936,751.387,681.765
8-Dec-10,9-Dec-10,5,1,787,725.37,23.6,2529.409,757.648,10.35,6,-4.35,-26.245,757.648,9.936,752.866,698.39
8-Dec-10,9-Dec-10,5,2,836,755.2,23.6,2524.109,782.012,16.6,10.35,-6.25,-30.109,782.012,29.936,786.558,722.109
8-Dec-10,9-Dec-10,6,1,905,808.46,23.6,2517.043,840.837,19,12.96,-6.04,-38.404,840.837,11.959,848.118,777.221
8-Dec-10,9-Dec-10,6,2,971,866.15,23.6,2509.976,909.34,19,16.3,-2.7,-55.436,909.34,11.959,922.839,831.625
8-Dec-10,9-Dec-10,7,1,1039,935.52,23.6,2449.832,1005.12,21.75,17.37,-4.38,-66.441,1005.12,39.41,1003.212,891.939
8-Dec-10,9-Dec-10,7,2,1077,974.17,23.6,2446.195,1039.844,24.89,19,-5.89,-72.457,1039.844,36.105,1047.878,934.653
