,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/11/2015,23/11/2015,8,2,1217.971,1149.191,27,2277.789,1174.94,60.61,68.65,8.04,-34.6905,1174.94,15.082,2310.663
23/11/2015,23/11/2015,9,1,1232.475,1165.703,27,2277.789,1191.471,60.74,68.65,7.91,-45.663,1191.471,14.549,2320.714
23/11/2015,23/11/2015,9,2,1240.581,1165.291,27,2277.789,1203.354,60.39,60.03,-0.36,-57.6245,1203.354,14.549,2320.557
23/11/2015,23/11/2015,10,1,1250.114,1184.715,27,2277.789,1213.881,60.17,66.71,6.54,-41.6345,1213.881,14.549,2373.591
23/11/2015,23/11/2015,10,2,1260.834,1193.565,27,2277.789,1220.338,60.4,65.52,5.12,-42.309,1220.338,15.082,2386.222
23/11/2015,23/11/2015,11,1,1272.662,1205.608,27,2277.789,1229.815,60.3,65.07,4.77,-29.86,1229.815,15.082,2430.074
23/11/2015,23/11/2015,11,2,1285.212,1217.502,27,2281.289,1232.146,60.17,64.72,4.55,-42.671,1232.146,15.082,2409.114
23/11/2015,23/11/2015,12,1,1294.34,1210.215,27,2281.289,1237.155,59.87,64.43,4.56,-49.0865,1237.155,15.082,2406.301
23/11/2015,23/11/2015,12,2,1302.255,1204.074,27,2281.289,1242.74,59.39,63.93,4.54,-55.09,1242.74,15.082,2405.464
23/11/2015,23/11/2015,13,1,1315.717,1215.94,27,2281.289,1250.646,59.16,63.63,4.47,-42.4935,1250.646,15.082,2446.469
23/11/2015,23/11/2015,13,2,1329.294,1243.327,27,2281.289,1258.001,60.09,63.25,3.16,-26.2745,1258.001,11.958,2487.369
23/11/2015,23/11/2015,14,1,1342.599,1266.902,27,2281.289,1274.579,60.34,63.2,2.86,-24.1185,1274.579,14.174,2529.269
23/11/2015,23/11/2015,14,2,1349.618,1281.734,27,2281.289,1287.379,61.77,64,2.23,-40.483,1287.379,24.717,2543.226
23/11/2015,23/11/2015,15,1,1356.249,1292.271,27,2281.289,1300.438,59.88,64.46,4.58,-20.959,1300.438,14.412,2587.782
23/11/2015,23/11/2015,15,2,1369.907,1316.213,27,2281.289,1306.742,60.05,65.84,5.79,-5.118,1306.742,14.412,2632.072
23/11/2015,23/11/2015,16,1,1379.347,1324.614,27,2277.789,1312.445,59.69,64.76,5.07,-8.16,1312.445,14.412,2637.394
23/11/2015,23/11/2015,16,2,1379.555,1325.089,27,2277.789,1313.064,60.17,64.13,3.96,-13.184,1313.064,14.412,2628.584
23/11/2015,23/11/2015,17,1,1370.498,1312.307,27,2277.789,1318.323,62.69,63.51,0.82,-31.1645,1318.323,14.412,2603.141
23/11/2015,23/11/2015,17,2,1351.003,1297.645,27,2277.789,1317.492,62.69,63.05,0.36,-36.541,1317.492,12.196,2586.294
23/11/2015,23/11/2015,18,1,1322.405,1282.03,27,2277.789,1311.175,62.99,63.55,0.56,-46.3795,1311.175,12.196,2553.983
23/11/2015,23/11/2015,18,2,1303.673,1276.884,27,2277.789,1289.062,67.12,64.15,-2.97,-40.404,1289.062,12.196,2521.708
23/11/2015,23/11/2015,19,1,1310.779,1280.309,27,2277.789,1263.153,68.57,63.85,-4.72,0.69,1263.153,14.549,2556.784
23/11/2015,23/11/2015,19,2,1304.498,1275.846,27,2277.789,1239.048,73.65,64.45,-9.2,-1.878,1239.048,14.015,2502.37
23/11/2015,23/11/2015,20,1,1264.892,1234.035,27,2277.789,1180.475,74.41,64.87,-9.54,2.287,1180.475,27.8,2421.124
23/11/2015,23/11/2015,20,2,1217.098,1207.071,27,2277.789,1162.009,61.28,68.72,7.44,-14.406,1162.009,31.2,2357.606
23/11/2015,23/11/2015,21,1,1166.413,1157.107,27,2277.789,1123.287,65.07,56.23,-8.84,-31.9255,1123.287,41.6,2265.923
23/11/2015,23/11/2015,21,2,1108.903,1114.463,27,2277.789,1073.672,56.59,91.01,34.42,-29.2885,1073.672,45.2,2179.167
23/11/2015,23/11/2015,22,1,1054.303,1057.95,27,2281.289,940.555,46.45,69.48,23.03,74.7395,940.555,18.5,2067.589
23/11/2015,23/11/2015,22,2,1003.313,1015.354,27,2284.789,884.412,39.52,48.97,9.45,92.476,884.412,13.533,1980.842
23/11/2015,23/11/2015,23,1,958.788,968.994,27,2291.789,836.817,37.24,45.14,7.9,107.1885,836.817,14.066,1916.143
23/11/2015,23/11/2015,23,2,925.679,941.052,27,2298.789,806.004,34.83,41.18,6.35,104.095,806.004,9.582,1839.362
23/11/2015,24/11/2015,0,1,899.78,915.897,27,2302.289,786.67,33.08,41.02,7.94,102.6015,786.67,8.62,1795.783
23/11/2015,24/11/2015,0,2,878.824,900.693,27,2305.789,773.231,33.08,43.15,10.07,109.8785,773.231,9.153,1784.525
23/11/2015,24/11/2015,1,1,863.551,892.603,27,2309.289,757.193,33.08,44.5,11.42,105.485,757.193,10.648,1746.652
23/11/2015,24/11/2015,1,2,853.301,875.86,27,2312.789,745.684,33.08,44.59,11.51,116.335,745.684,9.153,1742.344
23/11/2015,24/11/2015,2,1,846.195,873.756,27,2312.789,726.816,33.08,43.34,10.26,124.3795,726.816,9.686,1721.763
23/11/2015,24/11/2015,2,2,841.237,867,27,2312.789,719.898,32.74,41.31,8.57,133.9645,719.898,11.5,1730.725
23/11/2015,24/11/2015,3,1,837.892,869.084,27,2312.789,723.77,33.04,41.47,8.43,129.476,723.77,11.5,1729.492
23/11/2015,24/11/2015,3,2,837.157,860.291,27,2312.789,722.63,33.04,41.66,8.62,129.7435,722.63,11.5,1727.747
23/11/2015,24/11/2015,4,1,841.502,872.947,27,2312.789,716.293,32.99,41.81,8.82,142.1615,716.293,11.5,1739.909
23/11/2015,24/11/2015,4,2,849.487,883.285,27,2312.789,721.22,33.08,41.99,8.91,155.42,721.22,11.285,1775.85
23/11/2015,24/11/2015,5,1,859.792,897.5,27,2309.289,736.831,33.08,46.01,12.93,157.311,736.831,7.763,1803.81
23/11/2015,24/11/2015,5,2,888.012,926.087,27,2305.789,769.554,35.25,53.09,17.84,155.0355,769.554,11.714,1872.607
23/11/2015,24/11/2015,6,1,948.677,992.51,27,2295.289,856.262,37.9,60.5,22.6,147.9115,856.262,11.81,2031.967
23/11/2015,24/11/2015,6,2,1018.095,1042.696,27,2288.289,920.373,39.52,67.93,28.41,124.8875,920.373,15.132,2120.785
23/11/2015,24/11/2015,7,1,1080.105,1104.212,27,2281.289,977.321,47.75,68.65,20.9,128.262,977.321,15.132,2241.43
23/11/2015,24/11/2015,7,2,1128.174,1133.056,27,2204.443,1009.606,51.94,68.65,16.71,108.3665,1009.606,14.066,2264.077
24/11/2015,24/11/2015,8,1,1155.489,1154.422,25.6,2204.443,1174.52,58.16,71.29,13.13,-59.2555,1174.52,42.818,2316.165
24/11/2015,24/11/2015,8,2,1164.824,1166.749,25.6,2204.443,1173.018,53.19,71.8,18.61,-49.427,1173.018,47.618,2342.418
24/11/2015,24/11/2015,9,1,1172.861,1171.098,25.6,2204.443,1173.499,48.9,69.15,20.25,-64.1375,1173.499,49.768,2318.259
24/11/2015,24/11/2015,9,2,1176.385,1160.228,25.6,2204.443,1179.218,48.66,67.55,18.89,-72.2475,1179.218,49.618,2313.177
24/11/2015,24/11/2015,10,1,1181.977,1150.354,25.6,2277.789,1189.995,48.64,48.64,0,-91.626,1189.995,49.618,2295.974
24/11/2015,24/11/2015,10,2,1188.576,1134.053,25.6,2277.789,1202.02,59.68,46.93,-12.75,-163.1805,1202.02,81.524,2240.727
24/11/2015,24/11/2015,11,1,1197.342,1122.619,25.6,2277.789,1216.642,55.48,36.95,-18.53,-186.529,1216.642,84.298,2228.822
24/11/2015,24/11/2015,11,2,1205.631,1108.389,25.6,2281.289,1224.073,58.74,33.46,-25.28,-217.1165,1224.073,81.524,2176.961
24/11/2015,24/11/2015,12,1,1209.962,1096.78,25.6,2281.289,1231.977,65.73,33.53,-32.2,-219.7025,1231.977,80.524,2185.597
24/11/2015,24/11/2015,12,2,1214.714,1097.534,25.6,2281.289,1239.011,72.23,33.49,-38.74,-227.3235,1239.011,80.524,2184.423
24/11/2015,24/11/2015,13,1,1224.615,1098.607,25.6,2281.289,1245.621,78.59,32.98,-45.61,-231.641,1245.621,77.524,2183.008
24/11/2015,24/11/2015,13,2,1234.495,1110.562,25.6,2281.289,1251.631,87,32.98,-54.02,-219.189,1251.631,77.524,2219.932
24/11/2015,24/11/2015,14,1,1245.889,1128.944,25.6,2281.289,1266.821,95.23,33.46,-61.77,-206.411,1266.821,77.524,2275.868
24/11/2015,24/11/2015,14,2,1252.269,1145.242,25.6,2281.289,1274.474,95.23,33.46,-61.77,-200.115,1274.474,77.524,2303.766
24/11/2015,24/11/2015,15,1,1258.84,1166.231,25.6,2281.289,1285.333,95.23,33.46,-61.77,-186.3815,1285.333,77.524,2352.951
24/11/2015,24/11/2015,15,2,1271.671,1195.551,25.6,2281.289,1293.158,95.23,42.76,-52.47,-161.9435,1293.158,77.524,2417.477
24/11/2015,24/11/2015,16,1,1279.824,1219.922,25.6,2277.789,1297.389,95.23,42.89,-52.34,-149.736,1297.389,78.524,2452.354
24/11/2015,24/11/2015,16,2,1280.018,1238.034,25.6,2277.789,1298.69,95.23,43.13,-52.1,-141.6445,1298.69,78.524,2471.139
24/11/2015,24/11/2015,17,1,1272.997,1241.378,25.6,2277.789,1296.945,95.23,52.76,-42.47,-130.236,1296.945,78.524,2490.466
24/11/2015,24/11/2015,17,2,1258.05,1244.782,25.6,2277.789,1293.849,94.12,53.19,-40.93,-126.9365,1293.849,78.524,2490.873
24/11/2015,24/11/2015,18,1,1236.596,1232.663,25.6,2277.789,1287.465,92.8,51.08,-41.72,-134.001,1287.465,79.524,2465.976
24/11/2015,24/11/2015,18,2,1224.665,1234.044,25.6,2277.789,1278.637,94.64,92.59,-2.05,-128.0085,1278.637,79.524,2460.305
24/11/2015,24/11/2015,19,1,1235.354,1236.883,25.6,2277.789,1271.72,81.32,91.51,10.19,-105.9905,1271.72,77.524,2486.507
24/11/2015,24/11/2015,19,2,1233.568,1242.579,25.6,2277.789,1256.719,82.2,90.54,8.34,-110.506,1256.719,77.524,2447.474
24/11/2015,24/11/2015,20,1,1199.137,1209.77,25.6,2277.789,1203.235,75.25,90.34,15.09,-97.4715,1203.235,78.166,2367.859
24/11/2015,24/11/2015,20,2,1153.811,1172.792,25.6,2277.789,1180.052,75.25,59.27,-15.98,-109.3565,1180.052,80.966,2303.323
24/11/2015,24/11/2015,21,1,1106.065,1132.348,25.6,2277.789,1143.18,57.8,46.93,-10.87,-102.551,1143.18,67.338,2215.934
24/11/2015,24/11/2015,21,2,1054.575,1087.104,25.6,2277.789,1095.819,49.4,33.96,-15.44,-76.394,1095.819,44.618,2128.086
24/11/2015,24/11/2015,22,1,1004.958,1041.673,25.6,2281.289,890.032,49.16,36.34,-12.82,53.2085,890.032,77.564,2041.609
24/11/2015,24/11/2015,22,2,958.299,996.024,25.6,2284.789,839.548,47.19,40.44,-6.75,57.494,839.548,77.564,1949.212
24/11/2015,24/11/2015,23,1,918.485,959.204,25.6,2291.789,796.275,45.77,39.73,-6.04,71.1415,796.275,77.564,1889.961
24/11/2015,24/11/2015,23,2,889.616,926.758,25.6,2298.789,769.845,43.72,39.5,-4.22,65.8175,769.845,77.564,1826.453
24/11/2015,25/11/2015,0,1,869.002,899.831,25.6,2302.289,749.892,43.02,39.33,-3.69,61.119,749.892,77.564,1777.15
24/11/2015,25/11/2015,0,2,853.818,879.467,25.6,2305.789,736.553,41.51,39.09,-2.42,61.2805,736.553,77.564,1750.795
24/11/2015,25/11/2015,1,1,842.72,876.351,25.6,2309.289,726.726,41.96,39.18,-2.78,71.048,726.726,76.904,1749.356
24/11/2015,25/11/2015,1,2,834.543,863.553,25.6,2312.789,718.876,42.26,39.31,-2.95,66.7925,718.876,76.904,1725.145
24/11/2015,25/11/2015,2,1,828.037,860.894,25.6,2312.789,707.35,42.38,39.3,-3.08,75.214,707.35,76.904,1718.936
24/11/2015,25/11/2015,2,2,824.429,858.456,25.6,2312.789,704.035,42.43,39.23,-3.2,80.185,704.035,76.904,1722.248
24/11/2015,25/11/2015,3,1,822.332,863.621,25.6,2312.789,709.91,42.46,39.22,-3.24,73.985,709.91,76.904,1721.598
24/11/2015,25/11/2015,3,2,822.426,861.624,25.6,2312.789,718.266,42.46,39.5,-2.96,66.327,718.266,76.904,1722.994
24/11/2015,25/11/2015,4,1,827.654,868.527,25.6,2312.789,719.461,42.43,39.74,-2.69,73.584,719.461,76.904,1739.898
24/11/2015,25/11/2015,4,2,836.088,875.818,25.6,2312.789,724.398,42.36,40.96,-1.4,71.6235,724.398,76.904,1745.851
24/11/2015,25/11/2015,5,1,847.315,887.235,25.6,2309.289,738.351,44.08,41.66,-2.42,81.0295,738.351,77.664,1794.089
24/11/2015,25/11/2015,5,2,877.054,917.47,25.6,2305.789,770.069,43.53,43.6,0.07,84.304,770.069,78.539,1865.824
24/11/2015,25/11/2015,6,1,936.916,978.419,25.6,2295.289,855.35,44.02,61.51,17.49,59.175,855.35,82.714,1994.478
24/11/2015,25/11/2015,6,2,1004.209,1017.779,25.6,2288.289,915.295,45.86,53.19,7.33,37.475,915.295,81.714,2068.968
24/11/2015,25/11/2015,7,1,1063.885,1066.471,25.6,2281.289,1041.627,46.93,53.19,6.26,-3.907,1041.627,45.968,2167.376
24/11/2015,25/11/2015,7,2,1107.99,1082.276,25.6,2277.789,1069.568,48.92,46.28,-2.64,-48.032,1069.568,46.968,2137.008
25/11/2015,25/11/2015,8,1,1112.292,1078.862,25.9,2361.446,1157.8,45.04,45.83,0.79,-132.8585,1157.8,54.175,2158.233
25/11/2015,25/11/2015,8,2,1115.277,1076.632,25.9,2361.446,1157.674,45.48,44.5,-0.98,-135.159,1157.674,54.175,2153.38
25/11/2015,25/11/2015,9,1,1117.19,1072.829,25.9,2361.446,1157.952,45.98,43.92,-2.06,-143.3205,1157.952,54.175,2137.613
25/11/2015,25/11/2015,9,2,1117.084,1072.559,25.9,2361.446,1164.864,46.42,43.27,-3.15,-150.968,1164.864,54.025,2135.842
25/11/2015,25/11/2015,10,1,1121.221,1073.204,25.9,2361.446,1176.861,46.38,43.11,-3.27,-164.3215,1176.861,59.025,2143.129
25/11/2015,25/11/2015,10,2,1128.112,1062.403,25.9,2361.446,1188.249,47.53,43,-4.53,-192.4215,1188.249,59.4,2110.455
25/11/2015,25/11/2015,11,1,1139.995,1055.612,25.9,2361.446,1204.582,47.53,35.18,-12.35,-205.4245,1204.582,59.4,2117.115
25/11/2015,25/11/2015,11,2,1153.084,1064.51,25.9,2364.946,1214.781,50.33,35.18,-15.15,-237.285,1214.781,85.545,2126.082
25/11/2015,25/11/2015,12,1,1163.07,1072.032,25.9,2364.946,1226.928,53.17,35.18,-17.99,-240.8145,1226.928,88.649,2149.525
25/11/2015,25/11/2015,12,2,1172.29,1082.61,25.9,2364.946,1238.031,53.17,35.18,-17.99,-230.1655,1238.031,88.649,2193.029
25/11/2015,25/11/2015,13,1,1187.487,1096.268,25.9,2364.946,1247.89,53.17,35.18,-17.99,-223.31,1247.89,73.649,2196.458
25/11/2015,25/11/2015,13,2,1202.95,1109.514,25.9,2364.946,1257.134,53.17,35.18,-17.99,-206.24,1257.134,58.649,2219.086
25/11/2015,25/11/2015,14,1,1218.266,1121.279,25.9,2364.946,1274.691,53.17,35.18,-17.99,-215.7625,1274.691,59.182,2236.221
25/11/2015,25/11/2015,14,2,1228.414,1131.382,25.9,2364.946,1288.694,69.31,35.18,-34.13,-197.723,1288.694,47.524,2276.99
25/11/2015,25/11/2015,15,1,1238.913,1147.497,25.9,2364.946,1303.841,84.66,38.04,-46.62,-191.394,1303.841,46.524,2317.942
25/11/2015,25/11/2015,15,2,1254.268,1170.195,25.9,2364.946,1313.714,88.87,53.17,-35.7,-170.3445,1313.714,44.182,2375.103
25/11/2015,25/11/2015,16,1,1264.547,1197.082,25.9,2361.446,1321.544,88.87,53.17,-35.7,-156.1685,1321.544,44.182,2419.115
25/11/2015,25/11/2015,16,2,1266.619,1211.002,25.9,2361.446,1323.919,89,50.27,-38.73,-166.3185,1323.919,43.524,2402.249
25/11/2015,25/11/2015,17,1,1260.249,1211.846,25.9,2361.446,1335.758,93.04,53.17,-39.87,-145.1555,1335.758,28.524,2438.253
25/11/2015,25/11/2015,17,2,1244.595,1218.523,25.9,2361.446,1333.175,93.04,53.17,-39.87,-146.163,1333.175,28.524,2431.072
25/11/2015,25/11/2015,18,1,1223.289,1208.167,25.9,2361.446,1328.088,90,35.18,-54.82,-152.407,1328.088,29.524,2410.41
25/11/2015,25/11/2015,18,2,1212.001,1201.542,25.9,2361.446,1312.85,75.6,44.91,-30.69,-152.418,1312.85,33.624,2388.112
25/11/2015,25/11/2015,19,1,1222.816,1207.641,25.9,2361.446,1297.226,75.03,46.74,-28.29,-99.0145,1297.226,32.274,2460.971
25/11/2015,25/11/2015,19,2,1221.782,1238.097,25.9,2361.446,1286.617,75.03,43.11,-31.92,-94.863,1286.617,32.274,2448.056
25/11/2015,25/11/2015,20,1,1189.116,1205.816,25.9,2361.446,1235.088,58.51,43.93,-14.58,-77.872,1235.088,32.874,2380.18
25/11/2015,25/11/2015,20,2,1144.884,1174.95,25.9,2361.446,1214.205,60.19,35.68,-24.51,-89.4265,1214.205,31.524,2312.605
25/11/2015,25/11/2015,21,1,1098.24,1128.682,25.9,2361.446,1163.869,53.17,35.27,-17.9,-114.946,1163.869,51.316,2200.478
25/11/2015,25/11/2015,21,2,1046.999,1083.945,25.9,2361.446,1118.101,48.63,35.46,-13.17,-102.682,1118.101,51.025,2132.888
25/11/2015,25/11/2015,22,1,998.178,1042.36,25.9,2259.446,928.497,44.89,44.72,-0.17,70.141,928.497,27.814,2052.904
25/11/2015,25/11/2015,22,2,952.399,988.868,25.9,2262.946,878.14,43.59,45.96,2.37,49.509,878.14,32.814,1920.926
25/11/2015,25/11/2015,23,1,912.53,945.398,25.9,2269.946,834.677,41.76,46.72,4.96,76.9855,834.677,27.564,1878.453
25/11/2015,25/11/2015,23,2,883.338,926.577,25.9,2276.946,808.146,41.76,47.51,5.75,79.2285,808.146,27.564,1829.877
25/11/2015,26/11/2015,0,1,859.874,902.475,25.9,2280.446,788.612,41.76,45.77,4.01,75.432,788.612,27.564,1783.216
25/11/2015,26/11/2015,0,2,840.08,885.436,25.9,2283.946,775.608,41.73,40.41,-1.32,73.436,775.608,27.564,1753.216
25/11/2015,26/11/2015,1,1,825.545,867.758,25.9,2287.446,765.97,40.2,34.16,-6.04,63.258,765.97,27.564,1713.584
25/11/2015,26/11/2015,1,2,815.895,857.972,25.9,2290.946,759.005,40.03,43.71,3.68,72.7545,759.005,27.564,1718.647
25/11/2015,26/11/2015,2,1,809.558,860.15,25.9,2290.946,751.098,40.03,45.07,5.04,80.7115,751.098,27.564,1718.747
25/11/2015,26/11/2015,2,2,805.582,857.019,25.9,2290.946,747.206,40.03,44.39,4.36,78.4155,747.206,27.564,1706.371
25/11/2015,26/11/2015,3,1,804.407,857.89,25.9,2290.946,751.378,40.03,44.2,4.17,77.5475,751.378,27.564,1712.979
25/11/2015,26/11/2015,3,2,805.22,852.28,25.9,2290.946,757.755,40.03,43.79,3.76,66.1405,757.755,27.564,1702.919
25/11/2015,26/11/2015,4,1,810.402,862.09,25.9,2290.946,758.461,40,43.53,3.53,81.136,758.461,28.79,1736.774
25/11/2015,26/11/2015,4,2,819.768,860.734,25.9,2290.946,762.158,40.39,44.01,3.62,77.511,762.158,27.564,1734.466
25/11/2015,26/11/2015,5,1,831.47,883.802,25.9,2287.446,774.89,41.76,44.54,2.78,91.3225,774.89,27.664,1787.753
25/11/2015,26/11/2015,5,2,862.556,909.818,25.9,2283.946,805.581,41.76,45.99,4.23,90.564,805.581,33.539,1859.368
25/11/2015,26/11/2015,6,1,924.574,968.738,25.9,2273.446,889.869,44.58,46.26,1.68,68.4905,889.869,28.714,1974.147
25/11/2015,26/11/2015,6,2,994.007,1006.226,25.9,2266.446,950.719,44.98,45.84,0.86,38.1205,950.719,35.089,2047.857
25/11/2015,26/11/2015,7,1,1053.697,1057.441,25.9,2259.446,1064.671,50.7,35.98,-14.72,-47.2125,1064.671,49.674,2134.265
25/11/2015,26/11/2015,7,2,1096.812,1072.769,25.9,2255.946,1095.349,51.92,35.53,-16.39,-79.4395,1095.349,49.674,2131.167
