,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/4/2012,3/5/2012,3,2,850.449,814.682,36.3,2759.447,789.3,25.2,18.2,-7,-68.008,789.3,14.669,802.584,752.363
3/4/2012,3/5/2012,4,1,847.585,817.275,36.3,2759.447,777.114,25.23,17.78,-7.45,-77.424,777.114,15.169,790.398,730.563
3/4/2012,3/5/2012,4,2,846.615,813.648,36.3,2755.914,769.397,25.2,16.6,-8.6,-90.7,769.397,14.669,784.681,711.523
3/4/2012,3/5/2012,5,1,848.987,825.104,36.3,2748.847,774.507,26.67,17.82,-8.85,-75.614,774.507,15.669,785.8,728.104
3/4/2012,3/5/2012,5,2,858.483,831.132,36.3,2743.547,794.949,26.67,17.78,-8.89,-71.89,794.949,15.582,802.742,748.588
3/4/2012,3/5/2012,6,1,862.166,835.503,36.3,2736.481,842.581,26.67,17.78,-8.89,-108.545,842.581,13.158,850.893,759.967
3/4/2012,3/5/2012,6,2,854.998,846.824,36.3,2729.414,892.251,24.2,16.89,-7.31,-158.436,892.251,25.396,909.035,768.26
3/4/2012,3/5/2012,7,1,864.606,880.604,36.3,2723.431,938.414,27.91,17.72,-10.19,-170.77,938.414,24.03,947.797,795.033
3/4/2012,3/5/2012,7,2,883.954,915.762,36.3,2719.794,970.914,27.87,17.71,-10.16,-168.268,970.914,30.761,982.528,832.355
3/5/2012,3/5/2012,8,1,854.799,959.078,38,2716.157,987.902,27.65,17.62,-10.03,-156.723,987.902,26.829,992.163,853.377
3/5/2012,3/5/2012,8,2,890.415,991.951,38,2716.157,1011.649,35.37,17.59,-17.78,-160.015,1011.649,28.579,1023.616,881.194
3/5/2012,3/5/2012,9,1,923.278,1030.166,38,2716.157,1040.672,39.48,17.49,-21.99,-144.483,1040.672,18,1048.989,922.283
3/5/2012,3/5/2012,9,2,959.653,1061.448,38,2716.157,1076.472,45.69,17.5,-28.19,-140.94,1076.472,15.6,1088.427,965.237
3/5/2012,3/5/2012,10,1,991.767,1096.473,38,2716.157,1121.244,45.69,22.06,-23.63,-135.924,1121.244,15.6,1134.699,1016.855
3/5/2012,3/5/2012,10,2,1024.947,1144.277,38,2716.157,1163.645,45.69,31.7,-13.99,-115.405,1163.645,15.838,1181.407,1084.498
3/5/2012,3/5/2012,11,1,1058.23,1193.018,38,2716.157,1207.46,60,43.7,-16.3,-77.623,1207.46,15.928,1219.099,1160.027
3/5/2012,3/5/2012,11,2,1093.087,1233.301,38,2716.157,1243.371,60,57.15,-2.85,-57.578,1243.371,15.942,1254.042,1215.639
3/5/2012,3/5/2012,12,1,1128.048,1275.024,38,2716.157,1277.033,62.04,62.04,0,-41.067,1277.033,17.466,1286.026,1264.757
3/5/2012,3/5/2012,12,2,1151.25,1305.092,38,2716.157,1303.15,63,63,0,-30.679,1303.15,21.6,1309.857,1299.527
3/5/2012,3/5/2012,13,1,1174.503,1333.553,38,2716.157,1332.523,64.5,83.09,18.59,-23.696,1332.523,32.662,1339.331,1336.28
3/5/2012,3/5/2012,13,2,1201.78,1362.453,38,2716.157,1353.803,66.17,85.34,19.17,-14.441,1353.803,33.662,1361.108,1367.541
3/5/2012,3/5/2012,14,1,1223.143,1385.938,38,2716.157,1372.984,66.7,86.04,19.34,-11.796,1372.984,33.162,1381.289,1391.081
3/5/2012,3/5/2012,14,2,1246.016,1405.199,38,2716.157,1388.143,67.12,85.42,18.3,-12.213,1388.143,33.162,1397.948,1407.517
3/5/2012,3/5/2012,15,1,1267.916,1414.041,38,2716.157,1404.126,66.66,84.84,18.18,-24.268,1404.126,33.662,1414.927,1411.997
3/5/2012,3/5/2012,15,2,1291.337,1423.692,38,2716.157,1404.617,66.18,84.22,18.04,-21.377,1404.617,35.162,1415.918,1416.072
3/5/2012,3/5/2012,16,1,1313.807,1438.988,38,2716.157,1404.423,65.78,83.72,17.94,-11.335,1404.423,36.701,1417.729,1428.294
3/5/2012,3/5/2012,16,2,1321.308,1450.34,38,2716.157,1398.226,66.05,84.07,18.02,6.571,1398.226,38.201,1410.532,1439.315
3/5/2012,3/5/2012,17,1,1335.354,1460.887,38,2716.157,1397.931,66.33,84.43,18.1,15.756,1397.931,42.162,1409.236,1447.569
3/5/2012,3/5/2012,17,2,1336.904,1458.917,38,2716.157,1394.204,66.08,84.1,18.02,13.123,1394.204,45.162,1405.509,1441.019
3/5/2012,3/5/2012,18,1,1330.95,1435.169,38,2716.157,1390.872,67.07,67.07,0,-26.262,1390.872,46.662,1408.688,1403.817
3/5/2012,3/5/2012,18,2,1316.487,1417.144,38,2716.157,1389.71,67.98,67.98,0,-35.516,1389.71,49.162,1406.026,1391.921
3/5/2012,3/5/2012,19,1,1317.568,1425.082,38,2716.157,1382.713,67.65,87.52,19.87,-17.894,1382.713,50.162,1397.532,1401.387
3/5/2012,3/5/2012,19,2,1318.67,1398.878,38,2716.157,1372.012,61.18,63,1.82,-47.22,1372.012,36.466,1388.8,1362.885
3/5/2012,3/5/2012,20,1,1281.704,1343.553,38,2716.157,1351.315,55.47,53.35,-2.12,-89.914,1351.315,23.6,1370.905,1302.201
3/5/2012,3/5/2012,20,2,1271.71,1286.841,38,2716.157,1328.256,55.47,46.99,-8.48,-126.411,1328.256,18.6,1349.886,1244.041
3/5/2012,3/5/2012,21,1,1221.508,1227.003,38,2716.157,1286.028,43.7,35.37,-8.33,-158.111,1286.028,23.6,1305.658,1167.657
3/5/2012,3/5/2012,21,2,1156.159,1157.271,38,2719.794,1231.804,38.7,29.91,-8.79,-168.728,1231.804,19.129,1243.916,1095.072
3/5/2012,3/5/2012,22,1,1081.799,1097.315,38,2723.431,1131.564,23.99,22,-1.99,-126.585,1131.564,48.587,1140.824,1034.678
3/5/2012,3/5/2012,22,2,1020.101,1035.068,38,2734.714,1064.729,22,17.2,-4.8,-111.79,1064.729,32.696,1073.489,981.458
3/5/2012,3/5/2012,23,1,960.228,987.216,38,2741.781,1000.313,18.2,17.49,-0.71,-97.768,1000.313,34.196,1013.35,934.412
3/5/2012,3/5/2012,23,2,923.555,946.781,38,2748.847,952.207,25.16,19.6,-5.56,-85.53,952.207,15.743,951.194,884.276
3/5/2012,3/6/2012,0,1,902.536,920.764,38,2752.381,914.846,27.78,19.6,-8.18,-90.626,914.846,17.743,920.329,847.969
3/5/2012,3/6/2012,0,2,912.452,895.569,38,2755.914,891.629,27.98,17.5,-10.48,-101.935,891.629,18.023,898.292,814.502
3/5/2012,3/6/2012,1,1,904.521,879.812,38,2755.914,873.854,25.6,17.51,-8.09,-106.318,873.854,17.599,881.632,793.401
3/5/2012,3/6/2012,1,2,897.518,863.291,38,2757.68,862.54,25.84,17.6,-8.24,-114.633,862.54,17.594,869.813,772.79
3/5/2012,3/6/2012,2,1,892.841,850.799,38,2759.447,843.81,25.82,17.71,-8.11,-106.672,843.81,16.924,850.953,762.053
3/5/2012,3/6/2012,2,2,886.155,839.602,38,2759.447,828.413,25.69,17.5,-8.19,-100.279,828.413,18.324,837.455,754.863
3/5/2012,3/6/2012,3,1,877.96,832.737,38,2759.447,821.704,25.47,19.3,-6.17,-91.802,821.704,18.619,830.541,756.576
3/5/2012,3/6/2012,3,2,865.429,826.189,38,2759.447,817.315,25.11,18.2,-6.91,-95.824,817.315,18.919,826.952,749.094
3/5/2012,3/6/2012,4,1,859.121,829.434,38,2759.447,817.969,29.48,18.2,-11.28,-94.228,817.969,19.079,827.262,751.078
3/5/2012,3/6/2012,4,2,859.016,832.003,38,2755.914,825.816,29.33,19.6,-9.73,-95.252,825.816,19.004,837.534,760.4
3/5/2012,3/6/2012,5,1,867.522,872.486,38,2748.847,848.138,29.06,25.83,-3.23,-83.363,848.138,18.934,859.786,795.241
3/5/2012,3/6/2012,5,2,896.699,914.605,38,2743.547,889.653,31.68,22.4,-9.28,-92.346,889.653,19.339,900.2,827.438
3/5/2012,3/6/2012,6,1,932.233,978.575,38,2736.481,937.52,23.7,17.74,-5.96,-93.425,937.52,24.172,957.132,884.132
3/5/2012,3/6/2012,6,2,989.76,1040.591,38,2729.414,1003.789,23.94,20.6,-3.34,-93.193,1003.789,56.935,1028.183,955.273
3/5/2012,3/6/2012,7,1,1042.278,1121.359,38,2723.431,1063.804,25.92,25.92,0,-73.446,1063.804,47.858,1091.165,1037.813
3/5/2012,3/6/2012,7,2,1110.328,1181.979,38,2719.794,1104.406,30.15,38.7,8.55,-62.34,1104.406,59.172,1142.284,1100.387
3/6/2012,3/6/2012,8,1,1143.86,1230.598,38.9,2704.538,1072.23,73.2,73.2,0,-98.029,1072.23,144.929,1228.722,1150.723
3/6/2012,3/6/2012,8,2,1176.053,1279.379,38.9,2704.538,1107.396,78.58,78.58,0,-85.475,1107.396,140.8,1262.771,1197.671
3/6/2012,3/6/2012,9,1,1220.285,1321.591,38.9,2704.538,1140.147,76.34,76.34,0,-84.839,1140.147,122.071,1301.598,1236.919
3/6/2012,3/6/2012,9,2,1251.217,1353.492,38.9,2704.538,1175.729,74.46,77.32,2.86,-76.433,1175.729,122.59,1335.957,1280.124
3/6/2012,3/6/2012,10,1,1276.242,1381.354,38.9,2704.538,1216.795,79.97,74.03,-5.94,-95.226,1216.795,123.01,1383.319,1308.559
3/6/2012,3/6/2012,10,2,1309.335,1416.558,38.9,2704.538,1253.435,79.97,79.97,0,-77.887,1253.435,123.22,1418.491,1361.467
3/6/2012,3/6/2012,11,1,1340.015,1453.431,38.9,2704.538,1389.235,58.86,58.86,0,-84.838,1389.235,59.482,1472.468,1409.501
3/6/2012,3/6/2012,11,2,1378.789,1489.28,38.9,2704.538,1419.327,65.02,65.02,0,-44.115,1419.327,85.145,1486.243,1464.669
3/6/2012,3/6/2012,12,1,1411.6,1524.133,38.9,2704.538,1452.47,64.2,65.97,1.77,-19.08,1452.47,80.117,1524.676,1528.567
3/6/2012,3/6/2012,12,2,1435.922,1560.607,38.9,2704.538,1478.818,66.79,66.79,0,3.066,1478.818,95.245,1545.702,1570.798
3/6/2012,3/6/2012,13,1,1467.988,1593.518,38.9,2704.538,1511.035,68.71,68.71,0,1.133,1511.035,95.245,1578.909,1602.431
3/6/2012,3/6/2012,13,2,1492.055,1615.202,38.9,2704.538,1536.863,70.15,70.15,0,-7.441,1536.863,97.412,1602.807,1618.435
3/6/2012,3/6/2012,14,1,1513.161,1639.679,38.9,2704.538,1562.364,71.64,71.64,0,-5.63,1562.364,99.112,1626.747,1644.521
3/6/2012,3/6/2012,14,2,1528.719,1660.341,38.9,2704.538,1582.182,71.28,71.28,0,-3.92,1582.182,101.412,1645.476,1665.154
3/6/2012,3/6/2012,15,1,1533.51,1692.163,38.9,2704.538,1600.464,72.01,72.01,0,9.378,1600.464,101.412,1665.238,1698.673
3/6/2012,3/6/2012,15,2,1550.558,1719.7,38.9,2704.538,1599.578,72.47,79.97,7.5,27.371,1599.578,103.612,1663.762,1714.871
3/6/2012,3/6/2012,16,1,1569.138,1740.269,38.9,2704.538,1590.101,71.57,94.83,23.26,43.705,1590.101,106.951,1653.965,1721.468
3/6/2012,3/6/2012,16,2,1572.814,1749.969,38.9,2704.538,1572.365,70.31,95.69,25.38,84.814,1572.365,106.951,1637.765,1746.675
3/6/2012,3/6/2012,17,1,1566.142,1732.123,38.9,2704.538,1558.962,71.32,94.73,23.41,77.067,1558.962,106.412,1626.032,1726.399
3/6/2012,3/6/2012,17,2,1544.591,1701.027,38.9,2704.538,1539.627,72.22,91.92,19.7,77.755,1539.627,116.412,1597.761,1698.423
3/6/2012,3/6/2012,18,1,1512.834,1648.504,38.9,2704.538,1517.86,72.88,79.97,7.09,45.273,1517.86,116.412,1580.384,1647.99
3/6/2012,3/6/2012,18,2,1484.218,1620.1,38.9,2704.538,1499.163,73.24,79.97,6.73,51.086,1499.163,126.412,1552.398,1625.476
3/6/2012,3/6/2012,19,1,1481.617,1610.884,38.9,2704.538,1472.459,69.56,92.31,22.75,67.895,1472.459,126.245,1526.285,1616.405
3/6/2012,3/6/2012,19,2,1469.851,1566.326,38.9,2704.538,1436.13,62.71,69.8,7.09,43.777,1436.13,132.694,1498.279,1565.018
3/6/2012,3/6/2012,20,1,1430.141,1501.482,38.9,2704.538,1330.986,60,84.46,24.46,6.671,1330.986,102.816,1456.03,1484.606
3/6/2012,3/6/2012,20,2,1408.256,1425.45,38.9,2704.538,1233.955,77.09,78.42,1.33,-1.504,1233.955,115.829,1381.85,1401.959
3/6/2012,3/6/2012,21,1,1344.803,1342.193,38.9,2704.538,1162.312,72.51,74.12,1.61,4.197,1162.312,115.469,1298.542,1323.516
3/6/2012,3/6/2012,21,2,1273.659,1255.389,38.9,2708.175,1080.073,67.35,71.79,4.44,-12.813,1080.073,126.852,1213.317,1220.745
3/6/2012,3/6/2012,22,1,1188.988,1166.817,38.9,2711.812,1061.01,31.15,47.97,16.82,-20.331,1061.01,40.473,1107.796,1107.116
3/6/2012,3/6/2012,22,2,1114.268,1088.804,38.9,2723.095,984.99,24.5,37.46,12.96,-34.704,984.99,33.687,1028.935,1013.178
3/6/2012,3/6/2012,23,1,1040.037,1022.991,38.9,2730.162,920.25,22.5,27.6,5.1,-25.74,920.25,30.218,952.051,944.9
3/6/2012,3/6/2012,23,2,993.665,975.241,38.9,2737.228,877.589,23.2,27.69,4.49,-23.926,877.589,26.625,907.297,901.258
3/6/2012,3/7/2012,0,1,961.679,936.741,38.9,2740.762,850.351,22.4,27.78,5.38,-23.473,850.351,26.625,880.295,874.885
3/6/2012,3/7/2012,0,2,914.894,909.467,38.9,2744.295,836.863,22.4,25.14,2.74,-39.309,836.863,26.625,866.229,844.92
3/6/2012,3/7/2012,1,1,907.942,893.549,38.9,2744.295,827.982,21.7,25,3.3,-45.364,827.982,25.967,857.032,830.036
3/6/2012,3/7/2012,1,2,898.998,878.676,38.9,2746.061,823.832,21.7,22.4,0.7,-63.162,823.832,24.757,852.172,807.037
3/6/2012,3/7/2012,2,1,894.818,864.115,38.9,2747.828,815.517,21.7,17.49,-4.21,-88.018,815.517,24.838,843.938,773.867
3/6/2012,3/7/2012,2,2,887.191,851.411,38.9,2747.828,805.676,21.7,17.5,-4.2,-89.138,805.676,25.07,834.83,763.532
3/6/2012,3/7/2012,3,1,882.455,841.093,38.9,2747.828,803.297,21.3,19.6,-1.7,-79.468,803.297,22.15,826.53,764.947
3/6/2012,3/7/2012,3,2,873.86,832.353,38.9,2747.828,802.69,21.3,17.5,-3.8,-90.446,802.69,23.041,827.313,754.636
3/6/2012,3/7/2012,4,1,872.47,833.088,38.9,2747.828,805.133,21.6,17.5,-4.1,-91.852,805.133,23.204,828.927,755.41
3/6/2012,3/7/2012,4,2,876.346,839.285,38.9,2744.295,812.647,21.6,17.63,-3.97,-89.23,812.647,23.204,836.502,765.862
3/6/2012,3/7/2012,5,1,890.777,863.352,38.9,2737.228,835.66,21.7,20.6,-1.1,-83.279,835.66,25.223,859.466,794.985
3/6/2012,3/7/2012,5,2,926.43,897.203,38.9,2731.928,876.939,21.7,19.6,-2.1,-86.948,876.939,27.614,900.132,832.048
3/6/2012,3/7/2012,6,1,968.397,954.696,38.9,2724.862,937.043,20.6,18.2,-2.4,-94.887,937.043,37.297,975.195,900.354
3/6/2012,3/7/2012,6,2,1022.175,1007.969,38.9,2717.795,1013.033,22.5,17.67,-4.83,-110.925,1013.033,62.971,1047.51,956.227
3/6/2012,3/7/2012,7,1,1073.782,1074.805,38.9,2711.812,987.194,58.93,56.76,-2.17,-79.897,987.194,109.561,1099.615,1039.92
3/6/2012,3/7/2012,7,2,1130.049,1127.184,38.9,2708.175,1035.674,60,55.33,-4.67,-93.361,1035.674,111.404,1161.135,1087.647
3/7/2012,3/7/2012,8,1,1109.826,1175.433,29.4,2704.538,1006.123,62.61,55,-7.61,-75.761,1006.123,167.384,1186.59,1131.089
3/7/2012,3/7/2012,8,2,1126.062,1223.206,29.4,2704.538,1017.932,62.61,62.61,0,-44.433,1017.932,177.753,1208.762,1185.33
3/7/2012,3/7/2012,9,1,1145.28,1259.064,29.4,2704.538,1049.912,61.07,63.11,2.04,-21.013,1049.912,169.942,1232.931,1232.291
3/7/2012,3/7/2012,9,2,1156.643,1276.237,29.4,2704.538,1058.149,66.23,70.44,4.21,-26.761,1058.149,187.181,1258.139,1251.592
3/7/2012,3/7/2012,10,1,1158.644,1292.627,29.4,2704.538,1103.49,70.45,72.09,1.64,-31.482,1103.49,168.85,1284.939,1273.892
3/7/2012,3/7/2012,10,2,1164.607,1310.904,29.4,2704.538,1127.09,74.97,76.69,1.72,-37.047,1127.09,167.905,1305.594,1289.335
3/7/2012,3/7/2012,11,1,1175.015,1322.288,29.4,2704.538,1146.815,75,82.64,7.64,50.07,1146.815,90.608,1246.522,1317.718
3/7/2012,3/7/2012,11,2,1190.385,1336.227,29.4,2704.538,1168.999,75,83.66,8.66,54.331,1168.999,76.147,1253.237,1328.566
3/7/2012,3/7/2012,12,1,1202.296,1343.281,29.4,2704.538,1268.467,75,80.1,5.1,-29.84,1268.467,66.147,1343.205,1334.527
3/7/2012,3/7/2012,12,2,1205.776,1360.3,29.4,2704.538,1365.632,61.66,61.66,0,-78.054,1365.632,53.724,1405.155,1348.559
3/7/2012,3/7/2012,13,1,1219.697,1373.517,29.4,2704.538,1395.941,67.35,67.35,0,-79.095,1395.941,66.147,1421.123,1363.564
3/7/2012,3/7/2012,13,2,1237.121,1387.235,29.4,2704.538,1418.692,67.14,67.14,0,-93.627,1418.692,66.147,1443.874,1372.066
3/7/2012,3/7/2012,14,1,1248.608,1402.053,29.4,2704.538,1444.739,67.16,67.16,0,-107.907,1444.739,66.147,1469.922,1384.251
3/7/2012,3/7/2012,14,2,1258.628,1407.094,29.4,2704.538,1457.933,67.76,67.76,0,-121.895,1457.933,66.147,1484.116,1384.488
3/7/2012,3/7/2012,15,1,1259.154,1410.1,29.4,2704.538,1474.706,67.23,66.51,-0.72,-142.84,1474.706,66.147,1501.793,1381.107
3/7/2012,3/7/2012,15,2,1274.151,1421.128,29.4,2704.538,1464.699,67.05,67.05,0,-126.248,1464.699,66.147,1494.189,1390.377
3/7/2012,3/7/2012,16,1,1285.142,1422.325,29.4,2704.538,1450.102,66.51,66.47,-0.04,-114.241,1450.102,67.486,1481.564,1389.738
3/7/2012,3/7/2012,16,2,1283.118,1408.87,29.4,2704.538,1430.666,66.06,66.06,0,-109.013,1430.666,70.486,1461.459,1374.642
3/7/2012,3/7/2012,17,1,1275.554,1370.344,29.4,2704.538,1408.73,61.2,61.2,0,-136.257,1408.73,61.524,1450.525,1335.381
3/7/2012,3/7/2012,17,2,1253.021,1333.213,29.4,2704.538,1378.141,55.38,55.38,0,-147.348,1378.141,61.924,1422.551,1295.906
3/7/2012,3/7/2012,18,1,1223.578,1292.276,29.4,2704.538,1196.359,75,50.27,-24.73,-156.137,1196.359,156.947,1367.097,1231.439
3/7/2012,3/7/2012,18,2,1201.177,1284.609,29.4,2704.538,1167.891,75,45.95,-29.05,-159.011,1167.891,160.447,1342.129,1203.69
3/7/2012,3/7/2012,19,1,1209.553,1294.175,29.4,2704.538,1124.939,63,47.16,-15.84,-117.907,1124.939,161.768,1300.673,1203.237
3/7/2012,3/7/2012,19,2,1208.516,1265.976,29.4,2704.538,1045.589,67.11,57.2,-9.91,-98.869,1045.589,189.035,1248.415,1169.411
3/7/2012,3/7/2012,20,1,1183.742,1223.963,29.4,2704.538,1013.005,45.95,31.06,-14.89,-103.262,1013.005,167.504,1187.693,1104.125
3/7/2012,3/7/2012,20,2,1149.693,1177.291,29.4,2704.538,1029.31,28.7,28.7,0,-101.917,1029.31,126.114,1162.247,1080.038
3/7/2012,3/7/2012,21,1,1103.526,1126.779,29.4,2704.538,1050.014,25.12,27.81,2.69,-75.534,1050.014,55.909,1103.696,1047.407
3/7/2012,3/7/2012,21,2,1057.548,1067.348,29.4,2708.175,1016.988,22.06,19.6,-2.46,-102.136,1016.988,41.158,1040.656,957.618
3/7/2012,3/7/2012,22,1,1003.991,1009.507,29.4,2711.812,931.259,17.83,36.42,18.59,-5.413,931.259,34.074,956.874,969.987
3/7/2012,3/7/2012,22,2,957.49,957.079,29.4,2723.095,874.763,21.3,29.81,8.51,10.312,874.763,16.7,887.357,916.648
3/7/2012,3/7/2012,23,1,913.149,911.704,29.4,2730.162,828.776,20,28.16,8.16,-15.03,828.776,17.7,841.435,844.505
3/7/2012,3/7/2012,23,2,882.527,873.101,29.4,2737.228,798.477,19.6,24.1,4.5,-53.072,798.477,17.762,812.676,777.645
3/7/2012,3/8/2012,0,1,860.171,850.468,29.4,2740.762,773.761,17.85,20,2.15,-71.699,773.761,19.062,789.374,735.45
3/7/2012,3/8/2012,0,2,875.223,840.877,29.4,2744.295,755.686,17.85,17.85,0,-75.224,755.686,19.562,771.299,713.814
3/7/2012,3/8/2012,1,1,861.944,825.727,29.4,2744.295,743.651,17.85,17.85,0,-71.787,743.651,21.101,759.264,705.183
3/7/2012,3/8/2012,1,2,844.641,814.697,29.4,2746.061,738.596,17.85,9.22,-8.63,-77.544,738.596,22.101,754.218,694.228
3/7/2012,3/8/2012,2,1,830.176,798.041,29.4,2747.828,734.905,17.85,9.22,-8.63,-73.563,734.905,22.64,750.528,694.515
3/7/2012,3/8/2012,2,2,815.183,792.165,29.4,2747.828,724.935,17.85,9.22,-8.63,-64.551,724.935,22.64,741.194,694.177
3/7/2012,3/8/2012,3,1,804.489,787.985,29.4,2747.828,720.731,17.85,9.22,-8.63,-65.522,720.731,23.14,736.662,688.684
3/7/2012,3/8/2012,3,2,793.796,783.916,29.4,2747.828,722.642,17.85,9.21,-8.64,-64.885,722.642,23.64,739.167,691.883
3/7/2012,3/8/2012,4,1,787.888,791.531,29.4,2747.828,728.161,17.84,9.25,-8.59,-68.159,728.161,22.64,744.607,694.313
3/7/2012,3/8/2012,4,2,785.289,805.766,29.4,2744.295,736.859,18.2,17.76,-0.44,-69.82,736.859,21.14,754.515,702.562
3/7/2012,3/8/2012,5,1,793.122,846.807,29.4,2737.228,756.999,19.6,21.7,2.1,-25.533,756.999,18.84,772.306,765.602
3/7/2012,3/8/2012,5,2,815.733,881.392,29.4,2731.928,791.565,20,28.01,8.01,8.101,791.565,21.238,804.372,831.609
3/7/2012,3/8/2012,6,1,849.504,931.768,29.4,2724.862,840.776,17.71,27.94,10.23,-17.673,840.776,37.333,863.399,865.347
3/7/2012,3/8/2012,6,2,894.595,981.573,29.4,2717.795,909.028,17.69,23.2,5.51,-30.923,909.028,59.812,942.599,931.283
3/7/2012,3/8/2012,7,1,940.478,1054.316,29.4,2711.812,969.443,25.02,27.66,2.64,-37.63,969.443,52.41,990.911,973.354
3/7/2012,3/8/2012,7,2,995.952,1093.577,29.4,2708.175,1002.127,27.66,30,2.34,-35.243,1002.127,77.654,1046.266,1030.346
