,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/24/2012,12/24/2012,9,2,1154.294,1046.745,32.7,2865.434,1200.356,70.85,40.46,-30.39,-218.782,1200.356,50.315,2112.16
12/24/2012,12/24/2012,10,1,1176.793,1066.014,32.7,2865.434,1225.197,70.73,40.37,-30.36,-242.44,1225.197,66.15,2140.71
12/24/2012,12/24/2012,10,2,1197.384,1086.803,32.7,2865.434,1259.435,70.48,40.19,-30.29,-256.01,1259.435,66.15,2179.98
12/24/2012,12/24/2012,11,1,1219.19,1109.178,32.7,2865.434,1292.728,70,40.19,-29.81,-268.863,1292.728,67.706,2237.14
12/24/2012,12/24/2012,11,2,1242.523,1138.034,32.7,2865.434,1313.718,69.75,40.19,-29.56,-263.138,1313.718,68.706,2307.05
12/24/2012,12/24/2012,12,1,1263.26,1156.302,32.7,2865.434,1336.674,60.05,40.19,-19.86,-266.164,1336.674,74.293,2305.7
12/24/2012,12/24/2012,12,2,1279.851,1175.422,32.7,2865.434,1351.979,68.99,40.27,-28.72,-264.126,1351.979,68.206,2372.82
12/24/2012,12/24/2012,13,1,1297.877,1199.739,32.7,2865.434,1435.472,60.05,40.12,-19.93,-260.262,1435.472,14.814,2410.56
12/24/2012,12/24/2012,13,2,1312.84,1219.147,32.7,2865.434,1453.237,60.05,40.06,-19.99,-256.115,1453.237,15.354,2422.59
12/24/2012,12/24/2012,14,1,1328.361,1232.527,32.7,2865.434,1478.669,60.05,39.87,-20.18,-266.81,1478.669,15.893,2467.14
12/24/2012,12/24/2012,14,2,1342.64,1251.292,32.7,2865.434,1495.826,60.05,40.01,-20.04,-264.333,1495.826,15.893,2505.65
12/24/2012,12/24/2012,15,1,1354.931,1264.604,32.7,2865.434,1509.119,60.05,39.94,-20.11,-265.096,1509.119,15.893,2536.28
12/24/2012,12/24/2012,15,2,1372.278,1274.6,32.7,2865.434,1512.334,60.05,39.93,-20.12,-255.115,1512.334,15.893,2549.19
12/24/2012,12/24/2012,16,1,1386.689,1285.389,32.7,2870.541,1506.928,60.05,39.98,-20.07,-241.979,1506.928,15.893,2572.84
12/24/2012,12/24/2012,16,2,1395.101,1292.731,32.7,2870.541,1502.268,60.05,40.1,-19.95,-223.323,1502.268,15.893,2561.27
12/24/2012,12/24/2012,17,1,1397.233,1289.504,32.7,2870.541,1488.654,60.05,40.01,-20.04,-216.385,1488.654,15.893,2576.39
12/24/2012,12/24/2012,17,2,1383.251,1276.061,32.7,2870.541,1484.305,60.05,25.61,-34.44,-220.73,1484.305,15.354,2502.68
12/24/2012,12/24/2012,18,1,1351.98,1239.162,32.7,2870.541,1474.276,60.05,25.67,-34.38,-251.122,1474.276,14.814,2438.61
12/24/2012,12/24/2012,18,2,1322.242,1208.191,32.7,2870.541,1458.078,60.05,25.79,-34.26,-266.621,1458.078,14.814,2383.42
12/24/2012,12/24/2012,19,1,1303.439,1181.823,32.7,2870.541,1438.931,59.3,25.83,-33.47,-275.023,1438.931,20.724,2331
12/24/2012,12/24/2012,19,2,1296.994,1178.127,32.7,2870.541,1417.346,60.05,39.93,-20.12,-259.113,1417.346,14.814,2340.03
12/24/2012,12/24/2012,20,1,1281.41,1170.511,32.7,2870.541,1325.666,58.17,40.03,-18.14,-243.071,1325.666,97.293,2312.2
12/24/2012,12/24/2012,20,2,1244.123,1154.393,32.7,2870.541,1298.919,69.92,40.14,-29.78,-223.738,1298.919,66.306,2268.36
12/24/2012,12/24/2012,21,1,1206.006,1121.796,32.7,2870.541,1264.096,70.49,40.24,-30.25,-214.42,1264.096,59.059,2189.97
12/24/2012,12/24/2012,21,2,1154.282,1082.65,32.7,2874.178,1215.5,58.39,38.72,-19.67,-200.199,1215.5,52.401,2112.38
12/24/2012,12/24/2012,22,1,1098.544,1037.847,32.7,2877.815,1135.891,41.1,36.59,-4.51,-123.65,1135.891,37.721,2018.19
12/24/2012,12/24/2012,22,2,1043.5,993.37,32.7,2889.098,1067.32,39.9,23.72,-16.18,-95.608,1067.32,41.078,1951.05
12/24/2012,12/24/2012,23,1,989.925,949.785,32.7,2896.165,1005.909,41.1,35.03,-6.07,-77.035,1005.909,38.624,1842.85
12/24/2012,12/24/2012,23,2,946.041,902.56,32.7,2903.231,891.598,40,58.58,18.58,-10.172,891.598,40.624,1770.2
12/24/2012,12/25/2012,0,1,910.957,864.425,32.7,2906.765,854.142,40,53.81,13.81,-20.456,854.142,48.824,1664.16
12/24/2012,12/25/2012,0,2,884.339,822.467,32.7,2910.298,828.189,40,41.65,1.65,-46.553,828.189,49.524,1617.23
12/24/2012,12/25/2012,1,1,863.344,811.6,32.7,2910.298,805.731,40,40.77,0.77,-32.708,805.731,50.124,1614.07
12/24/2012,12/25/2012,1,2,847.741,805.229,32.7,2912.064,790.186,40,40.63,0.63,-16.408,790.186,51.924,1605.6
12/24/2012,12/25/2012,2,1,834.654,798.821,32.7,2913.831,773.742,40,32.58,-7.42,-6.93,773.742,51.924,1579.13
12/24/2012,12/25/2012,2,2,825.013,789.951,32.7,2913.831,761.405,40,32.65,-7.35,-5.4,761.405,51.624,1554.2
12/24/2012,12/25/2012,3,1,817.084,785.897,32.7,2913.831,761.059,40,32.72,-7.28,-9.154,761.059,51.424,1563.58
12/24/2012,12/25/2012,3,2,808.935,787.606,32.7,2913.831,761.059,40,32.72,-7.28,-6.523,761.059,51.924,1565.65
12/24/2012,12/25/2012,4,1,806.663,789.484,32.7,2913.831,758.689,40,32.72,-7.28,-1.464,758.689,52.024,1574.02
12/24/2012,12/25/2012,4,2,805.232,787.578,32.7,2910.298,759.15,40,32.72,-7.28,-2.137,759.15,51.924,1555
12/24/2012,12/25/2012,5,1,802.658,778.842,32.7,2903.231,771.856,40,32.58,-7.42,-19.787,771.856,53.145,1551.79
12/24/2012,12/25/2012,5,2,808.766,787.714,32.7,2897.931,796.511,39.9,-54.12,-94.02,-31.471,796.511,54.95,1587.13
12/24/2012,12/25/2012,6,1,835.026,812.841,32.7,2890.865,856.161,44,-14.84,-58.84,-42.075,856.161,14.734,1628.26
12/24/2012,12/25/2012,6,2,872.382,837.316,32.7,2883.798,938.779,41.7,22.15,-19.55,-101.309,938.779,14.793,1693.18
12/24/2012,12/25/2012,7,1,914.942,877.764,32.7,2877.815,1023.321,44,34.07,-9.93,-135.146,1023.321,13.424,1775.54
12/24/2012,12/25/2012,7,2,963.38,906.14,32.7,2874.178,1060.901,52,36.25,-15.75,-151.679,1060.901,18.917,1833.94
12/25/2012,12/25/2012,8,1,985.64,948.017,39.6,2870.541,1124.624,66.68,38.51,-28.17,-231.86,1124.624,77,1935.61
12/25/2012,12/25/2012,8,2,1031.641,996.178,39.6,2870.541,1163.944,67.76,40.33,-27.43,-223.903,1163.944,77,2030.9
12/25/2012,12/25/2012,9,1,1075.308,1048.525,39.6,2870.541,1202.836,69.68,40.23,-29.45,-199.357,1202.836,77,2130.78
12/25/2012,12/25/2012,9,2,1114.023,1101.822,39.6,2870.541,1245.144,68.95,40.2,-28.75,-194.709,1245.144,77,2207.15
12/25/2012,12/25/2012,10,1,1150.024,1157.687,39.6,2870.541,1287.648,69.01,40.11,-28.9,-187.683,1287.648,77,2340.1
12/25/2012,12/25/2012,10,2,1185.648,1205.527,39.6,2870.541,1323.637,69.15,40.15,-29,-167.321,1323.637,77.156,2418.94
12/25/2012,12/25/2012,11,1,1221.065,1234.928,39.6,2870.541,1354.305,69.14,56.85,-12.29,-170.793,1354.305,77.156,2473.8
12/25/2012,12/25/2012,11,2,1251.517,1256.537,39.6,2870.541,1368.639,80,58.17,-21.83,-150.679,1368.639,65.337,2499.44
12/25/2012,12/25/2012,12,1,1273.472,1261.375,39.6,2870.541,1448.03,60.05,39.95,-20.1,-177.603,1448.03,15.637,2493.91
12/25/2012,12/25/2012,12,2,1288.747,1251.379,39.6,2870.541,1459.117,60.05,39.9,-20.15,-192.325,1459.117,15.637,2473.21
12/25/2012,12/25/2012,13,1,1299.428,1243.323,39.6,2870.541,1473.779,60.05,39.9,-20.15,-213.492,1473.779,15.637,2465.59
12/25/2012,12/25/2012,13,2,1308.67,1233.16,39.6,2870.541,1480.76,60.05,39.82,-20.23,-230.319,1480.76,16.176,2456.7
12/25/2012,12/25/2012,14,1,1322.656,1240.007,39.6,2870.541,1495.63,60.9,39.79,-21.11,-237.94,1495.63,16.716,2475.29
12/25/2012,12/25/2012,14,2,1335.32,1249.04,39.6,2870.541,1494.915,60.05,39.79,-20.26,-229.489,1494.915,16.716,2496.34
12/25/2012,12/25/2012,15,1,1346.524,1260.349,39.6,2870.541,1493.05,60.92,39.89,-21.03,-218.126,1493.05,16.716,2535.91
12/25/2012,12/25/2012,15,2,1359.209,1282.434,39.6,2870.541,1477.262,60.05,40.05,-20,-182.26,1477.262,16.716,2571.22
12/25/2012,12/25/2012,16,1,1371.137,1295.851,39.6,2870.541,1456.951,60.05,39.96,-20.09,-151.54,1456.951,16.716,2589.84
12/25/2012,12/25/2012,16,2,1376.646,1301.69,39.6,2870.541,1437.567,60.05,39.98,-20.07,-128.844,1437.567,16.716,2600.03
12/25/2012,12/25/2012,17,1,1374.862,1305.905,39.6,2870.541,1417.101,60.05,40.05,-20,-108.097,1417.101,16.716,2600.2
12/25/2012,12/25/2012,17,2,1369.738,1295.464,39.6,2870.541,1326.773,70.77,40.12,-30.65,-89.787,1326.773,77.156,2552.63
12/25/2012,12/25/2012,18,1,1356.185,1263.366,39.6,2870.541,1308.26,68.63,40.1,-28.53,-115.932,1308.26,77.156,2481.54
12/25/2012,12/25/2012,18,2,1340.577,1227.484,39.6,2870.541,1306.024,58.17,39.94,-18.23,-147.82,1306.024,99.016,2404.18
12/25/2012,12/25/2012,19,1,1327.189,1199.799,39.6,2870.541,1301.391,67.7,39.78,-27.92,-170.201,1301.391,77.156,2385.7
12/25/2012,12/25/2012,19,2,1329.2,1201.809,39.6,2870.541,1298.505,67.84,39.74,-28.1,-168.692,1298.505,77.156,2414.29
12/25/2012,12/25/2012,20,1,1323.568,1209.267,39.6,2870.541,1288.086,67.97,39.82,-28.15,-153.414,1288.086,77,2383.67
12/25/2012,12/25/2012,20,2,1291.121,1190.772,39.6,2870.541,1295.223,68.29,39.94,-28.35,-176.183,1295.223,77.156,2355.94
12/25/2012,12/25/2012,21,1,1256.182,1169.034,39.6,2870.541,1284.788,68.81,40.06,-28.75,-190.18,1284.788,77.156,2303.27
12/25/2012,12/25/2012,21,2,1209.705,1137.879,39.6,2874.178,1234.329,68.92,40.1,-28.82,-174.238,1234.329,77,2233.49
12/25/2012,12/25/2012,22,1,1153.964,1104.35,39.6,2877.815,1175.157,38.98,38.1,-0.88,-85.391,1175.157,54.321,2163.15
12/25/2012,12/25/2012,22,2,1095.84,1059.17,39.6,2889.098,1105.356,39.04,35.88,-3.16,-60.504,1105.356,54.978,2066.85
12/25/2012,12/25/2012,23,1,1042.573,1012.427,39.6,2896.165,1045.199,39.08,33.69,-5.39,-47.509,1045.199,51.624,1968.65
12/25/2012,12/25/2012,23,2,997.775,973.651,39.6,2903.231,996.015,39.26,40.36,1.1,-38.021,996.015,51.424,1904.49
12/25/2012,12/26/2012,0,1,960.451,937.384,39.6,2906.765,955.871,39.33,40.78,1.45,-32.516,955.871,51.224,1839.02
12/25/2012,12/26/2012,0,2,930.513,908.545,39.6,2910.298,928.917,39.99,32.3,-7.69,-33.299,928.917,51.924,1782.3
12/25/2012,12/26/2012,1,1,906.347,879.561,39.6,2910.298,848.357,40.16,55.54,15.38,10.847,848.357,51.524,1749.41
12/25/2012,12/26/2012,1,2,889.611,867.386,39.6,2912.064,837.154,40.23,41.34,1.11,16.637,837.154,52.324,1716.84
12/25/2012,12/26/2012,2,1,877.519,854.751,39.6,2913.831,825.367,39.81,41.11,1.3,16.556,825.367,52.824,1698.78
12/25/2012,12/26/2012,2,2,867.05,850.766,39.6,2913.831,810.189,39.74,55.03,15.29,26.743,810.189,53.024,1686.65
12/25/2012,12/26/2012,3,1,858.518,846.17,39.6,2913.831,798.193,39.76,55.12,15.36,32.392,798.193,53.024,1684.89
12/25/2012,12/26/2012,3,2,851.355,840.953,39.6,2913.831,791.686,39.77,55.18,15.41,35.455,791.686,52.924,1671.05
12/25/2012,12/26/2012,4,1,849.233,839.966,39.6,2913.831,792.686,39.77,55.21,15.44,34.637,792.686,52.424,1671.74
12/25/2012,12/26/2012,4,2,847.784,831.846,39.6,2910.298,793.147,39.77,53.06,13.29,26.474,793.147,52.124,1648.43
12/25/2012,12/26/2012,5,1,843.722,817.421,39.6,2903.231,801.96,39.77,-39.99,-79.76,5.275,801.96,51.345,1624.59
12/25/2012,12/26/2012,5,2,845.799,818.625,39.6,2897.931,821.159,31.38,2.94,-28.44,-13.733,821.159,70.426,1637.39
12/25/2012,12/26/2012,6,1,865.416,841.395,39.6,2890.865,834.272,39.78,0,-39.78,-0.358,834.272,41.551,1702.75
12/25/2012,12/26/2012,6,2,894.569,872.256,39.6,2883.798,884.893,48.9,41.27,-7.63,-15.368,884.893,12.573,1770.63
12/25/2012,12/26/2012,7,1,930.748,916.988,39.6,2877.815,992.035,48.6,39.45,-9.15,-77,992.035,27.447,1858.66
12/25/2012,12/26/2012,7,2,979.65,954.821,39.6,2874.178,1024.616,65.14,40.79,-24.35,-77.428,1024.616,21.022,1938.56
12/26/2012,12/26/2012,8,1,1012.817,1006.277,37.5,2870.541,1135.544,70.6,40.77,-29.83,-188.755,1135.544,77,2047.91
12/26/2012,12/26/2012,8,2,1060.603,1050.582,37.5,2870.541,1168.524,70.08,40.18,-29.9,-182.011,1168.524,79.773,2124.24
12/26/2012,12/26/2012,9,1,1105.105,1101.597,37.5,2870.541,1222.024,69.03,40.16,-28.87,-181.855,1222.024,71.966,2254.52
12/26/2012,12/26/2012,9,2,1144.861,1151.888,37.5,2870.541,1262.192,67.79,40.15,-27.64,-180.845,1262.192,77,2315.73
12/26/2012,12/26/2012,10,1,1182.31,1190.619,37.5,2870.541,1312.882,72.18,39.99,-32.19,-189.606,1312.882,73,2380.96
12/26/2012,12/26/2012,10,2,1218.113,1216.336,37.5,2870.541,1349.876,78.76,39.86,-38.9,-201.692,1349.876,73,2434.27
12/26/2012,12/26/2012,11,1,1250.628,1243.472,37.5,2870.541,1390.074,80,50,-30,-212.284,1390.074,70.31,2495.9
12/26/2012,12/26/2012,11,2,1280.886,1273.097,37.5,2870.541,1418.889,80,53.03,-26.97,-186.782,1418.889,45.691,2558.29
12/26/2012,12/26/2012,12,1,1308.675,1298.52,37.5,2870.541,1448.536,80,52.45,-27.55,-185.943,1448.536,39.091,2591.3
12/26/2012,12/26/2012,12,2,1332.4,1312.075,37.5,2870.541,1471.225,80,39.83,-40.17,-218.691,1471.225,61.349,2617.19
12/26/2012,12/26/2012,13,1,1356.168,1325.427,37.5,2870.541,1558.331,65.71,43.9,-21.81,-246.474,1558.331,22.156,2649.86
12/26/2012,12/26/2012,13,2,1379.397,1340.984,37.5,2870.541,1576.92,69.15,47.93,-21.22,-245.975,1576.92,33.929,2674.86
12/26/2012,12/26/2012,14,1,1403.394,1354.555,37.5,2870.541,1606.448,75.94,50.7,-25.24,-258.117,1606.448,33.669,2703.85
12/26/2012,12/26/2012,14,2,1423.752,1369.09,37.5,2870.541,1622.859,78.91,52.43,-26.48,-260.853,1622.859,33.169,2729.11
12/26/2012,12/26/2012,15,1,1441.395,1383.166,37.5,2870.541,1642.359,77.42,53.99,-23.43,-267.161,1642.359,34.169,2768.25
12/26/2012,12/26/2012,15,2,1456.333,1391.216,37.5,2870.541,1646.895,76.76,53.66,-23.1,-265.792,1646.895,34.169,2783.51
12/26/2012,12/26/2012,16,1,1466.78,1409.385,37.5,2870.541,1649.396,76.52,54.17,-22.35,-252.975,1649.396,35.169,2821.24
12/26/2012,12/26/2012,16,2,1470.414,1425.222,37.5,2870.541,1655.389,76.48,52.35,-24.13,-244.717,1655.389,36.569,2854.03
12/26/2012,12/26/2012,17,1,1465.442,1441.345,37.5,2870.541,1655.775,76.24,52.26,-23.98,-233.007,1655.775,38.769,2870.54
12/26/2012,12/26/2012,17,2,1452.53,1448.686,37.5,2870.541,1659.602,76.24,52.48,-23.76,-229.598,1659.602,41.629,2874.34
12/26/2012,12/26/2012,18,1,1432.797,1447.211,37.5,2870.541,1666.389,74.99,52.73,-22.26,-239.276,1666.389,44.291,2859.21
12/26/2012,12/26/2012,18,2,1411.954,1436.931,37.5,2870.541,1666.575,70.19,52.83,-17.36,-254.942,1666.575,37.491,2830.77
12/26/2012,12/26/2012,19,1,1395.599,1422.714,37.5,2870.541,1664.985,65.27,52.76,-12.51,-268.618,1664.985,22.391,2814.14
12/26/2012,12/26/2012,19,2,1388.268,1431.162,37.5,2870.541,1683.584,63.87,54.84,-9.03,-280.535,1683.584,15.391,2858.53
12/26/2012,12/26/2012,20,1,1380.421,1439.634,37.5,2870.541,1698.639,63.57,52.67,-10.9,-283.838,1698.639,15.391,2846.3
12/26/2012,12/26/2012,20,2,1353.053,1414.304,37.5,2870.541,1546.963,80,55.38,-24.62,-203.729,1546.963,64.429,2765.37
12/26/2012,12/26/2012,21,1,1316.65,1364.109,37.5,2870.541,1433.436,58.17,50.08,-8.09,-160.209,1433.436,98.429,2654.77
12/26/2012,12/26/2012,21,2,1261.545,1285.933,37.5,2874.178,1377.396,71.14,44.05,-27.09,-184.057,1377.396,73.156,2486.68
12/26/2012,12/26/2012,22,1,1200.83,1218.055,37.5,2877.815,1252.12,44.68,40.05,-4.63,-62.673,1252.12,30.321,2380.6
12/26/2012,12/26/2012,22,2,1138.662,1150.826,37.5,2889.098,1175.373,44.77,35.96,-8.81,-45.118,1175.373,30.378,2217.61
12/26/2012,12/26/2012,23,1,1081.754,1077.104,37.5,2896.165,1107.047,44.26,35.96,-8.3,-51.262,1107.047,26.624,2082.13
12/26/2012,12/26/2012,23,2,1036.062,1025.708,37.5,2903.231,1055.971,41.7,33.82,-7.88,-51.751,1055.971,27.624,2014.71
12/26/2012,12/27/2012,0,1,999.268,991.093,37.5,2906.765,1010.078,45.9,31.56,-14.34,-36.514,1010.078,25.324,1937.77
12/26/2012,12/27/2012,0,2,969.357,954.458,37.5,2910.298,966.791,55.31,40.42,-14.89,-30.062,966.791,38.688,1878.15
12/26/2012,12/27/2012,1,1,945.917,929.927,37.5,2910.298,951.203,55.53,40.46,-15.07,-39.405,951.203,53.668,1834.69
12/26/2012,12/27/2012,1,2,929.085,909.072,37.5,2912.064,940.412,55.57,40.48,-15.09,-48.477,940.412,53.128,1787.55
12/26/2012,12/27/2012,2,1,915.386,895.313,37.5,2913.831,927.141,55.61,40.53,-15.08,-49.056,927.141,53.128,1755.37
12/26/2012,12/27/2012,2,2,905.766,878.209,37.5,2913.831,911.805,43.5,54.71,11.21,-49.921,911.805,41.224,1736.29
12/26/2012,12/27/2012,3,1,899.058,869.765,37.5,2913.831,900.241,40,52.22,12.22,-46.261,900.241,40.924,1724.02
12/26/2012,12/27/2012,3,2,894.851,866.387,37.5,2913.831,895.256,40,52.31,12.31,-45.249,895.256,40.924,1720.88
12/26/2012,12/27/2012,4,1,892.794,866.871,37.5,2913.831,878.321,40.6,54.88,14.28,-34.716,878.321,40.324,1725.34
12/26/2012,12/27/2012,4,2,894.736,866.904,37.5,2910.298,863.432,40.6,54.99,14.39,-19.195,863.432,39.424,1719.83
12/26/2012,12/27/2012,5,1,901.302,870.598,37.5,2903.231,860.004,41.1,55.37,14.27,-12.796,860.004,36.345,1730.99
12/26/2012,12/27/2012,5,2,919.845,881.527,37.5,2897.931,883.33,41.7,40.81,-0.89,-27.257,883.33,28.95,1782.94
12/26/2012,12/27/2012,6,1,958.908,933.014,37.5,2890.865,934.391,55.71,34.43,-21.28,-42.151,934.391,27.6,1898.9
12/26/2012,12/27/2012,6,2,1007.187,974.316,37.5,2883.798,1010.729,57.33,40.64,-16.69,-75.463,1010.729,20.97,1968.76
12/26/2012,12/27/2012,7,1,1062.309,1022.774,37.5,2872.708,1154.4,57.33,38.42,-18.91,-164.55,1154.4,15.228,2067.8
12/26/2012,12/27/2012,7,2,1126.99,1065.638,37.5,2869.071,1214.845,59.89,40.37,-19.52,-181.239,1214.845,16,2164
