﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Devices,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Devices,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
2874,NSW,RESIDENTIAL,243.40,60,243.40,60,0.00,0.00,0,0.00,0
2875,NSW,BUSINESS,41.40,5,41.40,5,0.00,0.00,0,0.00,0
2875,NSW,RESIDENTIAL,518.66,102,518.66,102,0.00,0.00,0,0.00,0
2876,NSW,BUSINESS,14.00,2,14.00,2,0.00,0.00,0,0.00,0
2876,NSW,RESIDENTIAL,223.59,47,223.59,47,0.00,0.00,0,0.00,0
2877,NSW,BUSINESS,711.26,38,711.26,38,0.00,0.00,0,0.00,0
2877,NSW,RESIDENTIAL,2151.33,436,2147.33,435,4.00,6.00,1,0.00,0
2878,NSW,BUSINESS,10.50,2,10.50,2,0.00,0.00,0,0.00,0
2878,NSW,RESIDENTIAL,144.06,27,144.06,27,0.00,0.00,0,0.00,0
2879,NSW,BUSINESS,104.99,8,104.99,8,0.00,0.00,0,0.00,0
2879,NSW,RESIDENTIAL,492.62,132,488.32,131,4.30,1.00,1,0.00,0
2880,NSW,BUSINESS,1996.30,171,1986.30,170,10.00,14.00,1,0.00,0
2880,NSW,RESIDENTIAL,9985.89,3128,9873.69,3117,112.20,139.00,11,0.00,0
2900,ACT,NULL,31280.00,10,31280.00,10,0.00,0.00,0,0.00,0
2900,ACT,BUSINESS,2369.60,20,719.60,18,0.00,0.00,0,1650.00,2
2900,ACT,RESIDENTIAL,409.30,100,388.30,100,21.00,47.90,5,0.00,0
2902,ACT,BUSINESS,303.20,5,303.20,5,0.00,0.00,0,0.00,0
2902,ACT,RESIDENTIAL,5698.59,1360,5472.89,1358,225.80,353.20,38,0.00,0
2903,ACT,BUSINESS,173.50,18,173.50,18,0.00,0.00,0,0.00,0
2903,ACT,RESIDENTIAL,3010.39,727,2890.99,725,119.40,196.70,22,0.00,0
2904,ACT,BUSINESS,165.60,9,165.60,9,0.00,0.00,0,0.00,0
2904,ACT,RESIDENTIAL,4486.10,1227,4292.00,1224,194.20,315.90,35,0.00,0
2905,ACT,BUSINESS,512.60,25,512.60,25,0.00,0.00,0,0.00,0
2905,ACT,RESIDENTIAL,8991.02,2161,8705.82,2155,285.20,467.50,54,0.00,0
2906,ACT,BUSINESS,456.00,18,456.00,18,0.00,0.00,0,0.00,0
2906,ACT,RESIDENTIAL,5255.52,1264,5067.82,1262,187.70,315.50,34,0.00,0
2911,ACT,BUSINESS,1401.80,59,1396.80,60,5.00,4.50,1,0.00,0
2911,ACT,RESIDENTIAL,1302.43,237,1225.63,236,76.80,154.60,16,0.00,0
2912,ACT,BUSINESS,1979.90,32,1784.90,31,0.00,0.00,0,195.00,1
2912,ACT,RESIDENTIAL,1004.70,239,966.10,238,35.00,79.40,8,0.00,0
2913,ACT,BUSINESS,274.00,14,274.00,14,0.00,0.00,0,0.00,0
2913,ACT,RESIDENTIAL,9326.51,2225,8869.41,2220,457.30,720.90,80,0.00,0
2914,ACT,BUSINESS,359.10,12,354.10,12,5.00,14.00,1,0.00,0
2914,ACT,RESIDENTIAL,8364.37,1757,7863.47,1757,493.00,962.60,91,0.00,0
3000,VIC,RESIDENTIAL,22.60,6,22.60,6,0.00,0.00,0,0.00,0
3000,VIC,BUSINESS,4918.63,37,843.20,28,0.00,0.00,0,4075.43,9
3002,VIC,BUSINESS,20142.50,8,20142.50,8,0.00,0.00,0,0.00,0
3002,VIC,RESIDENTIAL,180.31,51,180.31,51,0.00,0.00,0,0.00,0
3003,VIC,BUSINESS,448.60,20,448.60,20,0.00,0.00,0,0.00,0
3003,VIC,RESIDENTIAL,211.57,63,211.57,63,0.00,0.00,0,0.00,0
3006,VIC,BUSINESS,7319.83,19,599.83,17,0.00,0.00,0,6720.00,2
3008,VIC,RESIDENTIAL,2021.50,6,21.50,5,0.00,0.00,0,2000.00,1
3008,VIC,BUSINESS,30131.83,84,25776.83,77,0.00,0.00,0,4355.00,7
3011,VIC,NULL,12.21,1,12.21,1,0.00,0.00,0,0.00,0
3011,VIC,BUSINESS,1447.64,56,1347.64,57,100.00,190.00,1,0.00,0
3011,VIC,RESIDENTIAL,1908.05,609,1903.05,608,5.00,4.80,1,0.00,0
3012,VIC,BUSINESS,1664.20,66,1664.20,66,0.00,0.00,0,0.00,0
3012,VIC,RESIDENTIAL,3178.15,959,3163.15,957,15.00,24.00,2,0.00,0
3013,VIC,BUSINESS,457.30,31,457.30,31,0.00,0.00,0,0.00,0
3013,VIC,RESIDENTIAL,2194.43,660,2189.43,659,5.00,9.80,1,0.00,0
3015,VIC,NULL,8.63,3,8.63,3,0.00,0.00,0,0.00,0
3015,VIC,BUSINESS,626.90,26,626.90,26,0.00,0.00,0,0.00,0
3015,VIC,RESIDENTIAL,2731.99,855,2726.99,854,5.00,14.00,1,0.00,0
3016,VIC,BUSINESS,768.98,56,768.98,56,0.00,0.00,0,0.00,0
3016,VIC,RESIDENTIAL,2508.73,728,2484.73,724,24.00,51.00,4,0.00,0
3018,VIC,NULL,19.65,4,19.65,4,0.00,0.00,0,0.00,0
3018,VIC,BUSINESS,23763.18,39,1263.18,38,0.00,0.00,0,22500.00,1
3018,VIC,RESIDENTIAL,2952.62,907,2946.62,906,6.00,9.80,1,0.00,0
3019,VIC,BUSINESS,864.20,27,864.20,27,0.00,0.00,0,0.00,0
3019,VIC,RESIDENTIAL,1065.98,317,1065.98,317,0.00,0.00,0,0.00,0
3020,VIC,NULL,58.50,3,58.50,3,0.00,0.00,0,0.00,0
3020,VIC,BUSINESS,24598.45,191,24098.45,190,0.00,0.00,0,500.00,1
3020,VIC,RESIDENTIAL,6198.49,1784,6193.49,1783,5.00,14.00,1,0.00,0
3021,VIC,BUSINESS,982.46,51,982.46,51,0.00,0.00,0,0.00,0
3021,VIC,RESIDENTIAL,9919.99,2860,9914.99,2859,5.00,6.40,1,0.00,0
3022,VIC,BUSINESS,298.60,19,298.60,19,0.00,0.00,0,0.00,0
3022,VIC,RESIDENTIAL,1215.46,395,1215.46,395,0.00,0.00,0,0.00,0
3023,VIC,BUSINESS,7693.29,109,7688.29,108,5.00,6.50,1,0.00,0
3023,VIC,RESIDENTIAL,16136.69,4630,16121.69,4627,15.00,27.00,3,0.00,0
3024,VIC,NULL,111.37,3,111.37,3,0.00,0.00,0,0.00,0
3024,VIC,BUSINESS,611.23,61,611.23,61,0.00,0.00,0,0.00,0
3024,VIC,RESIDENTIAL,10129.97,2533,10109.97,2529,20.00,36.80,4,0.00,0
3025,VIC,BUSINESS,2164.67,52,2164.67,52,0.00,0.00,0,0.00,0
3025,VIC,RESIDENTIAL,2689.70,536,2689.70,536,0.00,0.00,0,0.00,0
3026,VIC,NULL,77.63,3,77.63,3,0.00,0.00,0,0.00,0
3026,VIC,RESIDENTIAL,118.18,34,118.18,34,0.00,0.00,0,0.00,0
3026,VIC,BUSINESS,2596.40,62,2596.40,62,0.00,0.00,0,0.00,0
3027,VIC,NULL,5.00,1,5.00,1,0.00,0.00,0,0.00,0
3027,VIC,BUSINESS,308.76,41,308.76,41,0.00,0.00,0,0.00,0
3027,VIC,RESIDENTIAL,2116.57,527,2116.57,527,0.00,0.00,0,0.00,0
3028,VIC,BUSINESS,1082.76,40,1082.76,40,0.00,0.00,0,0.00,0
3028,VIC,RESIDENTIAL,6371.43,1900,6364.73,1900,6.70,5.80,2,0.00,0
3029,VIC,NULL,494.90,10,494.90,10,0.00,0.00,0,0.00,0
3029,VIC,BUSINESS,12163.44,495,12159.24,494,0.00,0.00,0,4.20,1
3029,VIC,RESIDENTIAL,41125.14,10129,41068.94,10125,52.00,73.70,12,4.20,1
3030,VIC,NULL,42.12,7,42.12,7,0.00,0.00,0,0.00,0
3030,VIC,BUSINESS,7795.25,392,7765.25,390,15.00,26.60,2,15.00,1
3030,VIC,RESIDENTIAL,32408.77,8255,32375.57,8248,25.00,55.50,5,8.20,2
3031,VIC,BUSINESS,320.90,18,320.90,18,0.00,0.00,0,0.00,0
3031,VIC,RESIDENTIAL,1519.42,514,1519.42,514,0.00,0.00,0,0.00,0
3032,VIC,NULL,7.00,2,7.00,2,0.00,0.00,0,0.00,0
3032,VIC,BUSINESS,474.50,23,474.50,23,0.00,0.00,0,0.00,0
3032,VIC,RESIDENTIAL,3569.91,1004,3564.91,1004,5.00,7.00,1,0.00,0
3033,VIC,NULL,6.90,1,6.90,1,0.00,0.00,0,0.00,0
3033,VIC,BUSINESS,437.10,31,437.10,31,0.00,0.00,0,0.00,0
3033,VIC,RESIDENTIAL,2518.41,722,2518.41,722,0.00,0.00,0,0.00,0
3034,VIC,NULL,6.70,1,6.70,1,0.00,0.00,0,0.00,0
3034,VIC,BUSINESS,215.70,13,215.70,13,0.00,0.00,0,0.00,0
3034,VIC,RESIDENTIAL,1811.14,520,1806.14,519,5.00,14.00,1,0.00,0
3036,VIC,BUSINESS,226.00,14,226.00,14,0.00,0.00,0,0.00,0
3036,VIC,RESIDENTIAL,1610.85,490,1610.85,490,0.00,0.00,0,0.00,0
3037,VIC,BUSINESS,524.73,43,524.73,43,0.00,0.00,0,0.00,0
3037,VIC,RESIDENTIAL,12976.49,3419,12971.49,3418,5.00,13.50,1,0.00,0
3038,VIC,BUSINESS,857.56,20,857.56,20,0.00,0.00,0,0.00,0
3038,VIC,RESIDENTIAL,7180.31,1913,7175.31,1912,5.00,6.40,1,0.00,0
3039,VIC,NULL,11.30,1,11.30,1,0.00,0.00,0,0.00,0
3039,VIC,BUSINESS,456.40,23,456.40,23,0.00,0.00,0,0.00,0
3039,VIC,RESIDENTIAL,1678.86,519,1676.36,518,2.50,2.50,1,0.00,0
3040,VIC,BUSINESS,756.20,36,756.20,36,0.00,0.00,0,0.00,0
3040,VIC,RESIDENTIAL,3496.15,910,3496.15,910,0.00,0.00,0,0.00,0
3041,VIC,BUSINESS,215.40,13,215.40,13,0.00,0.00,0,0.00,0
3041,VIC,RESIDENTIAL,2060.94,554,2060.94,554,0.00,0.00,0,0.00,0
3042,VIC,NULL,77.40,2,77.40,2,0.00,0.00,0,0.00,0
3042,VIC,BUSINESS,1781.46,56,1781.46,56,0.00,0.00,0,0.00,0
3042,VIC,RESIDENTIAL,2374.50,712,2369.50,713,5.00,14.00,1,0.00,0
3043,VIC,BUSINESS,2626.50,108,2626.50,108,0.00,0.00,0,0.00,0
3043,VIC,RESIDENTIAL,3256.33,965,3256.33,965,0.00,0.00,0,0.00,0
3044,VIC,NULL,9.20,2,9.20,2,0.00,0.00,0,0.00,0
3044,VIC,BUSINESS,444.14,26,444.14,26,0.00,0.00,0,0.00,0
3044,VIC,RESIDENTIAL,3411.73,995,3401.73,993,10.00,23.70,2,0.00,0
3046,VIC,BUSINESS,612.90,35,612.90,35,0.00,0.00,0,0.00,0
3046,VIC,RESIDENTIAL,4150.17,1232,4144.17,1231,6.00,9.80,1,0.00,0
3047,VIC,BUSINESS,4159.30,40,4159.30,40,0.00,0.00,0,0.00,0
3047,VIC,RESIDENTIAL,2960.40,816,2955.40,815,5.00,6.50,1,0.00,0
3048,VIC,BUSINESS,682.34,29,682.34,29,0.00,0.00,0,0.00,0
3048,VIC,RESIDENTIAL,3188.88,891,3178.88,891,10.00,28.00,1,0.00,0
3049,VIC,BUSINESS,103.40,6,103.40,6,0.00,0.00,0,0.00,0
3049,VIC,RESIDENTIAL,2137.05,554,2137.05,554,0.00,0.00,0,0.00,0
3051,VIC,NULL,6.30,3,6.30,3,0.00,0.00,0,0.00,0
3051,VIC,BUSINESS,401.21,25,401.21,25,0.00,0.00,0,0.00,0
3051,VIC,RESIDENTIAL,409.28,137,409.28,137,0.00,0.00,0,0.00,0
3052,VIC,BUSINESS,15171.78,22,471.78,20,0.00,0.00,0,14700.00,2
3052,VIC,RESIDENTIAL,222.30,71,222.30,71,0.00,0.00,0,0.00,0
3053,VIC,BUSINESS,1814.20,39,1169.80,37,0.00,0.00,0,644.40,2
3053,VIC,RESIDENTIAL,195.16,74,195.16,74,0.00,0.00,0,0.00,0
3054,VIC,NULL,5.70,2,5.70,2,0.00,0.00,0,0.00,0
3054,VIC,BUSINESS,56.37,13,56.37,13,0.00,0.00,0,0.00,0
3054,VIC,RESIDENTIAL,787.10,277,787.10,277,0.00,0.00,0,0.00,0
3055,VIC,BUSINESS,291.84,20,291.84,20,0.00,0.00,0,0.00,0
3055,VIC,RESIDENTIAL,1783.64,567,1783.64,567,0.00,0.00,0,0.00,0
3056,VIC,NULL,5.00,1,5.00,1,0.00,0.00,0,0.00,0
3056,VIC,BUSINESS,1168.94,62,1168.94,62,0.00,0.00,0,0.00,0
3056,VIC,RESIDENTIAL,2613.74,874,2613.74,874,0.00,0.00,0,0.00,0
3057,VIC,BUSINESS,15346.69,31,15346.69,31,0.00,0.00,0,0.00,0
3057,VIC,RESIDENTIAL,1222.93,398,1222.93,398,0.00,0.00,0,0.00,0
3058,VIC,NULL,3.50,1,3.50,1,0.00,0.00,0,0.00,0
3058,VIC,BUSINESS,2296.85,105,2291.85,104,5.00,14.00,1,0.00,0
3058,VIC,RESIDENTIAL,5934.69,1756,5929.69,1756,5.00,9.80,1,0.00,0
3059,VIC,BUSINESS,329.80,25,329.80,25,0.00,0.00,0,0.00,0
3059,VIC,RESIDENTIAL,5897.82,1245,5897.82,1245,0.00,0.00,0,0.00,0
3060,VIC,BUSINESS,385.90,18,385.90,18,0.00,0.00,0,0.00,0
3060,VIC,RESIDENTIAL,1766.23,502,1766.23,502,0.00,0.00,0,0.00,0
3061,VIC,BUSINESS,7028.93,208,7028.93,208,0.00,0.00,0,0.00,0
3061,VIC,RESIDENTIAL,922.95,217,922.95,217,0.00,0.00,0,0.00,0
3062,VIC,BUSINESS,2123.70,34,2123.70,34,0.00,0.00,0,0.00,0
3062,VIC,RESIDENTIAL,429.29,125,429.29,125,0.00,0.00,0,0.00,0
3063,VIC,RESIDENTIAL,275.28,44,275.28,44,0.00,0.00,0,0.00,0
3064,VIC,NULL,5.00,1,5.00,1,0.00,0.00,0,0.00,0
3064,VIC,BUSINESS,3741.26,252,3741.26,252,0.00,0.00,0,0.00,0
3064,VIC,RESIDENTIAL,29749.63,6658,29707.13,6649,42.60,86.40,8,0.00,0
3065,VIC,BUSINESS,6889.10,29,634.10,27,0.00,0.00,0,6255.00,2
3065,VIC,RESIDENTIAL,533.08,193,533.08,193,0.00,0.00,0,0.00,0
3066,VIC,BUSINESS,613.74,50,613.74,50,0.00,0.00,0,0.00,0
3066,VIC,RESIDENTIAL,256.37,97,256.37,97,0.00,0.00,0,0.00,0
3067,VIC,BUSINESS,21129.65,26,21129.65,26,0.00,0.00,0,0.00,0
3067,VIC,RESIDENTIAL,479.07,143,479.07,143,0.00,0.00,0,0.00,0
3068,VIC,NULL,5.00,1,5.00,1,0.00,0.00,0,0.00,0
3068,VIC,BUSINESS,7455.91,42,7390.91,41,0.00,0.00,0,65.00,1
3068,VIC,RESIDENTIAL,2222.66,734,2217.66,733,5.00,14.00,1,0.00,0
3070,VIC,NULL,22.26,4,22.26,4,0.00,0.00,0,0.00,0
3070,VIC,BUSINESS,515.46,37,395.46,36,0.00,0.00,0,120.00,1
3070,VIC,RESIDENTIAL,4538.81,1456,4538.81,1456,0.00,0.00,0,0.00,0
3071,VIC,NULL,18.00,2,18.00,2,0.00,0.00,0,0.00,0
3071,VIC,BUSINESS,717.76,41,717.76,41,0.00,0.00,0,0.00,0
3071,VIC,RESIDENTIAL,2749.29,860,2739.29,858,10.00,28.00,2,0.00,0
3072,VIC,NULL,9.30,2,9.30,2,0.00,0.00,0,0.00,0
3072,VIC,BUSINESS,1505.96,73,1490.96,72,15.00,40.50,1,0.00,0
3072,VIC,RESIDENTIAL,5238.92,1493,5218.92,1493,20.00,46.00,1,0.00,0
3073,VIC,BUSINESS,1200.05,66,1200.05,66,0.00,0.00,0,0.00,0
3073,VIC,RESIDENTIAL,7460.40,2273,7460.10,2272,0.20,5.00,1,0.00,0
3074,VIC,BUSINESS,3982.78,189,3982.78,187,0.00,0.00,0,0.00,0
3074,VIC,RESIDENTIAL,3264.56,971,3264.56,969,0.00,0.00,0,0.00,0
3075,VIC,BUSINESS,199.00,22,199.00,22,0.00,0.00,0,0.00,0
3075,VIC,RESIDENTIAL,4423.31,1124,4423.31,1113,0.00,0.00,0,0.00,0
3076,VIC,BUSINESS,1581.00,104,1581.00,104,0.00,0.00,0,0.00,0
3076,VIC,RESIDENTIAL,6700.89,1968,6689.29,1952,11.60,11.60,4,0.00,0
3078,VIC,NULL,19.00,3,19.00,3,0.00,0.00,0,0.00,0
3078,VIC,BUSINESS,532.56,35,532.56,35,0.00,0.00,0,0.00,0
3078,VIC,RESIDENTIAL,2654.36,724,2536.86,706,117.50,342.10,25,0.00,0
3079,VIC,NULL,5.00,1,5.00,1,0.00,0.00,0,0.00,0
3079,VIC,BUSINESS,595.27,33,595.27,33,0.00,0.00,0,0.00,0
3079,VIC,RESIDENTIAL,2580.07,676,2579.77,675,0.30,13.50,1,0.00,0
3081,VIC,BUSINESS,2217.57,77,2217.57,77,0.00,0.00,0,0.00,0
3081,VIC,RESIDENTIAL,1483.82,459,1483.82,459,0.00,0.00,0,0.00,0
3082,VIC,BUSINESS,1043.71,25,1043.71,25,0.00,0.00,0,0.00,0
3082,VIC,RESIDENTIAL,6156.61,1775,6156.61,1761,0.00,0.00,0,0.00,0
3083,VIC,BUSINESS,930.06,49,930.06,49,0.00,0.00,0,0.00,0
3083,VIC,RESIDENTIAL,5408.71,1585,5408.71,1576,0.00,0.00,0,0.00,0
3084,VIC,NULL,24.90,1,24.90,1,0.00,0.00,0,0.00,0
3084,VIC,BUSINESS,562.70,29,562.70,29,0.00,0.00,0,0.00,0
3084,VIC,RESIDENTIAL,4366.56,1204,4361.56,1204,5.00,14.00,1,0.00,0
3085,VIC,BUSINESS,229.94,11,229.94,11,0.00,0.00,0,0.00,0
3085,VIC,RESIDENTIAL,2545.25,721,2545.25,721,0.00,0.00,0,0.00,0
3087,VIC,BUSINESS,50.73,6,50.73,6,0.00,0.00,0,0.00,0
3087,VIC,RESIDENTIAL,1477.60,457,1477.60,455,0.00,0.00,0,0.00,0
3088,VIC,BUSINESS,606.83,39,606.83,39,0.00,0.00,0,0.00,0
3088,VIC,RESIDENTIAL,5149.57,1432,5143.17,1428,6.40,6.40,1,0.00,0
3089,VIC,NULL,7.60,2,7.60,2,0.00,0.00,0,0.00,0
3089,VIC,BUSINESS,326.04,17,326.04,17,0.00,0.00,0,0.00,0
3089,VIC,RESIDENTIAL,2901.18,793,2901.18,792,0.00,0.00,0,0.00,0
3090,VIC,BUSINESS,43.16,6,43.16,6,0.00,0.00,0,0.00,0
3090,VIC,RESIDENTIAL,869.38,157,869.38,157,0.00,0.00,0,0.00,0
3091,VIC,BUSINESS,87.79,9,86.79,9,1.00,9.80,1,0.00,0
3091,VIC,RESIDENTIAL,910.30,162,910.30,162,0.00,0.00,0,0.00,0
3093,VIC,BUSINESS,100.17,9,100.17,9,0.00,0.00,0,0.00,0
3093,VIC,RESIDENTIAL,883.28,212,883.28,212,0.00,0.00,0,0.00,0
3094,VIC,BUSINESS,130.58,4,130.58,4,0.00,0.00,0,0.00,0
3094,VIC,RESIDENTIAL,1593.12,470,1593.12,469,0.00,0.00,0,0.00,0
3095,VIC,BUSINESS,606.37,47,606.37,47,0.00,0.00,0,0.00,0
3095,VIC,RESIDENTIAL,6291.13,1620,6291.13,1612,0.00,0.00,0,0.00,0
3096,VIC,BUSINESS,4.86,1,4.86,1,0.00,0.00,0,0.00,0
3096,VIC,NULL,1.00,1,1.00,1,0.00,0.00,0,0.00,0
3096,VIC,RESIDENTIAL,499.83,138,499.83,138,0.00,0.00,0,0.00,0
3097,VIC,BUSINESS,16.00,4,16.00,4,0.00,0.00,0,0.00,0
3097,VIC,RESIDENTIAL,641.23,146,638.23,145,3.00,2.90,1,0.00,0
3099,VIC,BUSINESS,170.60,11,170.60,11,0.00,0.00,0,0.00,0
3099,VIC,RESIDENTIAL,1465.36,398,1465.36,398,0.00,0.00,0,0.00,0
3101,VIC,BUSINESS,1312.90,34,1312.90,34,0.00,0.00,0,0.00,0
3101,VIC,RESIDENTIAL,3331.11,821,3326.11,820,5.00,14.00,1,0.00,0
3102,VIC,BUSINESS,63.90,10,63.90,10,0.00,0.00,0,0.00,0
3102,VIC,RESIDENTIAL,914.93,266,909.93,265,5.00,14.00,1,0.00,0
3103,VIC,NULL,11.97,1,11.97,1,0.00,0.00,0,0.00,0
3103,VIC,BUSINESS,5149.00,15,5149.00,15,0.00,0.00,0,0.00,0
3103,VIC,RESIDENTIAL,2283.38,587,2278.38,586,5.00,9.80,1,0.00,0
3104,VIC,NULL,26.60,4,21.60,3,5.00,14.00,1,0.00,0
3104,VIC,BUSINESS,228.63,21,228.63,21,0.00,0.00,0,0.00,0
3104,VIC,RESIDENTIAL,3398.65,830,3393.65,829,5.00,14.00,1,0.00,0
3105,VIC,BUSINESS,115.50,13,115.50,13,0.00,0.00,0,0.00,0
3105,VIC,RESIDENTIAL,1943.90,530,1923.90,521,20.00,28.00,9,0.00,0
3106,VIC,NULL,0.30,1,0.30,1,0.00,0.00,0,0.00,0
3106,VIC,BUSINESS,385.60,14,385.60,14,0.00,0.00,0,0.00,0
3106,VIC,RESIDENTIAL,4171.40,1040,4150.70,1029,20.50,16.40,12,0.00,0
3107,VIC,NULL,5.00,2,5.00,1,0.00,0.00,1,0.00,0
3107,VIC,BUSINESS,238.50,13,238.50,13,0.00,0.00,0,0.00,0
3107,VIC,RESIDENTIAL,2602.60,701,2592.30,689,10.30,20.70,13,0.00,0
3108,VIC,BUSINESS,624.90,32,624.90,31,0.00,0.00,1,0.00,0
3108,VIC,RESIDENTIAL,3613.00,945,3597.90,926,15.00,42.00,21,0.00,0
3109,VIC,BUSINESS,226.80,21,226.80,21,0.00,0.00,0,0.00,0
3109,VIC,RESIDENTIAL,5127.80,1360,5108.10,1352,19.60,28.00,10,0.00,0
3111,VIC,NULL,35.50,3,35.50,3,0.00,0.00,0,0.00,0
3111,VIC,BUSINESS,323.50,17,323.50,17,0.00,0.00,0,0.00,0
3111,VIC,RESIDENTIAL,3121.48,811,3089.48,799,31.80,24.50,14,0.00,0
3113,VIC,BUSINESS,213.38,8,213.38,8,0.00,0.00,0,0.00,0
3113,VIC,RESIDENTIAL,2447.67,637,2434.77,635,12.90,12.80,2,0.00,0
3114,VIC,BUSINESS,10.29,1,10.29,1,0.00,0.00,0,0.00,0
3114,VIC,RESIDENTIAL,1164.74,260,1164.74,260,0.00,0.00,0,0.00,0
3115,VIC,BUSINESS,36.10,6,36.10,6,0.00,0.00,0,0.00,0
3115,VIC,RESIDENTIAL,1329.70,280,1329.70,280,0.00,0.00,0,0.00,0
3116,VIC,BUSINESS,641.24,29,641.24,29,0.00,0.00,0,0.00,0
3116,VIC,RESIDENTIAL,2990.93,769,2971.63,766,19.30,19.30,3,0.00,0
3121,VIC,NULL,130.40,5,130.40,5,0.00,0.00,0,0.00,0
3121,VIC,BUSINESS,2213.64,100,2148.64,99,0.00,0.00,0,65.00,1
3121,VIC,RESIDENTIAL,1768.16,581,1748.16,577,20.00,45.00,4,0.00,0
3122,VIC,NULL,7.92,1,7.92,1,0.00,0.00,0,0.00,0
3122,VIC,BUSINESS,296.10,25,296.10,25,0.00,0.00,0,0.00,0
3122,VIC,RESIDENTIAL,1856.38,472,1856.38,472,0.00,0.00,0,0.00,0
3123,VIC,BUSINESS,334.50,19,334.50,19,0.00,0.00,0,0.00,0
3123,VIC,RESIDENTIAL,1360.08,336,1357.08,335,3.00,5.70,1,0.00,0
3124,VIC,NULL,9.60,2,9.60,2,0.00,0.00,0,0.00,0
3124,VIC,BUSINESS,582.02,32,452.02,31,0.00,0.00,0,130.00,1
3124,VIC,RESIDENTIAL,2991.71,794,2985.21,792,5.00,14.00,1,1.50,1
3125,VIC,BUSINESS,1038.40,39,1035.40,38,3.00,6.50,1,0.00,0
3125,VIC,RESIDENTIAL,2082.69,602,2072.59,595,10.00,14.00,7,0.00,0
3126,VIC,BUSINESS,836.42,9,836.42,9,0.00,0.00,0,0.00,0
3126,VIC,RESIDENTIAL,1079.46,261,1079.46,261,0.00,0.00,0,0.00,0
3127,VIC,NULL,26.10,4,26.10,4,0.00,0.00,0,0.00,0
3127,VIC,BUSINESS,384.25,29,384.25,29,0.00,0.00,0,0.00,0
3127,VIC,RESIDENTIAL,2959.93,826,2931.23,813,28.70,56.20,15,0.00,0
3128,VIC,BUSINESS,440.70,35,440.70,34,0.00,0.00,1,0.00,0
3128,VIC,RESIDENTIAL,2312.30,680,2297.20,672,15.00,42.00,9,0.00,0
3129,VIC,BUSINESS,441.30,31,441.30,30,0.00,0.00,1,0.00,0
3129,VIC,RESIDENTIAL,2793.05,829,2768.05,813,25.00,0.00,17,0.00,0
3130,VIC,NULL,16.80,4,16.80,4,0.00,0.00,0,0.00,0
3130,VIC,BUSINESS,498.80,43,488.80,39,10.00,0.00,4,0.00,0
3130,VIC,RESIDENTIAL,6130.40,1773,6078.20,1748,52.00,75.60,31,0.00,0
3131,VIC,NULL,15.00,3,15.00,3,0.00,0.00,0,0.00,0
3131,VIC,BUSINESS,1246.80,84,1241.80,82,5.00,6.50,3,0.00,0
3131,VIC,RESIDENTIAL,4285.50,1267,4238.60,1250,46.80,70.80,19,0.00,0
3132,VIC,BUSINESS,718.40,48,718.40,46,0.00,0.00,2,0.00,0
3132,VIC,RESIDENTIAL,2741.78,809,2736.48,801,5.00,14.00,8,0.00,0
3133,VIC,NULL,6.60,1,6.60,1,0.00,0.00,0,0.00,0
3133,VIC,BUSINESS,731.60,37,731.60,37,0.00,0.00,0,0.00,0
3133,VIC,RESIDENTIAL,5647.16,1604,5626.96,1585,20.00,37.80,21,0.00,0
3134,VIC,BUSINESS,1935.62,92,1935.62,92,0.00,0.00,0,0.00,0
3134,VIC,RESIDENTIAL,5847.99,1725,5847.99,1717,0.00,0.00,0,0.00,0
3135,VIC,NULL,46.03,3,46.03,3,0.00,0.00,0,0.00,0
3135,VIC,BUSINESS,789.14,26,789.14,26,0.00,0.00,0,0.00,0
3135,VIC,RESIDENTIAL,3802.14,1132,3802.14,1127,0.00,0.00,0,0.00,0
3136,VIC,BUSINESS,1335.27,77,1335.27,77,0.00,0.00,0,0.00,0
3136,VIC,RESIDENTIAL,8643.25,2594,8640.25,2574,1.00,0.00,1,0.00,0
3137,VIC,BUSINESS,1868.67,79,1868.67,79,0.00,0.00,0,0.00,0
3137,VIC,RESIDENTIAL,3425.64,952,3425.64,949,0.00,0.00,0,0.00,0
3138,VIC,BUSINESS,196.52,21,196.52,21,0.00,0.00,0,0.00,0
3138,VIC,RESIDENTIAL,5589.49,1573,5575.49,1567,14.00,13.50,1,0.00,0
3139,VIC,BUSINESS,1320.32,89,1320.32,89,0.00,0.00,0,0.00,0
3139,VIC,RESIDENTIAL,4515.29,1177,4515.29,1170,0.00,0.00,0,0.00,0
3140,VIC,BUSINESS,1233.62,77,1233.62,76,0.00,0.00,0,0.00,1
3140,VIC,RESIDENTIAL,3982.51,1132,3982.51,1130,0.00,0.00,0,0.00,0
3141,VIC,NULL,12.87,1,12.87,1,0.00,0.00,0,0.00,0
3141,VIC,BUSINESS,270.68,24,270.68,24,0.00,0.00,0,0.00,0
3141,VIC,RESIDENTIAL,768.52,207,768.52,207,0.00,0.00,0,0.00,0
3142,VIC,NULL,3.00,1,3.00,1,0.00,0.00,0,0.00,0
3142,VIC,BUSINESS,304.08,20,304.08,20,0.00,0.00,0,0.00,0
