Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 26/03/2023",,,,,,,,,,,
End Time:,"12:00AM, 23/04/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WKIEWA1,1,0,0.642879,0,-0.277553,0,0,0,-0.277553,,,
WKIEWA2,1,0,0.049986,0,-0.315273,0,0,0,-0.315273,,,
WOODLWN1,1,0,0.156274,0,-0.619185,0,0,0,-0.619185,,,
WOOLGSF1,1,0,-4.498666,0,-27.869403,0,-4.498666,0,-27.869403,,,
WPWF,1,0,0.407326,0,-6.432276,0,0,0,-6.432276,,,
WRSF1,1,0,2.839124,0,-17.542637,0,0,0,-17.542637,,,
WRWF1,1,0,8.686204,0,-90.639265,0,0,0,-90.639265,,,
WSTWYSF1,1,0,-2.552476,0,-42.438997,0,-2.552476,0,-42.438997,,,
YABULU,1,0,0.218169,0,-24.694118,0,0,0,-24.694118,,,
YABULU2,1,0,0,0,0,0,0,0,0,,,
YARANSF1,1,0,-0.318794,0,-75.810198,0,-0.318794,0,-75.810198,,,
YARWUN_1,1,0,1.688745,0,0.288319,0,0,0,0,,,
YATSF1,1,0,-1.608332,0,-91.134517,0,-1.608332,0,-91.134517,,,
YENDWF1,1,0,-1.493241,0,27.356135,0,-1.493241,0,0,,,
YWPS1,1,0,3.537547,0,6.31283,0,0,0,0,,,
YWPS2,1,0,5.894469,0,29.655172,0,0,0,0,,,
YWPS3,1,0,5.469963,0.011974,30.386429,0,0,0,0,,,
YWPS4,1,0,9.085503,0.114854,70.972372,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,1.47091,0,-24.810192,0,0,0,-24.810192,,-23.339282,0.208852
AGL Dalrymple Pty Limited,1,0,0.433069,0,-2.68797,0,0,0,-2.68797,,-2.254901,0.020178
AGL Hydro Partnership,1,0,5.303409,0,-80.72897,0,0,0,-80.72897,,-75.425561,0.674948
AGL Loy Yang Marketing Pty Ltd,1,0,10.127972,0,132.108286,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,12.661895,0,238.457941,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,0.910173,0,-120.716155,0,0,0,-120.716155,,-119.805982,1.072088
AGL PARF QLD Pty Limited,1,0,0.78581,0,-49.37143,0,0,0,-49.37143,,-48.58562,0.43477
AGL SA Generation Pty Limited,1,0,-0.979994,0,6.35533,0,-0.979994,0,0,,0,0
AGL Sales (Queensland Electricity) Pty Limited,1,0,0.417129,0,16.304156,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,29.386977,0,64.21013,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,-0.370565,0,-29.727757,0,-0.370565,0,-29.727757,,-30.098323,0.269336
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-1.376521,0,25.965906,0,-1.376521,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,10.182945,0,-66.936287,0,0,0,-66.936287,,-56.753342,0.507859
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,0.068659,0,1.094233,0,0,0,0,,0,0
Berrybank Development Pty Ltd,1,0,-243.490901,0,2307.766205,0,-243.490901,0,0,,0,0
Boco Rock Wind Farm Pty Ltd,1,0,-1.405752,0,-6.020097,0,-1.405752,0,-6.020097,,-7.425849,0.06645
Bodangora Wind Farm Pty Limited,1,0,2.942595,0,-34.080174,0,0,0,-34.080174,,-31.137579,0.278636
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,5.85927,0,27.920536,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,2.253733,0,-3.216108,0,0,0,-3.216108,,-0.962376,0.008612
Bulgana Wind Farm Pty Ltd,1,0,0.940719,0,-6.506318,0,0,0,-6.506318,,-5.565599,0.049804
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-2.533524,0,-27.104942,0,-2.533524,0,-27.104942,,-29.638466,0.265221
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-3.568455,0,-26.600259,0,-3.568455,0,-26.600259,,-30.168714,0.269966
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,2.894437,0,1.958266,0,0,0,0,,0,0
CS Energy Limited,1,0,-2.525705,0,-2.411361,0,-2.525705,0,-2.411361,,-4.937067,0.04418
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,0.507032,0,-29.039261,0,0,0,-29.039261,,-28.532229,0.255322
Capricorn SF No1 Pty Ltd,1,0,-0.436022,0,-11.669534,0,-0.436022,0,-11.669534,,-12.105556,0.108327
Cathedral Rocks Wind Farm Pty Ltd,1,0,-0.457044,0,-2.462706,0,-0.457044,0,-2.462706,,-2.91975,0.026127
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-0.034906,0,-2.970547,0,-0.034906,0,-2.970547,,-3.005453,0.026894
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,1.158118,0,-16.103402,0,0,0,-16.103402,,-14.945284,0.133738
Clare Solar Farm Pty Ltd,1,0,-3.650571,0,-61.118496,0,-3.650571,0,-61.118496,,-64.769067,0.579588
CleanCo Queensland Limited,1,0,-23.636612,0,-110.267324,0,-23.636612,0,-110.267324,,-133.903936,1.198244
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-0.440291,0,-57.182952,0,-0.440291,0,-57.182952,,-57.623243,0.515644
Coleambally Solar Pty Ltd,1,0,-0.784919,0,-116.303827,0,-0.784919,0,-116.303827,,-117.088746,1.047773
Collector Wind Farm Pty Ltd,1,0,0.358079,0,0.819303,0,0,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-7.070309,0,-110.826077,0,-7.070309,0,-110.826077,,-117.896386,1.055
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,0.878152,0,3.429208,0,0,0,0,,0,0
Crookwell Development Pty Ltd,1,0,-0.302617,0,-13.084955,0,-0.302617,0,-13.084955,,-13.387572,0.119799
Darling Downs Solar Farm Pty Ltd,1,0,-1.777342,0,-69.436831,0,-1.777342,0,-69.436831,,-71.214173,0.637263
Darlington Point Solar Farm Pty Ltd,1,0,-6.381362,0,-119.504368,0,-6.381362,0,-119.504368,,-125.88573,1.126493
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-2.075963,0,10.352239,0,-2.075963,0,0,,0,0
Delta Electricity,1,0,-6.100047,0,11.189416,0,-6.100047,0,0,,0,0
Diamond Energy Pty Ltd,1,0,2.353437,0,-0.160465,0,0,0,-0.160465,,0,0
Dulacca Energy Project Co Pty Ltd,1,0,-0.430743,0,5.081142,0,-0.430743,0,0,,0,0
Dundonnell Wind Farm Pty Ltd,1,0,-3.220083,0,33.258659,0,-3.220083,0,0,,0,0
Edenvale Solar Park Pty Ltd,1,0,0.510979,0,-96.697638,0,0,0,-96.697638,,-96.186659,0.86073
Enel Energy Australia Pty Ltd,1,0,0.065304,0,-14.305112,0,0,0,-14.305112,,-14.239809,0.127425
EnergyAustralia Ecogen Pty Ltd,1,0,-0.190842,0,28.071722,0,-0.190842,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,25.449505,0,176.807142,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,24.027652,0,137.053968,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-3.513012,0,-6.883633,0,-3.513012,0,-6.883633,,-10.396645,0.093035
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,10.294549,0,-38.662414,0,0,0,-38.662414,,-28.367865,0.253851
GSP Energy Pty Ltd,1,0,0.409627,0,-3.631573,0,0,0,-3.631573,,-3.221946,0.028832
Gannawarra Solar Farm Pty Ltd,1,0,-1.06946,0,-30.428691,0,-1.06946,0,-30.428691,,-31.498151,0.281862
Genex (Solar) Pty Ltd,1,0,-1.263335,0,-10.982232,0,-1.263335,0,-10.982232,,-12.245568,0.10958
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,1.335824,0,-45.966374,0,0,0,-45.966374,,-44.63055,0.399378
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-1.692895,0,-20.622709,0,-1.692895,0,-20.622709,,-22.315605,0.199692
Gunning Wind Energy Developments Pty Ltd,1,0,0.492461,0,-20.581648,0,0,0,-20.581648,,-20.089187,0.179769
HWF 2 Pty Ltd,1,0,-0.876884,0,-2.140096,0,-0.876884,0,-2.140096,,-3.01698,0.026998
HWF1 Pty Ltd,1,0,-0.626942,0,0.593843,0,-0.626942,0,0,,-0.033099,0.000296
HWF3 Pty Ltd,1,0,-2.316924,0,-0.943636,0,-2.316924,0,-0.943636,,-3.260559,0.029177
Hamilton Solar Farm Pty Ltd,1,0,-1.262702,0,-71.637254,0,-1.262702,0,-71.637254,,-72.899956,0.652348
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,0.928839,0,-14.616978,0,0,0,-14.616978,,-13.688139,0.122489
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,0.157905,0,-1.161234,0,0,0,-1.161234,,-1.003329,0.008978
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-1.98369,0,-50.501213,0,-1.98369,0,-50.501213,,-52.484903,0.469663
Hornsdale Power Reserve Pty Ltd,1,0,3.514922,0,59.198054,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,3.409373,0,-0.846448,0,0,0,-0.846448,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,6.795595,0,-107.466256,0,0,0,-107.466256,,-100.670661,0.900855
Iberdrola Australia Wallgrove Pty Limited,1,0,0.088982,0,2.731963,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-1.154325,0,-86.586583,0,-1.154325,0,-86.586583,,-87.740907,0.785153
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,4.076191,0,-78.814785,0,0,0,-78.814785,,-74.738594,0.668801
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,0.910463,0,3.494946,0,0,0,0,,0,0
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,7.767588,0,-70.252295,0,0,0,-70.252295,,-62.484706,0.559147
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,0.383126,0,-1.302204,0,0,0,-1.302204,,-0.919078,0.008224
Kennedy Energy Park Pty Ltd,1,0,2.754284,0,-7.367537,0,0,0,-7.367537,,-4.613253,0.041282
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.933649,0,-3.850986,0,0,0,-3.850986,,-2.917336,0.026106
Lake Bonney Wind Power Pty Ltd,1,0,-0.232792,0,-12.653505,0,-0.232792,0,-12.653505,,-12.886297,0.115313
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-1.683017,0,37.466943,0,-1.683017,0,0,,0,0
Lightsource Australia SPV 4 Pty Ltd,1,0,6.439311,0,-170.532555,0,0,0,-170.532555,,-164.093244,1.468394
Limondale Sun Farm Pty Ltd,1,0,-6.794701,0,-49.788549,0,-6.794701,0,-49.788549,,-56.58325,0.506337
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,2.117567,0,-19.159782,0,0,0,-19.159782,,-17.042215,0.152503
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,1.244553,0,-21.40383,0,0,0,-21.40383,,-20.159277,0.180396
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,1.817986,0,-35.310328,0,0,0,-35.310328,,-33.492341,0.299707
Millmerran Energy Trader Pty Ltd,1,0,7.069812,0,11.234427,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,-0.750678,0,-30.293322,0,-0.750678,0,-30.293322,,-31.044001,0.277798
Mondo Power Pty Ltd,1,0,-0.295302,0,-4.226626,0,-0.295302,0,-4.226626,,-4.521928,0.040465
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-3.575936,0,-38.614894,0,-3.575936,0,-38.614894,,-42.19083,0.377546
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,2.379976,0,-27.145504,0,0,0,-27.145504,,-24.765528,0.221615
Mortlake South Wind Farm Pty Ltd,1,0,0.715672,0,27.95572,0,0,0,0,,0,0
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-4.789155,0,-67.69983,0,-4.789155,0,-67.69983,,-72.488985,0.64867
Mt Mercer Windfarm Pty Ltd,1,0,0.864727,0,-2.25012,0,0,0,-2.25012,,-1.385394,0.012397
Mt Millar Wind Farm Pty Ltd,1,0,1.316995,0,0.548387,0,0,0,0,,0,0
Mt. Gellibrand Wind Farm Pty Ltd,1,0,0.294307,0,-12.980978,0,0,0,-12.980978,,-12.686671,0.113527
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,2.986988,0,-45.912626,0,0,0,-45.912626,,-42.925639,0.384122
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-9.495014,0,-192.794894,0,-9.495014,0,-192.794894,,-202.289908,1.810198
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,9.386456,0,-69.263657,0,0,0,-69.263657,,-59.8772,0.535813
New Gullen Range Wind Farm Pty Ltd,1,0,-1.940463,0,-35.710905,0,-1.940463,0,-35.710905,,-37.651368,0.336925
Numurkah Solar Farm Pty Ltd,1,0,-3.221425,0,-17.504363,0,-3.221425,0,-17.504363,,-20.725789,0.185465
Origin Energy Electricity Limited,1,0,-21.766821,0,-18.527019,0,-21.766821,0,-18.527019,,-40.29384,0.360571
Pacific Hydro Clements Gap Pty Ltd,1,0,0.44615,0,-1.788276,0,0,0,-1.788276,,-1.342126,0.01201
Pacific Hydro Crowlands Pty Ltd,1,0,-0.810535,0,-8.478053,0,-0.810535,0,-8.478053,,-9.288588,0.083119
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-4.723542,0,-29.844768,0,-4.723542,0,-29.844768,,-34.56831,0.309336
Parkes Solar Farm Pty Ltd,1,0,1.663026,0,-65.292109,0,0,0,-65.292109,,-63.629083,0.569387
Pelican Point Power Limited,1,0,2.900272,0,-17.689364,0,0,0,-17.689364,,-14.789092,0.132341
Port Adelaide Energy Pty Ltd,1,0,-0.213623,0,-2.151925,0,-0.213623,0,-2.151925,,-2.365548,0.021168
QGC Sales Qld Pty Ltd,1,0,0,0,0,0,0,0,0,,0,0
RTA Yarwun Pty Ltd,1,0,1.688745,0,0.288319,0,0,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-4.045646,0,15.548918,0,-4.045646,0,0,,0,0
Salt Creek Wind Farm Pty Ltd,1,0,-0.110859,0,8.823218,0,-0.110859,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,1.559568,0,-71.4103,0,0,0,-71.4103,,-69.850732,0.625062
Shell Energy Retail Pty Ltd,1,0,0.490719,0,0.942427,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-0.04456,0,-45.966419,0,-0.04456,0,-45.966419,,-46.010979,0.411731
Smithfield Power Generation Pty Ltd,1,0,-0.965277,0,8.15362,0,-0.965277,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,0.55821,0,-14.622555,0,0,0,-14.622555,,-14.064345,0.125855
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-0.246414,0,24.948711,0,-0.246414,0,0,,0,0
Snowy Hydro Limited,1,0,-0.311458,0,-33.829093,0,-0.311458,0,-33.829093,,-34.14055,0.305508
South Australian Water Corporation,1,0,-0.598504,0,12.284331,0,-0.598504,0,0,,0,0
Stanwell Corporation Limited,1,0,12.815096,0,-39.173971,0,0,0,-39.173971,,-26.358875,0.235873
Starfish Hill Wind Farm Pty Ltd,1,0,-0.051642,0,0.613509,0,-0.051642,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-6.5324,0,-97.909143,0,-6.5324,0,-97.909143,,-104.441542,0.934599
Sun Metals Corporation Pty Ltd,1,0,0.617721,0,-46.427961,0,0,0,-46.427961,,-45.81024,0.409935
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-7.713096,0,-56.256236,0,-7.713096,0,-56.256236,,-63.969332,0.572432
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,0.13278,0,-167.395814,0,0,0,-167.395814,,-167.263034,1.496759
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-1.155966,0,12.979498,0,-1.155966,0,0,,0,0
Synergen Power Pty Limited,1,0,1.532197,0,6.87983,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,0,0,0,0,0,0,0,,0,0
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-1.467625,0,-2.701054,0,-1.467625,0,-2.701054,,-4.168679,0.037304
Telstra Energy (Generation) Pty Ltd,1,0,3.402837,0,-104.716991,0,0,0,-104.716991,,-101.314155,0.906613
The Trustee For Finley Solar Trust,1,0,-0.18529,0,-70.189911,0,-0.18529,0,-70.189911,,-70.3752,0.629755
The Trustee For Granville Harbour Operations Trust,1,0,0.275831,0,0.604081,0,0,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,11.834676,0,-23.062979,0,0,0,-23.062979,,-11.228303,0.100477
The University Of Queensland,1,0,-0.085703,0,-31.390296,0,-0.085703,0,-31.390296,,-31.475999,0.281664
Vena Energy Services (Australia) Pty Ltd,1,0,2.113342,0,14.234679,0,0,0,0,,0,0
Victorian Big Battery Pty Ltd,1,0,7.350474,0,105.711545,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,-0.170105,0,-21.846362,0,-0.170105,0,-21.846362,,-22.016468,0.197015
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,-0.000136,0,0.000214,0,-0.000136,0,0,,0,0
Waterloo Wind Farm Pty Ltd,1,0,0.89499,0,-15.889637,0,0,0,-15.889637,,-14.994647,0.13418
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-1.070748,0,-58.490205,0,-1.070748,0,-58.490205,,-59.560953,0.532983
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-2.552476,0,-42.438997,0,-2.552476,0,-42.438997,,-44.991472,0.402608
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-42.399857,0,-390.89926,0,-42.399857,0,-390.89926,,-433.299117,3.877393
White Rock Wind Farm Pty Ltd,1,0,11.525328,0,-108.181901,0,0,0,-108.181901,,-96.656573,0.864935
Whitsunday Solar Farm Pty Ltd,1,0,-2.697184,0,-48.511261,0,-2.697184,0,-48.511261,,-51.208445,0.458241
Wild Cattle Hill Pty Ltd,1,0,0.398286,0,0.36251,0,0,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,-2.111743,0,-23.533627,0,-2.111743,0,-23.533627,,-25.64537,0.229489
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-4.039913,0,-11.191643,0,-4.039913,0,-11.191643,,-15.231556,0.1363
Wirtgen Energy Glenrowan Pty Ltd,1,0,-3.148941,0,-24.941117,0,-3.148941,0,-24.941117,,-28.090058,0.251365
Woodlawn Wind Pty Ltd,1,0,0.156274,0,-0.619185,0,0,0,-0.619185,,-0.462911,0.004142
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-4.498666,0,-27.869403,0,-4.498666,0,-27.869403,,-32.368069,0.289647
X-ELIO Blue Grass Pty Ltd,1,0,-14.063489,0,-63.863943,0,-14.063489,0,-63.863943,,-77.927432,0.697336
Yarranlea Solar Pty Ltd,1,0,-0.318794,0,-75.810198,0,-0.318794,0,-75.810198,,-76.128992,0.681243
Yatpool Sun Farm Pty Ltd,1,0,-1.608332,0,-91.134517,0,-1.608332,0,-91.134517,,-92.742849,0.829913
TOTALS,1,0,-206.296876,0,-1210.786569,0,-491.489087,0,-4794.590052,,-4877.922597,43.650265
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-0.947305,0,-1.761364,0,-0.947305,0,-1.761364,,,
BUTLERSG,2,0,0.002334,0,0.002612,0,0,0,0,,,
CAPTL_WF,2,0,0.139752,0,-4.378459,0,0,0,-4.378459,,,
CHALLHWF,2,0,-0.131657,0,-0.792634,0,-0.131657,0,-0.792634,,,
CLOVER,2,0,0.242801,0,-0.503155,0,0,0,-0.503155,,,
CLUNY,2,0,-0.003501,0,-0.004774,0,-0.003501,0,-0.004774,,,
CULLRGWF,2,0,0.058579,0,-0.283351,0,0,0,-0.283351,,,
DIAPURWF1,2,0,0.140526,0,-0.324344,0,0,0,-0.324344,,,
ERGT01,2,0,0,0,0,0,0,0,0,,,
GB01,2,0,0.031937,0,0,0,0,0,0,,,
GERMCRK,2,0,0.13706,0,0.8511,0,0,0,0,,,
GRIFSF1,2,0,-0.818879,0,-5.926684,0,-0.818879,0,-5.926684,,,
HUGSF1,2,0,-0.805263,0,-1.515489,0,-0.805263,0,-1.515489,,,
INVICTA,2,0,0,0,0,0,0,0,0,,,
JOUNAMA1,2,0,0.013969,0,0.187418,0,0,0,0,,,
KAREEYA5,2,0,0.059945,0,0.52122,0,0,0,0,,,
LRSF1,2,0,0.074808,0,0.040456,0,0,0,0,,,
MBAHNTH,2,0,-0.35997,0,-0.207316,0,-0.35997,0,-0.207316,,,
MLSP1,2,0,-0.208089,0,-0.441011,0,-0.208089,0,-0.441011,,,
MLWF1,2,0,0.082444,0,0.389462,0,0,0,0,,,
NTMG,2,0,0.050469,0,-7.320119,0,0,0,-7.320119,,,
PALOONA,2,0,-0.008264,0,-0.002652,0,-0.008264,0,-0.002652,,,
QBOH,2,0,-4.526896,0,-12.464043,0,-4.526896,0,-12.464043,,,
REPULSE,2,0,-0.00445,0,-0.009993,0,-0.00445,0,-0.009993,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.59486,0,-2.182936,0,-0.59486,0,-2.182936,,,
RPCG,2,0,0,0,-0.010673,0,0,0,-0.010673,,,
VAPD,2,0,-2.33403,0,-1.826176,0,-2.33403,0,-1.826176,,,
WAUBRAWF,2,0,-0.494005,0,-3.156484,0,-0.494005,0,-3.156484,,,
WOOLNTH1,2,0,-0.175833,0,-0.205217,0,-0.175833,0,-0.205217,,,
YAMBUKWF,2,0,-0.120341,0,-0.514253,0,-0.120341,0,-0.514253,,,
YSWF1,2,0,0.019906,0,-0.116899,0,0,0,-0.116899,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.242801,0,-0.503155,0,0,0,-0.503155,-2.523851,-0.260353,0.024915
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-2.33403,0,-1.826176,0,-2.33403,0,-1.826176,-40.328826,-4.160206,0.398112
CS Energy Limited (LOAD),2,0,-4.526896,0,-12.464043,0,-4.526896,0,-12.464043,-164.709291,-16.990939,1.625951
CleanCo Queensland Limited,2,0,0.059945,0,0.52122,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,0.058579,0,-0.283351,0,0,0,-0.283351,-2.178929,-0.224772,0.02151
Diamond Energy Pty Ltd,2,0,-0.872498,0,-1.720907,0,-0.872498,0,-1.720907,-25.140337,-2.593405,0.248176
Diapur Wind Farm Pty Ltd,2,0,0.140526,0,-0.324344,0,0,0,-0.324344,-1.781925,-0.183818,0.017591
EDL CSM (QLD) Pty Ltd,2,0,0.13706,0,0.8511,0,0,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.35997,0,-0.207316,0,-0.35997,0,-0.207316,-5.49924,-0.567286,0.054287
Energy Pacific (Vic) Pty Ltd,2,0,-0.120341,0,-0.514253,0,-0.120341,0,-0.514253,-6.151724,-0.634594,0.060728
Griffith Solar Farm Pty Ltd,2,0,-0.818879,0,-5.926684,0,-0.818879,0,-5.926684,-65.39114,-6.745563,0.645518
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.805263,0,-1.515489,0,-0.805263,0,-1.515489,-22.497251,-2.320752,0.222085
Hydro-Electric Corporation,2,0,-0.189715,0,-0.220025,0,-0.189715,0,-0.220025,0,-0.409739,5.610298
Iberdrola Australia Energy Markets Pty Limited,2,0,0.139752,0,-4.378459,0,0,0,-4.378459,-41.089802,-4.238706,0.405624
Mortons Lane Windfarm Pty Limited,2,0,0.082444,0,0.389462,0,0,0,0,0,0,0
Mugga Lane Solar Park Pty Ltd,2,0,-0.208089,0,-0.441011,0,-0.208089,0,-0.441011,-6.292342,-0.6491,0.062116
NSW Electricity Networks Operations Pty Ltd,2,0,0.031937,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,0,0,0,0,0,0,0,0,0,0
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.131657,0,-0.792634,0,-0.131657,0,-0.792634,-8.960023,-0.92429,0.08845
Pacific Hydro Yaloak South Pty Ltd,2,0,0.019906,0,-0.116899,0,0,0,-0.116899,-0.940245,-0.096993,0.009282
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.494005,0,-3.156484,0,-0.494005,0,-3.156484,-35.38765,-3.650489,0.349334
Royalla Solar Farm Pty Limited,2,0,-0.59486,0,-2.182936,0,-0.59486,0,-2.182936,-26.927806,-2.777795,0.265822
Snowy Hydro Limited,2,0,0.013969,0,0.187418,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0,0,0,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,0.050469,0,-7.320119,0,0,0,-7.320119,-70.471608,-7.269649,0.69567
W.H. Heck & Sons Proprietary Limited,2,0,0,0,-0.010673,0,0,0,-0.010673,-0.10346,-0.010673,0.001021
TOTALS,2,0,-10.478813,0,-41.955757,0,-11.456201,0,-43.904957,-526.375449,-54.709125,10.806488
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-5459.00717,54.456752
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-26.135971,0,-227.176776,0,-26.135971,0,-227.176776,,-253.312747,
QLD1,3,0,-7.73271,0,-83.600682,0,-7.73271,0,-83.600682,,-91.333393,
SA1,3,0,-2.414123,0,-17.937728,0,-2.414123,0,-17.937728,,-20.351852,
TAS1,3,0,-0.26451,0,-0.061721,0,-0.26451,0,-0.061721,,-0.326231,
VIC1,3,0,-18.660987,0,-146.56038,0,-18.660987,0,-146.56038,,-165.221367,
TOTALS,3,0,-55.208302,0,-475.337288,0,-55.208302,0,-475.337288,,-530.545589,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-75.317634,0,-1430.202829,0,-75.317634,0,-1430.202829,,-1505.520463,
QLD1_LFE,4,0,-178.804431,0,-995.787415,0,-178.804431,0,-995.787415,,-1174.591847,
