Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 13/08/2023",,,,,,,,,,,
End Time:,"12:00AM, 10/09/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WDGPH1,1,0,-14.051345,0,-35.762293,0,-14.051345,0,-35.762293,,,
WELLSF1,1,0,-0.079339,0,-37.866721,0,-0.079339,0,-37.866721,,,
WEMENSF1,1,0,-2.339611,0,-31.766129,0,-2.339611,0,-31.766129,,,
WGWF1,1,0,3.682395,0,-13.143678,0,0,0,-13.143678,,,
WHITSF1,1,0,-2.423486,0,7.944336,0,-2.423486,0,0,,,
WINTSF1,1,0,-3.844093,0,-21.82248,0,-3.844093,0,-21.82248,,,
WKIEWA1,1,0,1.0748,0,1.808526,0,0,0,0,,,
WKIEWA2,1,0,0.494574,0,0.929924,0,0,0,0,,,
WOODLWN1,1,0,-0.09694,0,-2.015927,0,-0.09694,0,-2.015927,,,
WOOLGSF1,1,0,-17.053609,0,-29.63327,0,-17.053609,0,-29.63327,,,
WPWF,1,0,3.30533,0,-24.119294,0,0,0,-24.119294,,,
WRSF1,1,0,1.435228,0,-13.754187,0,0,0,-13.754187,,,
WRWF1,1,0,8.688712,0,-74.798819,0,0,0,-74.798819,,,
WSTWYSF1,1,0,-0.754446,0,-43.845249,0,-0.754446,0,-43.845249,,,
WYASF1,1,0,-3.173559,0,-1.721205,0,-3.173559,0,-1.721205,,,
YABULU,1,0,-0.092065,0,-16.795297,0,-0.092065,0,-16.795297,,,
YABULU2,1,0,0,0,0,0,0,0,0,,,
YARANSF1,1,0,-2.437567,0,-16.234032,0,-2.437567,0,-16.234032,,,
YARWUN_1,1,0,0.748591,0,-0.379009,0,0,0,-0.379009,,,
YATSF1,1,0,-0.345929,0,-29.378158,0,-0.345929,0,-29.378158,,,
YENDWF1,1,0,-3.901438,0,-4.99962,0,-3.901438,0,-4.99962,,,
YWPS1,1,0,5.438245,0,20.639122,0,0,0,0,,,
YWPS2,1,0,7.165978,0,31.434012,0,0,0,0,,,
YWPS3,1,0,3.761461,0.046077,22.064231,0,0,0,0,,,
YWPS4,1,0.188541,10.717101,0.036471,58.566946,0,0,0,0,,,
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AETV Pty Ltd,1,0,2.040343,0,-13.364072,0,0,0,-13.364072,,-11.32373,0.152418
AGL Dalrymple Pty Limited,1,0,0.452744,0,-2.710996,0,0,0,-2.710996,,-2.258252,0.030396
AGL Hydro Partnership,1,0,0.595567,0,-145.475077,0,0,0,-145.475077,,-144.879511,1.950085
AGL Loy Yang Marketing Pty Ltd,1,0,15.375057,0,115.67734,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,37.992162,0,131.203346,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,5.717961,0,-91.530491,0,0,0,-91.530491,,-85.81253,1.155041
AGL PARF QLD Pty Limited,1,0,10.788639,0,-18.34299,0,0,0,-18.34299,,-7.554351,0.101682
AGL SA Generation Pty Limited,1,0,10.655912,0,-37.528761,0,0,0,-37.528761,,-26.872849,0.36171
AGL Sales (Queensland Electricity) Pty Limited,1,0,1.928886,0,16.090677,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,33.660968,0,3.836367,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,1.494551,0,-50.396155,0,0,0,-50.396155,,-48.901604,0.658218
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-1.608119,0,13.387576,0,-1.608119,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,3.358219,0,-38.236725,0,0,0,-38.236725,,-34.878506,0.469466
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-1.799829,0,-24.620942,0,-1.799829,0,-24.620942,,-26.420771,0.355625
Berrybank Development Pty Ltd,1,0,-1.55458,0,-32.142482,0,-1.55458,0,-32.142482,,-33.697062,0.453564
Boco Rock Wind Farm Pty Ltd,1,0,-0.348044,0,-4.398129,0,-0.348044,0,-4.398129,,-4.746174,0.063884
Bodangora Wind Farm Pty Limited,1,0,3.223496,0,-34.525526,0,0,0,-34.525526,,-31.30203,0.421327
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,1.354567,0,-5.739979,0,0,0,-5.739979,,-4.385412,0.059028
Bouldercombe Battery Project Co Pty Ltd ATF Bouldercombe Battery Project,1,0,-0.36813,0,-3.259352,0,-0.36813,0,-3.259352,,-3.627482,0.048826
Braemar Power Project Pty Ltd,1,0,1.671785,0,5.225623,0,0,0,0,,0,0
Bulgana Wind Farm Pty Ltd,1,0,-1.95229,0,0.608003,0,-1.95229,0,0,,-1.344288,0.018094
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-2.993434,0,-44.614026,0,-2.993434,0,-44.614026,,-47.60746,0.640799
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-4.718776,0,-52.352639,0,-4.718776,0,-52.352639,,-57.071415,0.768184
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,-0.671034,0,-0.777274,0,-0.671034,0,-0.777274,,-1.448308,0.019494
CS Energy Limited,1,0,-4.83354,0,51.898031,0,-4.83354,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,2.307824,0,-13.98241,0,0,0,-13.98241,,-11.674586,0.15714
Capital Battery Pty Ltd As Trustee For Capital Battery Trust,1,0,0.963632,0,-6.848326,0,0,0,-6.848326,,-5.884694,0.079208
Capricorn SF No1 Pty Ltd,1,0,-1.394895,0,-2.650008,0,-1.394895,0,-2.650008,,-4.044903,0.054445
Cathedral Rocks Wind Farm Pty Ltd,1,0,1.373596,0,-11.672879,0,0,0,-11.672879,,-10.299283,0.138629
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-0.911746,0,-3.299199,0,-0.911746,0,-3.299199,,-4.210945,0.05668
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-1.409978,0,3.404854,0,-1.409978,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,-2.746191,0,-2.102613,0,-2.746191,0,-2.102613,,-4.848803,0.065265
CleanCo Queensland Limited,1,0,-8.081203,0,-56.499703,0,-8.081203,0,-56.499703,,-64.580906,0.869262
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-3.012423,0,-2.352393,0,-3.012423,0,-2.352393,,-5.364816,0.072211
Coleambally Solar Pty Ltd,1,0,5.932886,0,-31.675816,0,0,0,-31.675816,,-25.742929,0.346501
Collector Wind Farm Pty Ltd,1,0,-3.497554,0,15.190683,0,-3.497554,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-9.829208,0,-26.101281,0,-9.829208,0,-26.101281,,-35.930489,0.483626
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-0.389916,0,-0.492494,0,-0.389916,0,-0.492494,,-0.882411,0.011877
Crookwell Development Pty Ltd,1,0,-2.063598,0,-5.903405,0,-2.063598,0,-5.903405,,-7.967003,0.107236
Darling Downs Solar Farm Pty Ltd,1,0,-3.420875,0,-24.623113,0,-3.420875,0,-24.623113,,-28.043988,0.377473
Darlington Point Solar Farm Pty Ltd,1,0,1.178958,0,-153.913017,0,0,0,-153.913017,,-152.73406,2.055808
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-5.603588,0,2.261243,0,-5.603588,0,0,,-3.342345,0.044988
Delta Electricity,1,0,-11.17024,0,-19.219639,0,-11.17024,0,-19.219639,,-30.389879,0.409049
Diamond Energy Pty Ltd,1,0,-1.965031,0,1.630082,0,-1.965031,0,0,,-0.33495,0.004508
Dulacca Energy Project Co Pty Ltd,1,0,3.304615,0,-25.662625,0,0,0,-25.662625,,-22.35801,0.30094
Dundonnell Wind Farm Pty Ltd,1,0,-12.01578,0,54.577544,0,-12.01578,0,0,,0,0
Edenvale Solar Park Pty Ltd,1,0,-9.851444,0,-24.124801,0,-9.851444,0,-24.124801,,-33.976245,0.457322
Enel Energy Australia Pty Ltd,1,0,0.340501,0,-10.187754,0,0,0,-10.187754,,-9.847253,0.132544
EnergyAustralia Ecogen Pty Ltd,1,0,-0.891608,0,7.106367,0,-0.891608,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,41.847652,0,219.343249,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,27.384648,0,133.659416,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-6.378437,0,14.961289,0,-6.378437,0,0,,0,0
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,1.415471,0,-16.726163,0,0,0,-16.726163,,-15.310692,0.206083
GSP Energy Pty Ltd,1,0,5.662755,0,-33.739436,0,0,0,-33.739436,,-28.076681,0.377913
Gannawarra Solar Farm Pty Ltd,1,0,-1.628195,0,-10.77562,0,-1.628195,0,-10.77562,,-12.403815,0.166956
Genex (Solar) Pty Ltd,1,0,-1.24263,0,-0.728923,0,-1.24263,0,-0.728923,,-1.971554,0.026537
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,0.036938,0,-21.593994,0,0,0,-21.593994,,-21.557055,0.290159
Goyder Wind Farm 1 Pty Ltd ATF Goyder Wind Farm 1 Trust,1,0,0,0,0,0,0,0,0,,0,0
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-6.559664,0,-24.901405,0,-6.559664,0,-24.901405,,-31.461068,0.423467
Gunning Wind Energy Developments Pty Ltd,1,0,0.587534,0,-7.553283,0,0,0,-7.553283,,-6.965749,0.093759
HWF 2 Pty Ltd,1,0,1.187419,0,-11.75824,0,0,0,-11.75824,,-10.570821,0.142284
HWF1 Pty Ltd,1,0,0.648262,0,-17.604352,0,0,0,-17.604352,,-16.95609,0.22823
HWF3 Pty Ltd,1,0,0.984217,-0.000741,-19.072533,0,0,-0.000741,-19.072533,,-18.089056,0.24348
Hamilton Solar Farm Pty Ltd,1,0,-1.150679,0,0.773395,0,-1.150679,0,0,,-0.377285,0.005078
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-3.744647,0,3.422757,0,-3.744647,0,0,,-0.32189,0.004333
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,0.317022,0,13.680349,0,0,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-3.3327,0,-18.312897,0,-3.3327,0,-18.312897,,-21.645597,0.291351
Hornsdale Power Reserve Pty Ltd,1,0,4.771389,0,61.218658,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,2.874456,0,-0.702558,0,0,0,-0.702558,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-13.735694,0,-135.954737,0,-13.735694,0,-135.954737,,-149.690431,2.01484
Iberdrola Australia Wallgrove Pty Limited,1,0,0.935114,0,3.889292,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-1.888487,0,-27.908462,0,-1.888487,0,-27.908462,,-29.796949,0.401068
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,2.479882,0,3.883645,0,0,0,0,,0,0
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,2.056536,0,0.754099,0,0,0,0,,0,0
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,11.174214,0,-91.215919,0,0,0,-91.215919,,-80.041705,1.077365
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,0.099648,0,-1.826423,0,0,0,-1.826423,,-1.726775,0.023242
Kennedy Energy Park Pty Ltd,1,0,4.138095,0,-4.98118,0,0,0,-4.98118,,-0.843086,0.011348
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,1.108414,0,-22.172767,0,0,0,-22.172767,,-21.064353,0.283527
Lake Bonney Wind Power Pty Ltd,1,0,-8.809747,0,-25.088761,0,-8.809747,0,-25.088761,,-33.898508,0.456276
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-5.577713,0,-0.879127,0,-5.577713,0,-0.879127,,-6.45684,0.086909
Lightsource Australia SPV 4 Pty Ltd,1,0,-0.079339,0,-37.866721,0,-0.079339,0,-37.866721,,-37.946059,0.510756
Limondale Sun Farm Pty Ltd,1,0,13.888819,0,-88.745111,0,0,0,-88.745111,,-74.856292,1.007569
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-1.08268,0,-24.879271,0,-1.08268,0,-24.879271,,-25.961951,0.349449
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,-0.477211,0,-12.057302,0,-0.477211,0,-12.057302,,-12.534514,0.168715
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,2.096491,0,-30.105417,0,0,0,-30.105417,,-28.008926,0.377001
Millmerran Energy Trader Pty Ltd,1,0,2.530579,0,53.406319,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,-0.48447,0,-1.688936,0,-0.48447,0,-1.688936,,-2.173407,0.029254
Mondo Power Pty Ltd,1,0,0.010602,0,0.112316,0,0,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-3.902773,0,-89.598227,0,-3.902773,0,-89.598227,,-93.501,1.258528
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,2.514932,0,-17.946067,0,0,0,-17.946067,,-15.431135,0.207704
Mortlake South Wind Farm Pty Ltd,1,0,-1.168628,0,-46.536597,0,-1.168628,0,-46.536597,,-47.705225,0.642115
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-2.828013,0,-27.388351,0,-2.828013,0,-27.388351,,-30.216363,0.406714
Mt Mercer Windfarm Pty Ltd,1,0,1.043494,0,-13.575774,0,0,0,-13.575774,,-12.53228,0.168685
Mt Millar Wind Farm Pty Ltd,1,0,-0.520389,0,-1.634365,0,-0.520389,0,-1.634365,,-2.154754,0.029003
Mt. Gellibrand Wind Farm Pty Ltd,1,0,0.523544,0,60.249573,0,0,0,0,,0,0
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,9.97383,0,-95.879932,0,0,0,-95.879932,,-85.906102,1.1563
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-3.548574,0,-220.022912,0,-3.548574,0,-220.022912,,-223.571486,3.009283
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,6.729549,0,-3.772624,0,0,0,-3.772624,,0,0
New Gullen Range Wind Farm Pty Ltd,1,0,-3.149796,0,-5.589251,0,-3.149796,0,-5.589251,,-8.739047,0.117628
Numurkah Solar Farm Pty Ltd,1,0,-2.786007,0,-11.468342,0,-2.786007,0,-11.468342,,-14.254349,0.191864
Origin Energy Electricity Limited,1,0,-0.881307,0,-41.734214,0,-0.881307,0,-41.734214,,-42.615521,0.573607
Pacific Hydro Clements Gap Pty Ltd,1,0,1.62774,0,1.760326,0,0,0,0,,0,0
Pacific Hydro Crowlands Pty Ltd,1,0,-0.637417,0,-30.673378,0,-0.637417,0,-30.673378,,-31.310795,0.421445
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-4.987935,0,4.624487,0,-4.987935,0,0,,-0.363448,0.004892
Parkes Solar Farm Pty Ltd,1,0,0.764509,0,-15.557249,0,0,0,-15.557249,,-14.79274,0.199111
Pelican Point Power Limited,1,0,9.062043,0,43.898647,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,-0.118278,0,-6.009868,0,-0.118278,0,-6.009868,,-6.128146,0.082485
QGC Sales Qld Pty Ltd,1,0,0.243546,0,-7.424674,0,0,0,-7.424674,,-7.181128,0.096658
RTA Yarwun Pty Ltd,1,0,0.748591,0,-0.379009,0,0,0,-0.379009,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-1.065255,0,-10.141218,0,-1.065255,0,-10.141218,,-11.206473,0.15084
Rye Park Renewable Energy Pty Ltd ATF Rye Park Wind Farm Trust,1,0,-0.070875,0,1.024298,0,-0.070875,0,0,,0,0
Salt Creek Wind Farm Pty Ltd,1,0,-0.252891,0,10.032923,0,-0.252891,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-3.154405,0,-2.615476,0,-3.154405,0,-2.615476,,-5.769881,0.077663
Shell Energy Retail Pty Ltd,1,0,0.216313,0,4.799865,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,1.703451,0,-14.613724,0,0,0,-14.613724,,-12.910273,0.173773
Smithfield Power Generation Pty Ltd,1,0,-1.439217,0,4.754405,0,-1.439217,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,-1.711635,0,-30.655391,0,-1.711635,0,-30.655391,,-32.367026,0.435662
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-2.025445,0,-48.15799,0,-2.025445,0,-48.15799,,-50.183435,0.675471
Snowy Hydro Limited,1,0,8.590675,0,-14.196832,0,0,0,-14.196832,,-5.606157,0.075459
South Australian Water Corporation,1,0,-1.783862,0,8.842566,0,-1.783862,0,0,,0,0
Stanwell Corporation Limited,1,0,46.158799,0,-26.24228,0,0,0,-26.24228,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-0.749915,0,2.918467,0,-0.749915,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-16.13946,0,-164.782266,0,-16.13946,0,-164.782266,,-180.921726,2.435215
Sun Metals Corporation Pty Ltd,1,0,-3.263217,0,5.063384,0,-3.263217,0,0,,0,0
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,1.417785,0,-138.892459,0,0,0,-138.892459,,-137.474674,1.850416
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,0.441852,0,-76.243541,0,0,0,-76.243541,,-75.801689,1.020294
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-2.863018,0,-15.704069,0,-2.863018,0,-15.704069,,-18.567087,0.249914
Synergen Power Pty Limited,1,0,0.67135,0,13.000059,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,-0.452609,0,-0.371145,0,-0.452609,0,-0.371145,,-0.823754,0.011088
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-0.657912,0,3.530884,0,-0.657912,0,0,,0,0
Telstra Energy (Generation) Pty Ltd,1,0,0.181115,0,-102.602433,0,0,0,-102.602433,,-102.421318,1.378596
The Trustee For Finley Solar Trust,1,0,1.394388,0,-30.114728,0,0,0,-30.114728,,-28.72034,0.386577
The Trustee For Granville Harbour Operations Trust,1,0,0.30605,0,-0.090896,0,0,0,-0.090896,,0,0
The Trustee For The SWF1 Operations Trust,1,0,4.070255,0,-41.833713,0,0,0,-41.833713,,-37.763459,0.508298
The University Of Queensland,1,0,-2.644447,0,-9.569595,0,-2.644447,0,-9.569595,,-12.214042,0.164402
Vena Energy Services (Australia) Pty Ltd,1,0,0.179854,0,3.441758,0,0,0,0,,0,0
Victorian Big Battery Pty Ltd,1,0,10.35394,0,114.533939,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,1.622704,0,-4.221263,0,0,0,-4.221263,,-2.598559,0.034977
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,49.66309,0,-333.137512,0,0,0,-333.137512,,-283.474423,3.815579
Waterloo Wind Farm Pty Ltd,1,0,1.635808,0,-3.93047,0,0,0,-3.93047,,-2.294662,0.030886
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-2.339611,0,-31.766129,0,-2.339611,0,-31.766129,,-34.10574,0.459065
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-0.754446,0,-43.845249,0,-0.754446,0,-43.845249,,-44.599696,0.600314
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-14.051345,0,-35.762293,0,-14.051345,0,-35.762293,,-49.813638,0.670494
White Rock Wind Farm Pty Ltd,1,0,10.12394,0,-88.553006,0,0,0,-88.553006,,-78.429066,1.055659
Whitsunday Solar Farm Pty Ltd,1,0,-2.423486,0,7.944336,0,-2.423486,0,0,,0,0
Wild Cattle Hill Pty Ltd,1,0,0.338161,0,-0.265207,0,0,0,-0.265207,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,3.682395,0,-13.143678,0,0,0,-13.143678,,-9.461283,0.127349
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-3.844093,0,-21.82248,0,-3.844093,0,-21.82248,,-25.666574,0.345473
Wirtgen Energy Glenrowan Pty Ltd,1,0,-3.714799,0,-21.601883,0,-3.714799,0,-21.601883,,-25.316681,0.340764
Woodlawn Wind Pty Ltd,1,0,-0.09694,0,-2.015927,0,-0.09694,0,-2.015927,,-2.112867,0.028439
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-17.053609,0,-29.63327,0,-17.053609,0,-29.63327,,-46.686879,0.628408
Wyalong Solar Farm Pty Ltd ATF Wyalong Solar Farm Unit Trust,1,0,-3.173559,0,-1.721205,0,-3.173559,0,-1.721205,,-4.894764,0.065884
X-ELIO Blue Grass Pty Ltd,1,0,-22.011529,0,-29.277736,0,-22.011529,0,-29.277736,,-51.289265,0.690356
Yarranlea Solar Pty Ltd,1,0,-2.437567,0,-16.234032,0,-2.437567,0,-16.234032,,-18.671599,0.251321
Yatpool Sun Farm Pty Ltd,1,0,-0.345929,0,-29.378158,0,-0.345929,0,-29.378158,,-29.724087,0.400088
,,,,,,,,,,,,
TOTALS,1,0,159.60719,-0.000741,-2556.872286,0,-290.325541,-0.000741,-3778.494723,,-3785.592015,50.95425
,,,,,,,,,,,,
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
BARCSF1,2,0,-0.720442,0,-0.840757,0,-0.720442,0,-0.840757,,,
BUTLERSG,2,0,-0.000148,0,0.000907,0,-0.000148,0,0,,,
CAPTL_WF,2,0,-0.800797,0,-1.660324,0,-0.800797,0,-1.660324,,,
CHALLHWF,2,0,-0.118183,0,-0.563018,0,-0.118183,0,-0.563018,,,
CLOVER,2,0,0.224577,0,0.07827,0,0,0,0,,,
CLUNY,2,0,-0.013086,0,-0.015893,0,-0.013086,0,-0.015893,,,
CULLRGWF,2,0,0.01165,0,-0.733782,0,0,0,-0.733782,,,
DIAPURWF1,2,0,-0.052992,0,0.13241,0,-0.052992,0,0,,,
ERGT01,2,0,-0.002171,0,0.185134,0,-0.002171,0,0,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,-0.132634,0,1.115869,0,-0.132634,0,0,,,
GRIFSF1,2,0,-1.680994,0,-3.638571,0,-1.680994,0,-3.638571,,,
HUGSF1,2,0,-0.533316,0,-0.545329,0,-0.533316,0,-0.545329,,,
INVICTA,2,0,0.16092,0,1.22983,0,0,0,0,,,
JOUNAMA1,2,0,0,0,0,0,0,0,0,,,
KAREEYA5,2,0,0,0,0,0,0,0,0,,,
LRSF1,2,0,0.272927,0,0.025885,0,0,0,0,,,
MBAHNTH,2,0,0.100437,0,-0.103485,0,0,0,-0.103485,,,
MLSP1,2,0,-0.147848,0,-0.936689,0,-0.147848,0,-0.936689,,,
MLWF1,2,0,-0.033435,0,0.198186,0,-0.033435,0,0,,,
NTMG,2,0,1.137302,0,-0.084399,0,0,0,-0.084399,,,
PALOONA,2,0,-0.008533,0,-0.009569,0,-0.008533,0,-0.009569,,,
QBOH,2,0,0.011493,0,-1.863442,0,0,0,-1.863442,,,
REPULSE,2,0,-0.022572,0,-0.035857,0,-0.022572,0,-0.035857,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.320196,0,1.002776,0,-0.320196,0,0,,,
RPCG,2,0,-0.080209,0,0.09595,0,-0.080209,0,0,,,
VAPD,2,0,0.1205,0,-5.638562,0,0,0,-5.638562,,,
WAUBRAWF,2,0,-1.812992,0,-7.548806,0,-1.812992,0,-7.548806,,,
WOOLNTH1,2,0,-0.170346,0,-0.152559,0,-0.170346,0,-0.152559,,,
YAMBUKWF,2,0,-0.107547,0,-1.201277,0,-0.107547,0,-1.201277,,,
YSWF1,2,0,0.108061,0,-0.611068,0,0,0,-0.611068,,,
,,,,,,,,,,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AGL Hydro Partnership,2,0,0.224577,0,0.07827,0,0,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,0.1205,0,-5.638562,0,0,0,-5.638562,-43.616003,-5.518063,0.661347
CS Energy Limited (LOAD),2,0,0.011493,0,-1.863442,0,0,0,-1.863442,-14.63822,-1.851949,0.221958
CleanCo Queensland Limited,2,0,0,0,0,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,0.01165,0,-0.733782,0,0,0,-0.733782,-5.707895,-0.722132,0.086548
Diamond Energy Pty Ltd,2,0,-0.447515,0,-0.814872,0,-0.447515,0,-0.814872,-9.978191,-1.262387,0.151299
Diapur Wind Farm Pty Ltd,2,0,-0.052992,0,0.13241,0,-0.052992,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,-0.132634,0,1.115869,0,-0.132634,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,0.100437,0,-0.103485,0,0,0,-0.103485,-0.024087,-0.003047,0.000365
Energy Pacific (Vic) Pty Ltd,2,0,-0.107547,0,-1.201277,0,-0.107547,0,-1.201277,-10.345238,-1.308824,0.156864
Griffith Solar Farm Pty Ltd,2,0,-1.680994,0,-3.638571,0,-1.680994,0,-3.638571,-42.047037,-5.319565,0.637557
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.533316,0,-0.545329,0,-0.533316,0,-0.545329,-8.52585,-1.078645,0.129277
Hydro-Electric Corporation,2,0,-0.214686,0,-0.212972,0,-0.214686,0,-0.212972,0,-0.427658,5.654565
Iberdrola Australia Energy Markets Pty Limited,2,0,-0.800797,0,-1.660324,0,-0.800797,0,-1.660324,-19.453255,-2.461121,0.294969
Mortons Lane Windfarm Pty Limited,2,0,-0.033435,0,0.198186,0,-0.033435,0,0,0,0,0
Mugga Lane Solar Park Pty Ltd,2,0,-0.147848,0,-0.936689,0,-0.147848,0,-0.936689,-8.572421,-1.084537,0.129983
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,-0.002171,0,0.185134,0,-0.002171,0,0,0,0,0
