,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/05/2018,21/05/2018,10,2,992.806,963.031,25.4,2558.375,864.217,38.28,31.47,-6.81,44.3285,864.217,23.779,1864.649
21/05/2018,21/05/2018,11,1,979.572,937.835,25.4,2558.375,841.298,38.34,40.6,2.26,55.4245,841.298,26.839,1847.123
21/05/2018,21/05/2018,11,2,974.731,936.005,25.4,2561.875,834.747,38.61,40.61,2,66.177,834.747,27.558,1856.964
21/05/2018,21/05/2018,12,1,975.165,933.125,25.4,2561.875,835.956,41.48,40.4,-1.08,55.3825,835.956,31.177,1845.031
21/05/2018,21/05/2018,12,2,978.758,936.391,25.4,2561.875,847.341,41.09,40.63,-0.46,55.2635,847.341,32.138,1869.485
21/05/2018,21/05/2018,13,1,989.375,943.979,25.4,2561.875,864.887,40.99,40.63,-0.36,34.4755,864.887,33.623,1865.971
21/05/2018,21/05/2018,13,2,1001.322,951.877,25.4,2561.875,871.777,40.73,40.67,-0.06,46.3525,871.777,33.965,1904.189
21/05/2018,21/05/2018,14,1,1019.103,978.164,25.4,2561.875,879.964,40.9,40.43,-0.47,63.3565,879.964,32.516,1951.673
21/05/2018,21/05/2018,14,2,1042.18,1003.433,25.4,2561.875,902.104,40.82,43.24,2.42,83.678,902.104,30.854,2033.272
21/05/2018,21/05/2018,15,1,1068.304,1034.398,25.4,2561.875,937.309,45,43.27,-1.73,70.0915,937.309,36.961,2088.723
21/05/2018,21/05/2018,15,2,1102.276,1078.977,25.4,2561.875,987.459,45.49,43.15,-2.34,86.371,987.459,12.011,2171.682
21/05/2018,21/05/2018,16,1,1141.245,1119.846,25.4,2558.375,1038.915,51.4,61.45,10.05,74.15,1038.915,12.011,2250.152
21/05/2018,21/05/2018,16,2,1185.376,1166.273,25.4,2558.375,1092.503,67.72,88.14,20.42,71.7835,1092.503,17.084,2362.741
21/05/2018,21/05/2018,17,1,1241.462,1222.593,25.4,2558.375,1147.55,80,55.67,-24.33,66.2475,1147.55,25.38,2478.355
21/05/2018,21/05/2018,17,2,1312.47,1287.799,25.4,2558.375,1195.778,93.1,84.75,-8.35,28.3165,1195.778,77.123,2602.435
21/05/2018,21/05/2018,18,1,1345.761,1306.85,25.4,2558.375,1222.018,105.76,55.67,-50.09,-17.7485,1222.018,80.987,2570.513
21/05/2018,21/05/2018,18,2,1317.029,1286.304,25.4,2558.375,1224.088,108.91,53.71,-55.2,-37.529,1224.088,81.295,2535.708
21/05/2018,21/05/2018,19,1,1279.339,1249.232,25.4,2558.375,1194.599,93.76,44.51,-49.25,-51.195,1194.599,78.43,2443.668
21/05/2018,21/05/2018,19,2,1240.121,1222.141,25.4,2558.375,1149.719,80,53.22,-26.78,20.827,1149.719,26.021,2393.134
21/05/2018,21/05/2018,20,1,1202.002,1192.283,25.4,2558.375,1106.63,80,38.88,-41.12,2.1465,1106.63,57.492,2332.537
21/05/2018,21/05/2018,20,2,1159.082,1154.069,25.4,2558.375,1069.162,67.73,34.15,-33.58,35.8475,1069.162,26.042,2262.103
21/05/2018,21/05/2018,21,1,1114.559,1109.408,25.4,2558.375,1035.446,50.54,32.13,-18.41,15.973,1035.446,25.411,2153.66
21/05/2018,21/05/2018,21,2,1063.065,1071.125,25.4,2558.375,1017.986,45,27.45,-17.55,4.4065,1017.986,21.711,2088.207
21/05/2018,21/05/2018,22,1,1012.243,1023.833,25.4,2561.875,907.423,40.6,32.44,-8.16,60.001,907.423,35.536,2005.92
21/05/2018,21/05/2018,22,2,967.581,987.86,25.4,2565.375,863.446,38.22,24.76,-13.46,72.1075,863.446,30.995,1933.097
21/05/2018,21/05/2018,23,1,928.626,952.142,25.4,2572.375,817.552,33.04,26.98,-6.06,88.2185,817.552,26.995,1865.531
21/05/2018,21/05/2018,23,2,899.064,921.784,25.4,2579.375,795.595,32.23,23.12,-9.11,95.868,795.595,17.69,1818.306
21/05/2018,22/05/2018,0,1,876.134,902.173,25.4,2582.875,782.061,24.78,22.43,-2.35,93.1425,782.061,17.69,1785.787
21/05/2018,22/05/2018,0,2,856.497,884.694,25.4,2586.375,760.643,24.74,22.56,-2.18,98.421,760.643,17.69,1753.508
21/05/2018,22/05/2018,1,1,843.411,875.334,25.4,2589.875,750.709,23.88,22.43,-1.45,100.673,750.709,17.69,1738.144
21/05/2018,22/05/2018,1,2,835.807,867.906,25.4,2593.375,743.837,23.88,22.48,-1.4,104.1395,743.837,17.69,1731.333
21/05/2018,22/05/2018,2,1,830.417,863.106,25.4,2593.375,762.245,22.39,26.93,4.54,81.241,762.245,17.69,1722.352
21/05/2018,22/05/2018,2,2,828.232,856.971,25.4,2593.375,759.537,22.39,26.93,4.54,72.477,759.537,17.69,1699.408
21/05/2018,22/05/2018,3,1,827.545,855.661,25.4,2593.375,761.139,22.39,26.93,4.54,70.8135,761.139,17.69,1699.285
21/05/2018,22/05/2018,3,2,829.213,853.51,25.4,2593.375,760.741,22.39,26.98,4.59,77.3775,760.741,17.69,1711.617
21/05/2018,22/05/2018,4,1,836.308,867.057,25.4,2593.375,741.349,23.88,22.48,-1.4,104.751,741.349,17.69,1727.58
21/05/2018,22/05/2018,4,2,852.21,880.468,25.4,2593.375,761.113,23.88,26.98,3.1,114.8275,761.113,17.69,1787.261
21/05/2018,22/05/2018,5,1,884.812,922.13,25.4,2589.875,783.979,29.88,27.03,-2.85,131.3405,783.979,17.69,1866.019
21/05/2018,22/05/2018,5,2,935.987,969.104,25.4,2586.375,825.87,37.88,31.55,-6.33,118.408,825.87,32.65,1953.856
21/05/2018,22/05/2018,6,1,1009.861,1055.563,25.4,2575.875,897.301,42.88,42.8,-0.08,165.249,897.301,22.011,2169.122
21/05/2018,22/05/2018,6,2,1087.753,1134.475,25.4,2568.875,973.51,45,55.67,10.67,165.577,973.51,12.011,2302.196
21/05/2018,22/05/2018,7,1,1143.838,1190.596,25.4,2561.875,1043.786,53.88,55.67,1.79,136.3455,1043.786,12.011,2384.285
21/05/2018,22/05/2018,7,2,1168.302,1187.519,25.4,2558.375,1049.914,53.88,35.5,-18.38,94.604,1049.914,11.961,2312.958
22/05/2018,22/05/2018,8,1,1151.354,1151.412,28.1,2558.375,1105.689,43.86,31.98,-11.88,0.6755,1105.689,12.436,2237.601
22/05/2018,22/05/2018,8,2,1111.359,1099.77,28.1,2558.375,1076.431,43.86,32.18,-11.68,-8.319,1076.431,12.011,2160.246
22/05/2018,22/05/2018,9,1,1075.155,1059.315,28.1,2558.375,1011.166,43.86,32.32,-11.54,14.1305,1011.166,12.011,2074.615
22/05/2018,22/05/2018,9,2,1038.054,1022.093,28.1,2558.375,939.426,43.86,42.92,-0.94,47.3905,939.426,12.011,1997.655
22/05/2018,22/05/2018,10,1,1005.917,986.246,28.1,2558.375,890.592,41.68,38.69,-2.99,54.072,890.592,17.011,1923.35
22/05/2018,22/05/2018,10,2,983.431,959.677,28.1,2558.375,854.813,41.68,39.92,-1.76,68.1945,854.813,22.011,1890.037
22/05/2018,22/05/2018,11,1,969.195,944.569,28.1,2558.375,833.878,41.36,38.95,-2.41,30.723,833.878,64.291,1857.784
22/05/2018,22/05/2018,11,2,962.71,937.468,28.1,2561.875,818.41,40.79,40.69,-0.1,46.26,818.41,67.491,1864.322
22/05/2018,22/05/2018,12,1,964.164,936.48,28.1,2561.875,808.948,40.87,40.41,-0.46,41.0205,808.948,71.691,1843.319
22/05/2018,22/05/2018,12,2,970.345,936.915,28.1,2561.875,811.352,40.78,40.21,-0.57,50.183,811.352,74.191,1871.452
22/05/2018,22/05/2018,13,1,982.068,947.722,28.1,2561.875,823.148,40.87,40.08,-0.79,50.086,823.148,76.163,1898.794
22/05/2018,22/05/2018,13,2,997.344,967.892,28.1,2561.875,854.56,40.92,40.3,-0.62,30.915,854.56,77.763,1926.476
22/05/2018,22/05/2018,14,1,1018.613,995.036,28.1,2561.875,889.621,41.68,39.83,-1.85,67.985,889.621,37.011,1989.234
22/05/2018,22/05/2018,14,2,1045.299,1018.067,28.1,2561.875,920.628,41.68,40.87,-0.81,72.0085,920.628,22.011,2029.295
22/05/2018,22/05/2018,15,1,1075.9,1048.082,28.1,2561.875,957.302,40.99,42.7,1.71,84.624,957.302,13.728,2111.308
22/05/2018,22/05/2018,15,2,1112.499,1087.482,28.1,2561.875,1002.583,49.84,44.13,-5.71,93.4795,1002.583,12.011,2216.147
22/05/2018,22/05/2018,16,1,1154.279,1130.129,28.1,2558.375,1051.266,66.52,47.93,-18.59,69.6975,1051.266,19.963,2281.853
22/05/2018,22/05/2018,16,2,1201.806,1176.361,28.1,2558.375,1103.211,80,88.93,8.93,61.4,1103.211,25.38,2379.982
22/05/2018,22/05/2018,17,1,1260.791,1228.255,28.1,2558.375,1146.194,78.76,64.35,-14.41,85.577,1146.194,25.882,2515.306
22/05/2018,22/05/2018,17,2,1334.678,1287.153,28.1,2558.375,1193.037,92.88,102.1,9.22,16.8525,1193.037,84.743,2589.265
22/05/2018,22/05/2018,18,1,1367.838,1305.368,28.1,2558.375,1229.972,106.96,74.48,-32.48,-24.3445,1229.972,85.52,2582.295
22/05/2018,22/05/2018,18,2,1338.495,1288.932,28.1,2558.375,1227.095,106.78,74.48,-32.3,-41.1425,1227.095,85.664,2543.233
22/05/2018,22/05/2018,19,1,1301.293,1248.348,28.1,2558.375,1188.606,93.17,55.67,-37.5,-51.03,1188.606,85.72,2446.592
22/05/2018,22/05/2018,19,2,1260.914,1213.819,28.1,2558.375,1141.516,80.26,36.16,-44.1,-40.752,1141.516,82.628,2366.784
22/05/2018,22/05/2018,20,1,1222.266,1176.562,28.1,2558.375,1100.141,80,36.27,-43.73,-24.2055,1100.141,71.585,2295.041
22/05/2018,22/05/2018,20,2,1178.34,1141.814,28.1,2558.375,1062.833,69.05,44.57,-24.48,28.955,1062.833,24.319,2232.214
22/05/2018,22/05/2018,21,1,1131.223,1103.931,28.1,2558.375,1025.03,51.52,35.19,-16.33,33.154,1025.03,13.711,2143.79
22/05/2018,22/05/2018,21,2,1077.922,1068.572,28.1,2558.375,1010.278,43,33.89,-9.11,25.7735,1010.278,12.011,2096.125
22/05/2018,22/05/2018,22,1,1024.431,1031.55,28.1,2561.875,903.708,40.93,43.71,2.78,68.971,903.708,31.118,2007.594
22/05/2018,22/05/2018,22,2,975.791,986.038,28.1,2565.375,859.632,38.99,27.45,-11.54,65.5725,859.632,32.987,1916.383
22/05/2018,22/05/2018,23,1,933.407,947.137,28.1,2572.375,814.982,37.88,31.93,-5.95,81.1205,814.982,29.85,1851.905
22/05/2018,22/05/2018,23,2,901.208,916.689,28.1,2579.375,795.578,29.88,27.03,-2.85,87.2755,795.578,17.69,1801.087
22/05/2018,23/05/2018,0,1,877.468,894.902,28.1,2582.875,779.888,24.74,27.03,2.29,87.242,779.888,17.69,1769.64
22/05/2018,23/05/2018,0,2,858.545,880.233,28.1,2586.375,755.232,24.28,27.03,2.75,103.92,755.232,17.69,1753.684
22/05/2018,23/05/2018,1,1,845.714,870.654,28.1,2589.875,740.349,24.28,26.98,2.7,101.669,740.349,17.69,1719.416
22/05/2018,23/05/2018,1,2,838.513,861.309,28.1,2593.375,738.703,24.28,26.98,2.7,93.557,738.703,17.69,1699.9
22/05/2018,23/05/2018,2,1,833.231,858.812,28.1,2593.375,769.075,22.29,27.45,5.16,73.4715,769.075,17.69,1720.473
22/05/2018,23/05/2018,2,2,831.211,859.273,28.1,2593.375,770.155,20.03,27.12,7.09,65.5005,770.155,17.69,1706.691
22/05/2018,23/05/2018,3,1,830.589,861.221,28.1,2593.375,774.67,22.39,27.45,5.06,68.1445,774.67,17.69,1721.009
22/05/2018,23/05/2018,3,2,831.925,863.468,28.1,2593.375,780.628,23.88,27.36,3.48,60.145,780.628,17.691,1716.928
22/05/2018,23/05/2018,4,1,839.377,873.722,28.1,2593.375,789.249,27.39,27.45,0.06,56.0885,789.249,31,1752.675
22/05/2018,23/05/2018,4,2,855.674,891.199,28.1,2593.375,775.837,29.88,27.08,-2.8,109.953,775.837,17.69,1806.96
22/05/2018,23/05/2018,5,1,887.586,929.754,28.1,2589.875,809.045,37.88,41.93,4.05,108.6495,809.045,26.74,1888.869
22/05/2018,23/05/2018,5,2,937.164,979.004,28.1,2586.375,855.011,39.45,44.96,5.51,132.519,855.011,26.175,2027.41
22/05/2018,23/05/2018,6,1,1007.407,1064.676,28.1,2575.875,917.38,45.58,78.82,33.24,166.5915,917.38,12.87,2193.683
22/05/2018,23/05/2018,6,2,1080.138,1141.577,28.1,2568.875,982.616,43,59.85,16.85,143.428,982.616,29.89,2311.868
22/05/2018,23/05/2018,7,1,1130.888,1197.707,28.1,2561.875,1041.931,53.98,88.93,34.95,115.5315,1041.931,26.615,2368.155
22/05/2018,23/05/2018,7,2,1150.923,1191.337,28.1,2558.375,1031.929,53.98,55.67,1.69,108.754,1031.929,26.946,2335.258
23/05/2018,23/05/2018,8,1,1124.076,1155.539,28.6,2440.099,1077.081,43.86,44.36,0.5,12.1265,1077.081,22.426,2223.267
23/05/2018,23/05/2018,8,2,1084.79,1107.088,28.6,2440.099,1037.699,43.86,55.67,11.81,23.237,1037.699,22.011,2165.894
23/05/2018,23/05/2018,9,1,1051.324,1071.228,28.6,2440.099,977.101,40.67,44.13,3.46,29.8885,977.101,40.072,2094.123
23/05/2018,23/05/2018,9,2,1019.858,1035.297,28.6,2440.099,908.043,40.9,44.87,3.97,46.6745,908.043,61.501,2032.437
23/05/2018,23/05/2018,10,1,993.75,1000.903,28.6,2440.099,899.274,28.17,40.33,12.16,17.7885,899.274,66.7,1967.525
23/05/2018,23/05/2018,10,2,976.614,978.45,28.6,2440.099,873.062,28.36,40.34,11.98,16.7615,873.062,69.6,1918.847
23/05/2018,23/05/2018,11,1,968.395,963.298,28.6,2440.099,845.287,36.04,40.16,4.12,30.214,845.287,76.5,1904.002
23/05/2018,23/05/2018,11,2,968.703,956.804,28.6,2443.599,838.996,36.09,39.94,3.85,19.111,838.996,78.2,1872.614
23/05/2018,23/05/2018,12,1,975.158,953.714,28.6,2443.599,845.102,36.02,39.91,3.89,28.8275,845.102,83.4,1914.659
23/05/2018,23/05/2018,12,2,983.084,994.206,28.6,2443.599,861.778,35.81,43.85,8.04,45.433,861.778,84.3,1983.022
23/05/2018,23/05/2018,13,1,998.005,997.269,28.6,2443.599,888.347,36.64,42.32,5.68,2.8015,888.347,86.6,1955.497
23/05/2018,23/05/2018,13,2,1015.586,991.479,28.6,2443.599,876.967,41.07,44.14,3.07,37.9825,876.967,87.372,2004.643
23/05/2018,23/05/2018,14,1,1038.408,1017.19,28.6,2443.599,893.39,41.68,45.13,3.45,39.8595,893.39,84.601,2035.701
23/05/2018,23/05/2018,14,2,1066.547,1036.789,28.6,2443.599,921.615,41.68,44.98,3.3,88.6755,921.615,39.651,2099.883
23/05/2018,23/05/2018,15,1,1097.511,1074.748,28.6,2443.599,965.539,40.59,55.67,15.08,84.96,965.539,34.651,2170.3
23/05/2018,23/05/2018,15,2,1133.556,1120.639,28.6,2443.599,1017.535,40.59,55.67,15.08,105.2035,1017.535,16.961,2279.399
23/05/2018,23/05/2018,16,1,1172.858,1160.878,28.6,2440.099,1063.352,53.01,55.67,2.66,83.907,1063.352,12.011,2318.54
23/05/2018,23/05/2018,16,2,1215.522,1172.79,28.6,2440.099,1107.529,79.92,62.5,-17.42,45.6665,1107.529,24.518,2355.427
23/05/2018,23/05/2018,17,1,1266.252,1216.009,28.6,2440.099,1146.876,80,88.93,8.93,42.102,1146.876,55.38,2488.716
23/05/2018,23/05/2018,17,2,1326.995,1279.867,28.6,2440.099,1193.963,99.91,155.34,55.43,11.128,1193.963,85.494,2581.17
23/05/2018,23/05/2018,18,1,1349.708,1295.729,28.6,2440.099,1227.098,104.68,75.31,-29.37,-57.17,1227.098,101.625,2543.106
23/05/2018,23/05/2018,18,2,1315.587,1276.13,28.6,2440.099,1209.888,99.4,37.37,-62.03,-39.2875,1209.888,85.355,2511.911
23/05/2018,23/05/2018,19,1,1276.311,1238.828,28.6,2440.099,1167.331,80,37.37,-42.63,-19.379,1167.331,71.022,2437.948
23/05/2018,23/05/2018,19,2,1236.571,1216.128,28.6,2440.099,1141.426,80,82.02,2.02,-1.146,1141.426,56.022,2392.604
23/05/2018,23/05/2018,20,1,1199.243,1185.858,28.6,2440.099,1116.125,55.18,49.85,-5.33,32.62,1116.125,12.011,2321.512
23/05/2018,23/05/2018,20,2,1156.781,1150.551,28.6,2440.099,1075.165,43.58,44.24,0.66,45.4075,1075.165,3.102,2247.349
23/05/2018,23/05/2018,21,1,1111.88,1106.307,28.6,2440.099,1026.347,44.31,55.67,11.36,45.0375,1026.347,3.102,2148.973
23/05/2018,23/05/2018,21,2,1060.72,1075.042,28.6,2440.099,1000.1,42.8,45.05,2.25,31.911,1000.1,20.266,2104.554
23/05/2018,23/05/2018,22,1,1010.487,1028.806,28.6,2443.599,890.303,40.46,44.99,4.53,77.8015,890.303,30.987,1998.183
23/05/2018,23/05/2018,22,2,965.959,981.795,28.6,2565.375,849.972,38.82,43.68,4.86,77.139,849.972,25.709,1905.64
23/05/2018,23/05/2018,23,1,926.856,945.934,28.6,2572.375,806.085,37.38,42.08,4.7,96.5605,806.085,23.189,1851.669
23/05/2018,23/05/2018,23,2,897.425,924.009,28.6,2579.375,779.868,25.56,40.73,15.17,107.7815,779.868,17.69,1810.679
23/05/2018,24/05/2018,0,1,875.093,901.112,28.6,2582.875,793.421,22.49,40.72,18.23,75.343,793.421,17.691,1772.91
23/05/2018,24/05/2018,0,2,857.04,886.398,28.6,2586.375,775.709,22.49,40.68,18.19,81.8815,775.709,17.691,1750.563
23/05/2018,24/05/2018,1,1,844.543,871.766,28.6,2589.875,761.185,22.39,29.36,6.97,82.8735,761.185,17.69,1723.497
23/05/2018,24/05/2018,1,2,836.99,863.544,28.6,2593.375,757.447,22.39,28.02,5.63,83.1145,757.447,17.69,1716.503
23/05/2018,24/05/2018,2,1,832.165,857.692,28.6,2593.375,757.642,22.39,27.76,5.37,81.547,757.642,17.69,1713.758
23/05/2018,24/05/2018,2,2,830.5,859.195,28.6,2593.375,757.82,22.39,27.51,5.12,84.078,757.82,17.69,1719.176
23/05/2018,24/05/2018,3,1,829.834,852.832,28.6,2593.375,763.027,22.39,27.12,4.73,63.1815,763.027,17.69,1687.797
23/05/2018,24/05/2018,3,2,831.407,852.612,28.6,2593.375,766.616,22.39,27.12,4.73,73.071,766.616,17.69,1714.754
23/05/2018,24/05/2018,4,1,838.592,865.626,28.6,2593.375,774.645,22.39,27.31,4.92,74.4465,774.645,17.69,1733.563
23/05/2018,24/05/2018,4,2,854.905,875.833,28.6,2593.375,796.18,22.39,27.12,4.73,67.8185,796.18,17.69,1763.377
23/05/2018,24/05/2018,5,1,887.024,915.25,28.6,2589.875,827.123,26.91,27.08,0.17,76.7505,827.123,17.853,1843.453
23/05/2018,24/05/2018,5,2,937.122,956.784,28.6,2586.375,841.768,27.7,42.74,15.04,123.6665,841.768,17.69,1966.249
23/05/2018,24/05/2018,6,1,1007.691,1037.118,28.6,2575.875,911.285,40.07,32.5,-7.57,109.168,911.285,37.968,2116.842
23/05/2018,24/05/2018,6,2,1080.458,1106.312,28.6,2568.875,975.917,40.39,33.82,-6.57,106.987,975.917,44.738,2255.284
23/05/2018,24/05/2018,7,1,1132.125,1162.94,28.6,2561.875,1031.316,43.86,32.11,-11.75,69.048,1031.316,51.961,2304.65
23/05/2018,24/05/2018,7,2,1155.205,1169.1,28.6,2558.375,1022.521,40.84,32.13,-8.71,82.5615,1022.521,49.388,2308.941
