,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/06/2018,11/06/2018,9,1,1226.307,1249.279,16.7,2417.697,1162.681,71.32,67.33,-3.99,-6.683,1162.681,13.336,2338.668
11/06/2018,11/06/2018,9,2,1191.459,1231.461,16.7,2417.697,1104.03,57.8,87.3,29.5,73.14,1104.03,13.21,2380.76
11/06/2018,11/06/2018,10,1,1151.881,1214.759,16.7,2417.697,1049.73,59.27,87.74,28.47,119.039,1049.73,12.681,2362.9
11/06/2018,11/06/2018,10,2,1111.298,1186.132,16.7,2417.697,1006.929,60.52,91.17,30.65,150.163,1006.929,22.78,2359.744
11/06/2018,11/06/2018,11,1,1076.763,1174.453,16.7,2417.697,979.345,61.5,89.14,27.64,201.7375,979.345,22.78,2407.725
11/06/2018,11/06/2018,11,2,1050.61,1169.93,16.7,2421.197,964.756,61.5,83.09,21.59,266.04,964.756,22.78,2507.152
11/06/2018,11/06/2018,12,1,1029.64,1157.626,16.7,2421.197,947.37,61.5,92.95,31.45,332.16,947.37,14.092,2587.244
11/06/2018,11/06/2018,12,2,1013.906,1178.629,16.7,2421.197,948.937,61.5,92.95,31.45,349.7795,948.937,30.321,2658.075
11/06/2018,11/06/2018,13,1,1016.466,1183.385,16.7,2421.197,961.282,61.5,92.95,31.45,440.4195,961.282,35.431,2874.265
11/06/2018,11/06/2018,13,2,1022.182,1192.055,16.7,2421.197,948.637,61.5,92.95,31.45,515.2095,948.637,34.903,2997.499
11/06/2018,11/06/2018,14,1,1031.665,1198.472,16.7,2421.197,944.525,61.5,117.76,56.26,512.226,944.525,35.431,2984.364
11/06/2018,11/06/2018,14,2,1046.497,1189.464,16.7,2421.197,968.077,60.72,89.99,29.27,461.0035,968.077,23.837,2905.835
11/06/2018,11/06/2018,15,1,1068.714,1204.467,16.7,2421.197,1004.896,59.52,91.91,32.39,377.6035,1004.896,23.308,2811.615
11/06/2018,11/06/2018,15,2,1108.617,1243.552,16.7,2421.197,1057.798,58.34,108.98,50.64,292.778,1057.798,13.21,2727.572
11/06/2018,11/06/2018,16,1,1158.203,1293.036,16.7,2417.697,1122.215,62.88,85.66,22.78,183.8435,1122.215,25.38,2662.877
11/06/2018,11/06/2018,16,2,1217.298,1345.882,16.7,2417.697,1195.409,80,66.09,-13.91,73.969,1195.409,25.38,2589.516
11/06/2018,11/06/2018,17,1,1297.478,1422.43,16.7,2417.697,1274.653,84.78,165.95,81.17,-114.2065,1274.653,50.664,2422.221
11/06/2018,11/06/2018,17,2,1392.139,1510.269,16.7,2417.697,1343.859,96.44,173.31,76.87,-255.582,1343.859,53.983,2284.52
11/06/2018,11/06/2018,18,1,1432.758,1521.144,16.7,2417.697,1365.855,96.34,190.92,94.58,-346.668,1365.855,54.613,2147.6
11/06/2018,11/06/2018,18,2,1410.505,1497.473,16.7,2417.697,1350.422,100.3,156.2,55.9,-388.2235,1350.422,55.329,2035.055
11/06/2018,11/06/2018,19,1,1377.442,1451.723,16.7,2417.697,1326.808,100.03,136.35,36.32,-385.8755,1326.808,54.853,1991.571
11/06/2018,11/06/2018,19,2,1339.623,1407.257,16.7,2417.697,1293.761,104.45,86.32,-18.13,-374.0395,1293.761,55.069,1949.581
11/06/2018,11/06/2018,20,1,1302.266,1360.386,16.7,2417.697,1263.498,103.42,94.73,-8.69,-346.3655,1263.498,54.484,1943.233
11/06/2018,11/06/2018,20,2,1258.51,1331.538,16.7,2417.697,1225.737,98.98,89.47,-9.51,-347.286,1225.737,55.116,1867.134
11/06/2018,11/06/2018,21,1,1208.702,1265.43,16.7,2417.697,1185.95,96.98,66.02,-30.96,-369.6885,1185.95,55.308,1743.139
11/06/2018,11/06/2018,21,2,1147.919,1189.39,16.7,2417.697,1136.226,86.69,67.08,-19.61,-315.9885,1136.226,49.738,1739.951
11/06/2018,11/06/2018,22,1,1085.088,1115.62,16.7,2421.197,1010.307,73.1,88.93,15.83,-153.675,1010.307,14.411,1742.086
11/06/2018,11/06/2018,22,2,1027.521,1053.59,16.7,2424.697,953.491,58.89,122.62,63.73,-112.6185,953.491,20.65,1723.045
11/06/2018,11/06/2018,23,1,977.991,1024.309,16.7,2431.697,900.189,60.13,129.68,69.55,-71.5095,900.189,38.051,1733.461
11/06/2018,11/06/2018,23,2,940.23,1006.703,16.7,2438.697,862.377,52.88,103.99,51.11,-45.067,862.377,44.561,1723.742
11/06/2018,12/06/2018,0,1,912.169,971.398,16.7,2442.197,831.347,40.52,83.25,42.73,4.7925,831.347,44.2,1760.679
11/06/2018,12/06/2018,0,2,889.823,932.831,16.7,2445.697,812.696,39.5,75.91,36.41,60.4915,812.696,34.761,1815.897
11/06/2018,12/06/2018,1,1,874.213,894.658,16.7,2449.197,794.2,33.1,46.22,13.12,130.064,794.2,29.729,1907.986
11/06/2018,12/06/2018,1,2,864.482,878.918,16.7,2452.697,780.735,27.17,46.22,19.05,212.3795,780.735,20.68,2027.589
11/06/2018,12/06/2018,2,1,858.287,882.158,16.7,2452.697,785.789,27.05,55.67,28.62,325.433,785.789,20.68,2263.804
11/06/2018,12/06/2018,2,2,855.597,872.284,16.7,2452.697,792.543,27.04,39.45,12.41,408.182,792.543,20.68,2442.81
11/06/2018,12/06/2018,3,1,854.698,875.838,16.7,2452.697,786.623,27.06,46.31,19.25,468.878,786.623,20.68,2552.362
11/06/2018,12/06/2018,3,2,856.316,872.463,16.7,2452.697,776.241,27.09,39.22,12.13,479.845,776.241,20.68,2553.532
11/06/2018,12/06/2018,4,1,863.807,879.941,16.7,2452.697,779.022,27.09,39.45,12.36,462.4435,779.022,20.68,2524.291
11/06/2018,12/06/2018,4,2,881.413,902.842,16.7,2452.697,794.152,38.55,55.67,17.12,413.122,794.152,34.761,2484.07
11/06/2018,12/06/2018,5,1,916.819,948.067,16.7,2449.197,825.284,42.88,117.41,74.53,356.3,825.284,42.161,2447.49
11/06/2018,12/06/2018,5,2,971.926,1000.255,16.7,2445.697,880.836,60.64,44.21,-16.43,265.691,880.836,34.761,2362.576
11/06/2018,12/06/2018,6,1,1052.983,1098.248,16.7,2435.197,965.586,59.41,107.15,47.74,146.428,965.586,22.638,2269.304
11/06/2018,12/06/2018,6,2,1146.538,1191.26,16.7,2428.197,1049.187,72.88,94.13,21.25,58.108,1049.187,12.011,2238.612
11/06/2018,12/06/2018,7,1,1224.126,1278.054,16.7,2401.779,1120.777,83.56,120.73,37.17,-84.797,1120.777,44.588,2161.136
11/06/2018,12/06/2018,7,2,1263.009,1295.5,16.7,2398.279,1137.629,82.88,131.08,48.2,-141.6685,1137.629,47.851,2087.623
12/06/2018,12/06/2018,8,1,1272.169,1291.489,19.7,2398.279,1181.732,92.46,64.39,-28.07,-218.617,1181.732,51.308,2028.846
12/06/2018,12/06/2018,8,2,1227.158,1271.12,19.7,2398.279,1165.664,81.34,106.07,24.73,-196.7025,1165.664,47.251,2032.425
12/06/2018,12/06/2018,9,1,1190.001,1252.345,19.7,2398.279,1121.801,80,65.37,-14.63,-143.3455,1121.801,25.38,2007.671
12/06/2018,12/06/2018,9,2,1153.811,1221.427,19.7,2398.279,1057.985,76.28,81.66,5.38,-43.8075,1057.985,17.575,2063.505
12/06/2018,12/06/2018,10,1,1116.29,1171.331,19.7,2398.279,1011.35,57.53,82.9,25.37,19.567,1011.35,15.969,2093.772
12/06/2018,12/06/2018,10,2,1082.697,1144.345,19.7,2398.279,983.003,58.58,82.16,23.58,64.758,983.003,26.068,2147.658
12/06/2018,12/06/2018,11,1,1060.765,1117.084,19.7,2398.279,959.659,59.34,68.87,9.53,121.658,959.659,26.068,2214.77
12/06/2018,12/06/2018,11,2,1042.23,1079.281,19.7,2401.779,943.225,59.34,37.18,-22.16,200.5425,943.225,17.38,2322.295
12/06/2018,12/06/2018,12,1,1028.442,1036.918,19.7,2401.779,930.939,59.34,33.42,-25.92,261.799,930.939,30.581,2446.638
12/06/2018,12/06/2018,12,2,1019.495,1023.21,19.7,2401.779,931.655,59.34,47.48,-11.86,322.391,931.655,36.219,2580.53
12/06/2018,12/06/2018,13,1,1019.938,1022.006,19.7,2401.779,937.73,59.34,40.43,-18.91,400.7605,937.73,36.219,2749.419
12/06/2018,12/06/2018,13,2,1021.945,1037.302,19.7,2401.779,932.394,54.74,47.82,-6.92,467.6425,932.394,35.691,2871.455
12/06/2018,12/06/2018,14,1,1029.51,1055.949,19.7,2401.779,937.83,59.34,33.1,-26.24,484.967,937.83,24.096,2893.786
12/06/2018,12/06/2018,14,2,1042.952,1070.951,19.7,2401.779,965.967,58.58,46.78,-11.8,428.569,965.967,24.625,2838.322
12/06/2018,12/06/2018,15,1,1065.77,1104.869,19.7,2401.779,1003.921,57.53,47.75,-9.78,367.2555,1003.921,24.096,2790.545
12/06/2018,12/06/2018,15,2,1105.811,1142.61,19.7,2401.779,1055.014,69.45,71.84,2.39,281.3155,1055.014,15.928,2704.515
12/06/2018,12/06/2018,16,1,1154.655,1207.402,19.7,2398.279,1119.305,80,70.21,-9.79,189.863,1119.305,25.38,2669.096
12/06/2018,12/06/2018,16,2,1213.923,1272.489,19.7,2398.279,1189.591,91.14,68.21,-22.93,42.4525,1189.591,53.154,2570.395
12/06/2018,12/06/2018,17,1,1295.486,1348.264,19.7,2398.279,1259.788,100.34,93.06,-7.28,-90.5595,1259.788,54.577,2447.611
12/06/2018,12/06/2018,17,2,1393.241,1438.187,19.7,2398.279,1319.083,95.6,112.87,17.27,-226.2865,1319.083,54.988,2295.569
12/06/2018,12/06/2018,18,1,1437.282,1470.863,19.7,2398.279,1346.116,94.84,130.56,35.72,-315.7815,1346.116,55.626,2171.921
12/06/2018,12/06/2018,18,2,1419.075,1457.075,19.7,2398.279,1344.576,93.82,105.08,11.26,-382.967,1344.576,55.434,2034.086
12/06/2018,12/06/2018,19,1,1388.977,1422.575,19.7,2398.279,1314.894,95.93,100.5,4.57,-409.1575,1314.894,55.572,1922.617
12/06/2018,12/06/2018,19,2,1353.249,1388.215,19.7,2398.279,1281.527,96.43,78.47,-17.96,-416.43,1281.527,55.561,1841.316
12/06/2018,12/06/2018,20,1,1317.273,1362.138,19.7,2417.697,1263.436,99.36,81.48,-17.88,-420.564,1263.436,54.252,1794.248
12/06/2018,12/06/2018,20,2,1273.443,1326.205,19.7,2417.697,1214.941,100.44,85.23,-15.21,-384.6935,1214.941,54.513,1769.521
12/06/2018,12/06/2018,21,1,1223.678,1266.32,19.7,2417.697,1160.935,99,69.39,-29.61,-342.3735,1160.935,55.186,1747.495
12/06/2018,12/06/2018,21,2,1163.015,1196.099,19.7,2417.697,1113.168,74.44,113.47,39.03,-270.5325,1113.168,20.833,1726.937
12/06/2018,12/06/2018,22,1,1098.813,1122.319,19.7,2421.197,993.063,62.88,98.25,35.37,-146.173,993.063,16.311,1726.402
12/06/2018,12/06/2018,22,2,1038.358,1057.716,19.7,2424.697,935.984,57.6,102.06,44.46,-90.6745,935.984,21.45,1733.519
12/06/2018,12/06/2018,23,1,986.468,990.376,19.7,2431.697,882.622,58.73,82.49,23.76,-48.595,882.622,39.551,1747.156
12/06/2018,12/06/2018,23,2,947.092,945.333,19.7,2438.697,852.226,54.32,107.62,53.3,-23.305,852.226,45.861,1749.564
12/06/2018,13/06/2018,0,1,918.202,918.129,19.7,2442.197,823.863,36.04,32.27,-3.77,36.2635,823.863,31.438,1783.129
12/06/2018,13/06/2018,0,2,895.442,898.228,19.7,2445.697,798.489,34.99,92.94,57.95,91.7725,798.489,31.135,1842.793
12/06/2018,13/06/2018,1,1,879.554,883.141,19.7,2436.239,780.687,33.1,39.56,6.46,172.665,780.687,20.831,1948.366
12/06/2018,13/06/2018,1,2,869.378,879.86,19.7,2439.739,774.436,33.1,39.34,6.24,248.9305,774.436,20.15,2087.033
12/06/2018,13/06/2018,2,1,863.064,870.476,19.7,2439.739,770.062,32.88,75.23,42.35,371.886,770.062,17.69,2319.276
12/06/2018,13/06/2018,2,2,860.957,873.879,19.7,2439.739,765.284,32.88,57.54,24.66,480.3425,765.284,17.69,2526.633
12/06/2018,13/06/2018,3,1,860.818,879.102,19.7,2439.739,770.336,32.88,89.31,56.43,532.8035,770.336,17.69,2641.659
12/06/2018,13/06/2018,3,2,863.468,881.109,19.7,2439.739,772.401,32.88,87.66,54.78,514.4655,772.401,17.69,2609.113
12/06/2018,13/06/2018,4,1,872.139,891.959,19.7,2439.739,772.503,32.88,71.74,38.86,516.183,772.503,17.69,2612.752
12/06/2018,13/06/2018,4,2,890.715,913.109,19.7,2439.739,789.109,33.1,107.62,74.52,482.492,789.109,21.793,2586.788
12/06/2018,13/06/2018,5,1,927.928,959.928,19.7,2436.239,825.18,48.93,93.32,44.39,394.2625,825.18,34.3,2507.485
12/06/2018,13/06/2018,5,2,985.2,1019.59,19.7,2432.739,880.856,57.53,69.13,11.6,303.129,880.856,25.1,2418.17
12/06/2018,13/06/2018,6,1,1067.805,1126.776,19.7,2422.239,971.811,75.45,62.88,-12.57,195.7705,971.811,12.721,2360.605
12/06/2018,13/06/2018,6,2,1163.753,1232.945,19.7,2415.239,1067.39,80,82.55,2.55,70.268,1067.39,21.821,2318.958
12/06/2018,13/06/2018,7,1,1244.243,1330.177,19.7,2388.942,1147.165,86.6,85.38,-1.22,-39.097,1147.165,32.627,2281.39
12/06/2018,13/06/2018,7,2,1284.577,1351.114,19.7,2385.442,1171.84,99.62,95.18,-4.44,-87.5765,1171.84,39.773,2248.073
13/06/2018,13/06/2018,8,1,1323.994,1334.487,17.7,2385.442,1245.26,100.43,68.4,-32.03,-159.2705,1245.26,12.62,2197.219
13/06/2018,13/06/2018,8,2,1278.66,1315.903,17.7,2385.442,1224.371,104.41,84.71,-19.7,-168.9585,1224.371,11.483,2133.791
13/06/2018,13/06/2018,9,1,1238.896,1288.946,17.7,2385.442,1176.18,90.89,110.71,19.82,-155.521,1176.18,8.28,2057.878
13/06/2018,13/06/2018,9,2,1196.263,1244.509,17.7,2385.442,1106.75,89.1,109.11,20.01,-40.7045,1106.75,5.38,2142.851
13/06/2018,13/06/2018,10,1,1150.137,1206.132,17.7,2385.442,1046.687,87.01,84.44,-2.57,45.005,1046.687,4.082,2191.548
13/06/2018,13/06/2018,10,2,1105.531,1179.847,17.7,2385.442,996.337,58.18,86.08,27.9,131.594,996.337,10.677,2277.216
13/06/2018,13/06/2018,11,1,1069.635,1158.534,17.7,2385.442,958.864,59.3,87.24,27.94,191.226,958.864,1.989,2304.158
13/06/2018,13/06/2018,11,2,1039.707,1146.28,17.7,2388.942,940.608,60.09,87.24,27.15,218.8275,940.608,17.69,2354.251
13/06/2018,13/06/2018,12,1,1014.91,1123.543,17.7,2388.942,928.696,60.09,87.24,27.15,297.501,928.696,22.8,2497.994
13/06/2018,13/06/2018,12,2,994.161,1094.446,17.7,2388.942,919.312,60.09,87.24,27.15,389.7465,919.312,23.251,2664.619
13/06/2018,13/06/2018,13,1,994.231,1059.08,17.7,2388.942,921.461,60.09,87.24,27.15,457.739,921.461,23.251,2804.902
13/06/2018,13/06/2018,13,2,998.366,1061.478,17.7,2388.942,936.382,60.09,87.24,27.15,510.3895,936.382,22.8,2939.143
13/06/2018,13/06/2018,14,1,1007.742,1103.528,17.7,2388.942,964.647,60.09,80.83,20.74,497.916,964.647,11.128,2947.382
13/06/2018,13/06/2018,14,2,1024.145,1136.31,17.7,2388.942,1000.222,59.39,80.43,21.04,426.5005,1000.222,11.657,2876.759
13/06/2018,13/06/2018,15,1,1050.18,1163.944,17.7,2388.942,1027.942,58.5,80.43,21.93,374.0985,1027.942,11.128,2826.337
13/06/2018,13/06/2018,15,2,1093.521,1191.571,17.7,2388.942,1064.157,57.31,79.7,22.39,319.8715,1064.157,1.03,2770.117
13/06/2018,13/06/2018,16,1,1145.96,1230.31,17.7,2404.739,1121.837,56.73,64.35,7.62,237.847,1121.837,11.332,2742.032
13/06/2018,13/06/2018,16,2,1209.821,1302.373,17.7,2404.739,1187.983,72.97,69.88,-3.09,111.3215,1187.983,7.278,2613.165
13/06/2018,13/06/2018,17,1,1297.441,1377.962,17.7,2404.739,1260.643,86.46,87.25,0.79,-11.2155,1260.643,8.099,2515.053
13/06/2018,13/06/2018,17,2,1402.12,1460.194,17.7,2417.697,1340.926,101.67,111.92,10.25,-181.8585,1340.926,24.226,2366.587
13/06/2018,13/06/2018,18,1,1453.732,1498.557,17.7,2417.697,1375.644,102.03,102.41,0.38,-293.567,1375.644,24.738,2213.63
13/06/2018,13/06/2018,18,2,1440.434,1481.341,17.7,2417.697,1357.018,103.92,76.41,-27.51,-336.9805,1357.018,25.829,2091.733
13/06/2018,13/06/2018,19,1,1412.751,1443.254,17.7,2417.697,1333.743,102.71,78.55,-24.16,-362.4195,1333.743,25.677,1994.001
13/06/2018,13/06/2018,19,2,1379.528,1422.616,17.7,2417.697,1325.484,101.92,72.31,-29.61,-400.022,1325.484,25.478,1901.88
13/06/2018,13/06/2018,20,1,1346.091,1404.091,17.7,2417.697,1308.128,103.02,108.86,5.84,-403.084,1308.128,24.778,1859.644
13/06/2018,13/06/2018,20,2,1303.211,1358.26,17.7,2417.697,1248.164,103.76,153.79,50.03,-367.1065,1248.164,25.058,1812.231
13/06/2018,13/06/2018,21,1,1251.934,1302.974,17.7,2417.697,1191.708,98.75,114.05,15.3,-330.046,1191.708,25.709,1774.742
13/06/2018,13/06/2018,21,2,1188.435,1230.926,17.7,2417.697,1130.774,74.65,64.49,-10.16,-270.6505,1130.774,19.968,1760.183
13/06/2018,13/06/2018,22,1,1120.936,1154.477,17.7,2421.197,1002.058,75.2,89.32,14.12,-144.0665,1002.058,14.111,1744.205
13/06/2018,13/06/2018,22,2,1057.114,1086.135,17.7,2424.697,958.775,58.22,80.55,22.33,-116.738,958.775,27.96,1739.994
13/06/2018,13/06/2018,23,1,1001.972,1028.633,17.7,2431.697,907.302,59.32,80.55,21.23,-59.289,907.302,21.25,1738.526
13/06/2018,13/06/2018,23,2,960.268,982.841,17.7,2438.697,868.016,52.88,73.69,20.81,-27.8105,868.016,39.651,1759.713
13/06/2018,14/06/2018,0,1,928.803,949.716,17.7,2442.197,844.265,42.88,66.85,23.97,9.4865,844.265,46.251,1800.005
13/06/2018,14/06/2018,0,2,904.197,923.109,17.7,2445.697,823.936,40.52,40.21,-0.31,70.324,823.936,30.966,1850.452
13/06/2018,14/06/2018,1,1,886.857,901.169,17.7,2449.197,808.631,34.51,40.4,5.89,147.3865,808.631,26.389,1964.813
13/06/2018,14/06/2018,1,2,875.782,890.76,17.7,2452.697,804.907,29.72,40.62,10.9,233.544,804.907,21.415,2119.732
13/06/2018,14/06/2018,2,1,869.231,884.101,17.7,2452.697,805.387,29.56,40.6,11.04,347.8225,805.387,21.379,2349.177
13/06/2018,14/06/2018,2,2,866.782,880.425,17.7,2452.697,801.176,29.55,32.13,2.58,462.5535,801.176,20.768,2568.995
13/06/2018,14/06/2018,3,1,866.215,873.883,17.7,2452.697,791.96,27.78,32.09,4.31,529.133,791.96,20.68,2683.546
13/06/2018,14/06/2018,3,2,868.228,881.776,17.7,2452.697,787.251,29.61,40.19,10.58,517.1955,787.251,21.013,2650.919
13/06/2018,14/06/2018,4,1,876.414,899.86,17.7,2452.697,791.018,29.87,40.19,10.32,-812.13,791.018,21.112,
13/06/2018,14/06/2018,4,2,895.559,921.415,17.7,2452.697,806.482,38.49,71.1,32.61,-836.133,806.482,29.651,
13/06/2018,14/06/2018,5,1,933.643,967.851,17.7,2449.197,840.708,48.51,72.95,24.44,-875.469,840.708,34.761,
13/06/2018,14/06/2018,5,2,991.979,1030.215,17.7,2445.697,894.324,58.28,88.32,30.04,-929.085,894.324,34.761,
13/06/2018,14/06/2018,6,1,1075.945,1130.93,17.7,2435.197,979.032,57.19,86.79,29.6,-1002.692,979.032,23.66,
13/06/2018,14/06/2018,6,2,1172.752,1237.646,17.7,2428.197,1068.238,76.14,117.61,41.47,-1080.249,1068.238,12.011,
13/06/2018,14/06/2018,7,1,1252.326,1337.451,17.7,2421.197,1146.167,89.1,157.77,68.67,-1163.701,1146.167,17.534,
13/06/2018,14/06/2018,7,2,1291.679,1355.165,17.7,2417.697,1161.241,99.68,89.28,-10.4,-1182.968,1161.241,21.727,
