,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/03/2018,19/03/2018,12,1,1039.29,1008.227,32,2818.404,856.335,39.79,40.26,0.47,87.719,856.335,59.83,2007.768
19/03/2018,19/03/2018,12,2,1059.215,1021.069,32,2818.404,858.26,40.31,40.24,-0.07,107.1395,858.26,59.78,2050.359
19/03/2018,19/03/2018,13,1,1087.798,1038.716,32,2818.404,856.94,40.58,39.9,-0.68,110.7875,856.94,65.88,2067.215
19/03/2018,19/03/2018,13,2,1118.059,1063.065,32,2818.404,884.762,40.21,32.23,-7.98,116.19,884.762,65.98,2133.864
19/03/2018,19/03/2018,14,1,1152.207,1105.867,32,2818.404,919.487,40.81,32.35,-8.46,123.7385,919.487,65.08,2216.611
19/03/2018,19/03/2018,14,2,1185.046,1136.085,32,2818.404,958.975,55.42,50.15,-5.27,142.5005,958.975,40.88,2284.711
19/03/2018,19/03/2018,15,1,1217.657,1172.802,32,2818.404,1010.662,66.99,58.81,-8.18,142.723,1010.662,30.38,2367.53
19/03/2018,19/03/2018,15,2,1258.857,1222.226,32,2818.404,1065.474,68,37.98,-30.02,129.0555,1065.474,14.355,2417.769
19/03/2018,19/03/2018,16,1,1298.782,1247.917,32,2814.904,1108.829,68,39.77,-28.23,135.9685,1108.829,14.856,2519.307
19/03/2018,19/03/2018,16,2,1331.428,1291.228,32,2814.904,1157.201,68,52.33,-15.67,120.769,1157.201,14.856,2585.652
19/03/2018,19/03/2018,17,1,1353.202,1311.945,32,2814.904,1213.248,86.01,50.08,-35.93,86.172,1213.248,16.9,2632.64
19/03/2018,19/03/2018,17,2,1367.766,1320.542,32,2814.904,1258.405,97.54,49.21,-48.33,10.1115,1258.405,42.373,2621.779
19/03/2018,19/03/2018,18,1,1374.377,1317.558,32,2819.994,1261.228,93.92,49.24,-44.68,0.9735,1261.228,55.38,2635.163
19/03/2018,19/03/2018,18,2,1381.464,1338.738,32,2819.994,1250.304,93.92,55.67,-38.25,41.611,1250.304,40.38,2664.59
19/03/2018,19/03/2018,19,1,1380.087,1316.927,32,2819.994,1249.689,86.07,50.44,-35.63,21.9205,1249.689,16.9,2577.019
19/03/2018,19/03/2018,19,2,1346.179,1277.028,32,2819.994,1231.144,75.88,32.1,-43.78,-8.4745,1231.144,16.371,2478.081
19/03/2018,19/03/2018,20,1,1304.611,1235.993,32,2819.994,1180.81,69.88,31.96,-37.92,11.2495,1180.81,14.856,2413.831
19/03/2018,19/03/2018,20,2,1256.215,1190.943,32,2819.994,1132.871,68,32,-36,9.2845,1132.871,17.756,2319.823
19/03/2018,19/03/2018,21,1,1206.715,1146.789,32,2819.994,1086.423,68,32.23,-35.77,11.161,1086.423,23.056,2241.28
19/03/2018,19/03/2018,21,2,1151.428,1102.422,32,2819.994,1035.144,68,32.24,-35.76,6.327,1035.144,27.856,2138.654
19/03/2018,19/03/2018,22,1,1097.804,1059.716,32,2823.494,996.918,40.46,32.1,-8.36,5.8285,996.918,33.871,2073.235
19/03/2018,19/03/2018,22,2,1051.589,1023.878,32,2826.994,955.069,38.99,23.55,-15.44,14.008,955.069,38.549,2015.252
19/03/2018,19/03/2018,23,1,1011.232,993.63,32,2833.994,904.437,39.61,21.48,-18.13,33.3085,904.437,37.52,1950.531
19/03/2018,19/03/2018,23,2,980.06,969.006,32,2840.994,878.534,38.8,23.1,-15.7,59.4505,878.534,13.529,1903.027
19/03/2018,20/03/2018,0,1,957.034,949.642,32,2844.494,861.221,30,24.98,-5.02,56.727,861.221,17.641,1871.178
19/03/2018,20/03/2018,0,2,937.727,929.178,32,2847.994,839.802,30,24.52,-5.48,58.13,839.802,17.641,1831.146
19/03/2018,20/03/2018,1,1,923.781,919.188,32,2851.494,851.739,20.88,25.04,4.16,44.168,851.739,17.641,1827.096
19/03/2018,20/03/2018,1,2,914.676,911.875,32,2854.994,840.45,26.02,25.04,-0.98,18.3285,840.45,49.25,1816.057
19/03/2018,20/03/2018,2,1,906.633,910.512,32,2854.994,833.708,25.72,25.17,-0.55,34.287,833.708,34.25,1804.49
19/03/2018,20/03/2018,2,2,901.465,904.139,32,2854.994,824.468,20.88,25.17,4.29,60.067,824.468,17.641,1804.352
19/03/2018,20/03/2018,3,1,898.123,901.192,32,2854.994,809.223,20.88,25.25,4.37,69.2385,809.223,17.641,1792.205
19/03/2018,20/03/2018,3,2,897.315,895.701,32,2854.994,802.875,20.88,25.17,4.29,74.309,802.875,17.641,1789.65
19/03/2018,20/03/2018,4,1,901.796,899.084,32,2854.994,809.865,20.88,25.17,4.29,66.4995,809.865,17.641,1788.011
19/03/2018,20/03/2018,4,2,914.011,909.154,32,2854.994,825.578,25.5,25.04,-0.46,68.8555,825.578,23.89,1836.647
19/03/2018,20/03/2018,5,1,941.624,950.356,32,2851.494,816.316,35.45,24.52,-10.93,119.642,816.316,21.633,1915.182
19/03/2018,20/03/2018,5,2,986.924,989.652,32,2847.994,848.66,38.94,24.98,-13.96,150.032,848.66,13.472,2024.328
19/03/2018,20/03/2018,6,1,1042.611,1042.8,32,2837.494,891.136,41.17,40.45,-0.72,113.8325,891.136,53.752,2117.441
19/03/2018,20/03/2018,6,2,1096.845,1061.639,32,2830.494,915.588,40.99,23.1,-17.89,62.6745,915.588,80.341,2117.207
19/03/2018,20/03/2018,7,1,1141.759,1087.944,32,2823.494,927.86,40.45,32.46,-7.99,61.017,927.86,89.081,2155.916
19/03/2018,20/03/2018,7,2,1163.59,1087.451,32,2819.994,933.409,40.13,32.21,-7.92,50.4865,933.409,94.321,2156.433
20/03/2018,20/03/2018,8,1,1133.489,1081.305,33.5,2792.868,939.199,40.26,21.48,-18.78,36.4,939.199,91.81,2134.818
20/03/2018,20/03/2018,8,2,1123.106,1072.883,33.5,2792.868,928.164,40.26,32.04,-8.22,67.9355,928.164,91.81,2175.819
20/03/2018,20/03/2018,9,1,1118.398,1064.524,33.5,2792.868,900.144,39.67,31.58,-8.09,40.334,900.144,115.364,2111.684
20/03/2018,20/03/2018,9,2,1114.614,1060.055,33.5,2792.868,871.065,38.3,21.4,-16.9,78.1845,871.065,118.992,2136.483
20/03/2018,20/03/2018,10,1,1117.378,1059.391,33.5,2792.868,850.544,38.61,42.44,3.83,162.133,850.544,48.83,2123.014
20/03/2018,20/03/2018,10,2,1129.586,1073.218,33.5,2792.868,839.766,38.65,39.85,1.2,153.6185,839.766,50.23,2087.229
20/03/2018,20/03/2018,11,1,1149.445,1059.798,33.5,2792.868,846.857,38.46,39.79,1.33,146.075,846.857,59.33,2104.524
20/03/2018,20/03/2018,11,2,1176.552,1065.342,33.5,2796.368,872.076,37.96,39.74,1.78,129.207,872.076,60.03,2122.626
20/03/2018,20/03/2018,12,1,1206.932,1127.453,33.5,2796.368,905.032,39.59,45.27,5.68,175.4045,905.032,69.33,2299.533
20/03/2018,20/03/2018,12,2,1239.987,1124.214,33.5,2796.368,952.291,42.88,40.12,-2.76,75.905,952.291,80.946,2218.284
20/03/2018,20/03/2018,13,1,1278.726,1138.597,33.5,2796.368,1004.966,46.23,40.11,-6.12,90.373,1004.966,51.72,2294.118
20/03/2018,20/03/2018,13,2,1318.38,1197.07,33.5,2796.368,1044.988,68,45.44,-22.56,165.9305,1044.988,14.06,2449.957
20/03/2018,20/03/2018,14,1,1359.881,1267.913,33.5,2796.368,1088.294,68,49.43,-18.57,157.0725,1088.294,14.06,2518.853
20/03/2018,20/03/2018,14,2,1398.261,1279.719,33.5,2796.368,1143.121,69.88,52.81,-17.07,122.544,1143.121,14.06,2559.45
20/03/2018,20/03/2018,15,1,1436.596,1329.561,33.5,2796.368,1205.49,75.88,69.88,-6,136.7995,1205.49,16.615,2717.809
20/03/2018,20/03/2018,15,2,1480.745,1383.121,33.5,2796.368,1276.854,82.88,68.62,-14.26,103.202,1276.854,16.087,2792.286
20/03/2018,20/03/2018,16,1,1521.594,1415.322,33.5,2792.868,1335.792,90.88,68.62,-22.26,44.502,1335.792,16.615,2793.818
20/03/2018,20/03/2018,16,2,1553.344,1438.659,33.5,2792.868,1393.85,95.67,68.62,-27.05,38.7885,1393.85,16.615,2898.507
20/03/2018,20/03/2018,17,1,1572.127,1469.825,33.5,2792.868,1450.896,103.14,76.53,-26.61,-5.886,1450.896,19.17,2928.36
20/03/2018,20/03/2018,17,2,1584.261,1469.42,33.5,2792.868,1479.987,97.9,69.88,-28.02,-44.6075,1479.987,16.615,2903.989
20/03/2018,20/03/2018,18,1,1586.768,1469.329,33.5,2792.868,1490.72,96.03,69.88,-26.15,-52.279,1490.72,16.615,2910.112
20/03/2018,20/03/2018,18,2,1587.873,1484.448,33.5,2792.868,1501.478,96.66,78.16,-18.5,-52.3505,1501.478,16.615,2931.485
20/03/2018,20/03/2018,19,1,1579.798,1466.034,33.5,2792.868,1482.998,104.64,68.62,-36.02,-70.806,1482.998,19.17,2862.724
20/03/2018,20/03/2018,19,2,1541.112,1426.535,33.5,2792.868,1446.357,108.43,81.47,-26.96,-65.845,1446.357,18.642,2798.308
20/03/2018,20/03/2018,20,1,1495.299,1379.372,33.5,2792.868,1396.302,93.92,68.98,-24.94,-74.6375,1396.302,25.38,2694.089
20/03/2018,20/03/2018,20,2,1440.485,1337.817,33.5,2792.868,1334.103,81.72,51.96,-29.76,-45.3175,1334.103,16.615,2610.801
20/03/2018,20/03/2018,21,1,1380.639,1290.794,33.5,2792.868,1273.304,73.06,98.76,25.7,-32.5695,1273.304,16.615,2514.699
20/03/2018,20/03/2018,21,2,1313.739,1244.659,33.5,2792.868,1220.288,75.42,32.1,-43.32,-32.534,1220.288,19.06,2413.628
20/03/2018,20/03/2018,22,1,1246.227,1204.943,33.5,2796.368,1173.589,66.44,33.91,-32.53,-28.4135,1173.589,30.961,2352.273
20/03/2018,20/03/2018,22,2,1184.65,1160.845,33.5,2799.868,1112.266,56.67,32.09,-24.58,-18.9,1112.266,35.761,2258.254
20/03/2018,20/03/2018,23,1,1130.606,1115.881,33.5,2806.868,1045.622,43.1,32.08,-11.02,8.491,1045.622,39.461,2187.148
20/03/2018,20/03/2018,23,2,1087.943,1080.843,33.5,2813.868,1009.18,38.94,32.1,-6.84,29.3435,1009.18,24.325,2125.697
20/03/2018,21/03/2018,0,1,1057.042,1056.712,33.5,2817.368,980.742,36.23,25.17,-11.06,53.8245,980.742,7.475,2084.083
20/03/2018,21/03/2018,0,2,1034.753,1031.352,33.5,2820.868,947.078,36.08,24.98,-11.1,66.1895,947.078,7.475,2041.485
20/03/2018,21/03/2018,1,1,1018.068,1010.722,33.5,2824.368,917.896,35.88,24.98,-10.9,74.0605,917.896,7.475,1998.863
20/03/2018,21/03/2018,1,2,1005.27,994.146,33.5,2827.868,899.712,28.63,23.55,-5.08,66.859,899.712,17.64,1968.422
20/03/2018,21/03/2018,2,1,993.66,983.249,33.5,2827.868,885.929,28.63,24.98,-3.65,74.677,885.929,17.64,1956.492
20/03/2018,21/03/2018,2,2,985.422,979.03,33.5,2827.868,873.09,28.77,23.55,-5.22,78.022,873.09,17.64,1937.504
20/03/2018,21/03/2018,3,1,979.586,972.729,33.5,2827.868,855.381,28.91,24.98,-3.93,97.8155,855.381,17.64,1941.673
20/03/2018,21/03/2018,3,2,975.662,967.566,33.5,2827.868,847.179,28.97,24.98,-3.99,99.445,847.179,17.64,1928.528
20/03/2018,21/03/2018,4,1,977.172,971.275,33.5,2827.868,854.895,28.93,23.55,-5.38,99.0605,854.895,17.64,1943.191
20/03/2018,21/03/2018,4,2,987.991,981.478,33.5,2827.868,868.843,35.88,24.98,-10.9,99.1405,868.843,17.64,1971.247
20/03/2018,21/03/2018,5,1,1014.576,1016.412,33.5,2824.368,886.945,35.88,32.21,-3.67,122.6295,886.945,17.64,2054.429
20/03/2018,21/03/2018,5,2,1058.125,1056.998,33.5,2820.868,912.48,35.88,32.18,-3.7,139.635,912.48,17.64,2139.51
20/03/2018,21/03/2018,6,1,1114.317,1119.809,33.5,2810.368,951.2,47.19,32.05,-15.14,121.0295,951.2,44.268,2232.995
20/03/2018,21/03/2018,6,2,1171.791,1147.158,33.5,2803.368,978.054,46.88,32.05,-14.83,122.2975,978.054,42.98,2286.663
20/03/2018,21/03/2018,7,1,1224.372,1191.96,33.5,2796.368,992.883,46.88,32.14,-14.74,151.1755,992.883,50.633,2389.383
20/03/2018,21/03/2018,7,2,1258.989,1208.148,33.5,2792.868,1009.529,49.5,44.5,-5,148.6695,1009.529,42.88,2402.157
21/03/2018,21/03/2018,8,1,1232.209,1224.267,38.1,2792.868,1021.738,46.44,43.78,-2.66,146.5345,1021.738,50.32,2437.185
21/03/2018,21/03/2018,8,2,1231.996,1234.06,38.1,2792.868,1024.273,46.03,43.66,-2.37,167.4005,1024.273,50.62,2484.587
21/03/2018,21/03/2018,9,1,1235.178,1246.73,38.1,2792.868,1011.199,46.04,42.59,-3.45,182.8825,1011.199,53.71,2495.583
21/03/2018,21/03/2018,9,2,1237.059,1246.168,38.1,2792.868,993.478,45.11,42.54,-2.57,194.8685,993.478,58,2492.693
21/03/2018,21/03/2018,10,1,1241.91,1241.823,38.1,2792.868,968.804,45.16,42.6,-2.56,210.546,968.804,64.12,2486.94
21/03/2018,21/03/2018,10,2,1251.053,1263.779,38.1,2792.868,958.016,45.38,55.67,10.29,259.05,958.016,65.59,2565.312
21/03/2018,21/03/2018,11,1,1266.848,1303.75,38.1,2792.868,977.987,45.82,87.53,41.71,258.992,977.987,72.14,2618.238
21/03/2018,21/03/2018,11,2,1288.212,1343.613,38.1,2796.368,1006.38,45.71,87.53,41.82,269.0905,1006.38,72.28,2695.501
21/03/2018,21/03/2018,12,1,1309.658,1368.65,38.1,2796.368,1018.709,45.89,69.88,23.99,277.8785,1018.709,85.91,2764.995
21/03/2018,21/03/2018,12,2,1331.635,1411.356,38.1,2796.368,1038.771,48.21,77.61,29.4,291.911,1038.771,84.217,2829.798
21/03/2018,21/03/2018,13,1,1358.699,1440.911,38.1,2796.368,1074.123,48.21,77.61,29.4,281.241,1074.123,84.217,2879.162
21/03/2018,21/03/2018,13,2,1388.187,1481.593,38.1,2796.368,1107.113,52.96,96.95,43.99,316.346,1107.113,52.03,2950.978
21/03/2018,21/03/2018,14,1,1420.587,1526.431,38.1,2796.368,1148.892,68,145.46,77.46,318.0825,1148.892,50.048,3034.045
21/03/2018,21/03/2018,14,2,1450.296,1581.545,38.1,2796.368,1195.326,68,243.38,175.38,358.2155,1195.326,24.217,3155.517
21/03/2018,21/03/2018,15,1,1478.366,1621.734,38.1,2796.368,1239.229,82.88,242.14,159.26,368.5935,1239.229,16.772,3249.189
21/03/2018,21/03/2018,15,2,1509.636,1649.126,38.1,2796.368,1298.143,82.88,160.42,77.54,325.4555,1298.143,16.243,3279.683
21/03/2018,21/03/2018,16,1,1538.065,1661.794,38.1,2792.868,1362.185,82.88,188.62,105.74,269.6795,1362.185,16.772,3297.273
21/03/2018,21/03/2018,16,2,1555.591,1700.401,38.1,2792.868,1426.068,84.92,189.26,104.34,267.7735,1426.068,16.772,3421.227
21/03/2018,21/03/2018,17,1,1556.757,1718.893,38.1,2792.868,1474.229,104.32,175.54,71.22,205.746,1474.229,19.356,3398.662
21/03/2018,21/03/2018,17,2,1550.561,1705.291,38.1,2792.868,1515.572,116.98,93.88,-23.1,134.5065,1515.572,19.356,3338.869
21/03/2018,21/03/2018,18,1,1541.387,1668.888,38.1,2792.868,1539.072,122.53,115.16,-7.37,71.301,1539.072,19.356,3259.458
21/03/2018,21/03/2018,18,2,1537.681,1659.741,38.1,2792.868,1529.92,119.64,86.13,-33.51,93.665,1529.92,19.356,3285.882
21/03/2018,21/03/2018,19,1,1527.615,1648.798,38.1,2792.868,1510.473,122.68,88.55,-34.13,91.634,1510.473,19.356,3242.926
21/03/2018,21/03/2018,19,2,1486.374,1612.015,38.1,2792.868,1484.193,108.06,104.97,-3.09,69.239,1484.193,18.827,3144.518
21/03/2018,21/03/2018,20,1,1438.958,1552.238,38.1,2792.868,1419.716,92.49,79.43,-13.06,69.236,1419.716,16.772,3011.448
21/03/2018,21/03/2018,20,2,1385.351,1491.676,38.1,2792.868,1318.944,82.88,80.36,-2.52,106.4615,1318.944,16.772,2884.355
21/03/2018,21/03/2018,21,1,1329.255,1416.94,38.1,2792.868,1231.911,78.48,85.66,7.18,121.593,1231.911,16.772,2740.552
21/03/2018,21/03/2018,21,2,1267.504,1352.508,38.1,2792.868,1178.069,80.23,88.93,8.7,110.0095,1178.069,19.217,2614.591
21/03/2018,21/03/2018,22,1,1207.017,1285.72,38.1,2796.368,1121.678,69.88,98.33,28.45,113.1685,1121.678,11.961,2493.615
21/03/2018,21/03/2018,22,2,1153.744,1217.757,38.1,2799.868,1059.788,58.88,87.56,28.68,105.676,1059.788,11.961,2354.85
21/03/2018,21/03/2018,23,1,1108.519,1161.454,38.1,2806.868,1000.229,55,55.67,0.67,97.396,1000.229,36.961,2269.172
21/03/2018,21/03/2018,23,2,1075.174,1117.759,38.1,2813.868,951.917,35.88,44.64,8.76,125.0255,951.917,17.64,2189.165
21/03/2018,22/03/2018,0,1,1051.203,1086.826,38.1,2817.368,920.149,34.62,45.3,10.68,122.999,920.149,23.62,2133.536
21/03/2018,22/03/2018,0,2,1031.78,1055.809,38.1,2820.868,904.521,33.07,45.19,12.12,124.433,904.521,17.64,2093.188
21/03/2018,22/03/2018,1,1,1015.752,1037.544,38.1,2824.368,883.171,31.3,43.56,12.26,121.1175,883.171,17.64,2043.857
21/03/2018,22/03/2018,1,2,1002.888,1025.751,38.1,2827.868,870.306,31.03,43.7,12.67,122.704,870.306,17.64,2021.3
21/03/2018,22/03/2018,2,1,992.081,1017.599,38.1,2827.868,875.444,31.06,32,0.94,112.5545,875.444,17.64,2011.277
21/03/2018,22/03/2018,2,2,983.649,1009.05,38.1,2827.868,871.049,31.07,32,0.93,113.8295,871.049,20.63,2011.017
21/03/2018,22/03/2018,3,1,977.476,1004.117,38.1,2827.868,860.519,31.12,39.15,8.03,114.3975,860.519,17.64,1985.113
21/03/2018,22/03/2018,3,2,974,993.631,38.1,2827.868,855.863,31.19,39.23,8.04,110.7685,855.863,17.64,1968.543
21/03/2018,22/03/2018,4,1,974.499,992.894,38.1,2827.868,844.352,31.23,40.25,9.02,129.293,844.352,17.64,1982.57
21/03/2018,22/03/2018,4,2,984.539,1003.095,38.1,2827.868,846.29,35.88,44.48,8.6,149.5025,846.29,17.64,2026.865
21/03/2018,22/03/2018,5,1,1010.477,1033.925,38.1,2824.368,875.677,35.88,45.08,9.2,140.5965,875.677,17.64,2067.827
21/03/2018,22/03/2018,5,2,1052.417,1073.002,38.1,2820.868,920.235,39.43,62.66,23.23,158.4,920.235,25.811,2208.892
21/03/2018,22/03/2018,6,1,1105.465,1143.995,38.1,2810.368,968.671,45.89,80.53,34.64,120.5345,968.671,77.172,2332.755
21/03/2018,22/03/2018,6,2,1157.84,1172.211,38.1,2803.368,1000.1,47,76.65,29.65,95.7635,1000.1,72.48,2336.687
21/03/2018,22/03/2018,7,1,1206.852,1206.684,38.1,2796.368,1009.676,47,63.8,16.8,124.732,1009.676,79.38,2427.576
21/03/2018,22/03/2018,7,2,1243.997,1235.463,38.1,2792.868,992.657,50.39,63.98,13.59,169.0155,992.657,76.388,2476.121
