"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
64723567,"2015/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:59:57","QLD","","2TO1","","","","","","","","","","","","",""
64723572,"2015/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",7457,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:59:57","QLD","","2TO2","","","","","","","","","","","","",""
64723569,"2015/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",937,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:59:57","QLD","","1TO2","","","","","","","","","","","","",""
64723574,"2015/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",3172,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:59:57","SA","","1TO2","","","","","","","","","","","","",""
64723561,"2015/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1387,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:59:57","SA","","2TO1","","","","","","","","","","","","",""
64723566,"2015/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",3709,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:59:57","SA","","2TO2","","","","","","","","","","","","",""
64723573,"2015/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",3366,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:59:57","VIC","","1TO2","","","","","","","","","","","","",""
64723570,"2015/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1790,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:59:57","VIC","","2TO1","","","","","","","","","","","","",""
64723564,"2015/08/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",14807,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:59:57","VIC","","2TO2","","","","","","","","","","","","",""
64740904,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",6653,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","NSW","","1TO2","","","","","","","","","","","","",""
64740891,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",46,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","NSW","","2TO1","","","","","","","","","","","","",""
64740892,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",25008,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","NSW","","2TO2","","","","","","","","","","","","",""
64740895,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","QLD","","2TO1","","","","","","","","","","","","",""
64740903,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",7052,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","QLD","","2TO2","","","","","","","","","","","","",""
64740897,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",826,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","QLD","","1TO2","","","","","","","","","","","","",""
64740902,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",3057,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","SA","","1TO2","","","","","","","","","","","","",""
64740889,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1338,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","SA","","2TO1","","","","","","","","","","","","",""
64740894,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",3603,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","SA","","2TO2","","","","","","","","","","","","",""
64740899,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1632,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","VIC","","2TO1","","","","","","","","","","","","",""
64740900,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",3261,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","VIC","","1TO2","","","","","","","","","","","","",""
64740893,"2015/08/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",14210,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:50:18","VIC","","2TO2","","","","","","","","","","","","",""
64755156,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",6894,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","NSW","","1TO2","","","","","","","","","","","","",""
64755143,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",45,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","NSW","","2TO1","","","","","","","","","","","","",""
64755145,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",24213,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","NSW","","2TO2","","","","","","","","","","","","",""
64755147,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","QLD","","2TO1","","","","","","","","","","","","",""
64755153,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",6942,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","QLD","","2TO2","","","","","","","","","","","","",""
64755149,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",819,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","QLD","","1TO2","","","","","","","","","","","","",""
64755154,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2873,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","SA","","1TO2","","","","","","","","","","","","",""
64755141,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1185,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","SA","","2TO1","","","","","","","","","","","","",""
64755146,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",3414,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","SA","","2TO2","","","","","","","","","","","","",""
64755150,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1438,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","VIC","","2TO1","","","","","","","","","","","","",""
64755152,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",3051,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","VIC","","1TO2","","","","","","","","","","","","",""
64755144,"2015/08/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",12705,"PUBLIC","2015/08/30 01:49:33","2015/08/30 03:06:43","VIC","","2TO2","","","","","","","","","","","","",""
64766425,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",7140,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","NSW","","1TO2","","","","","","","","","","","","",""
64766412,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",45,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","NSW","","2TO1","","","","","","","","","","","","",""
64766413,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",24836,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","NSW","","2TO2","","","","","","","","","","","","",""
64766416,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","QLD","","2TO1","","","","","","","","","","","","",""
64766421,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",7264,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","QLD","","2TO2","","","","","","","","","","","","",""
64766417,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",834,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","QLD","","1TO2","","","","","","","","","","","","",""
64766423,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2933,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","SA","","1TO2","","","","","","","","","","","","",""
64766410,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1237,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","SA","","2TO1","","","","","","","","","","","","",""
64766415,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",3460,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","SA","","2TO2","","","","","","","","","","","","",""
64766422,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",3084,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","VIC","","1TO2","","","","","","","","","","","","",""
64766419,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1525,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","VIC","","2TO1","","","","","","","","","","","","",""
64766414,"2015/08/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",13010,"PUBLIC","2015/08/31 00:53:19","2015/08/31 02:14:47","VIC","","2TO2","","","","","","","","","","","","",""
64780790,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",6958,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","NSW","","1TO2","","","","","","","","","","","","",""
64780777,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",45,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","NSW","","2TO1","","","","","","","","","","","","",""
64780779,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",26014,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","NSW","","2TO2","","","","","","","","","","","","",""
64780781,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","QLD","","2TO1","","","","","","","","","","","","",""
64780786,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",7405,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","QLD","","2TO2","","","","","","","","","","","","",""
64780783,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",868,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","QLD","","1TO2","","","","","","","","","","","","",""
64780787,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",3132,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","SA","","1TO2","","","","","","","","","","","","",""
64780775,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1407,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","SA","","2TO1","","","","","","","","","","","","",""
64780780,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",3714,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","SA","","2TO2","","","","","","","","","","","","",""
64780785,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1684,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","VIC","","2TO1","","","","","","","","","","","","",""
64780789,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",3219,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","VIC","","1TO2","","","","","","","","","","","","",""
64780778,"2015/08/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",14358,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:49:05","VIC","","2TO2","","","","","","","","","","","","",""
64334461,"2015/08/01 00:00:00","M28","TFR_INP_JUR",27237,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:50:41","NSW","","","","","","","","","","","","","","",""
64334458,"2015/08/01 00:00:00","M28","TFR_INP_JUR",7107,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:50:41","QLD","","","","","","","","","","","","","","",""
64334462,"2015/08/01 00:00:00","M28","TFR_INP_JUR",6711,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:50:41","SA","","","","","","","","","","","","","","",""
64334463,"2015/08/01 00:00:00","M28","TFR_INP_JUR",17254,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:50:41","VIC","","","","","","","","","","","","","","",""
64345871,"2015/08/02 00:00:00","M28","TFR_INP_JUR",27944,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:59:05","NSW","","","","","","","","","","","","","","",""
64345868,"2015/08/02 00:00:00","M28","TFR_INP_JUR",7385,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:59:05","QLD","","","","","","","","","","","","","","",""
64345872,"2015/08/02 00:00:00","M28","TFR_INP_JUR",6844,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:59:05","SA","","","","","","","","","","","","","","",""
64345873,"2015/08/02 00:00:00","M28","TFR_INP_JUR",17619,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:59:05","VIC","","","","","","","","","","","","","","",""
64360651,"2015/08/03 00:00:00","M28","TFR_INP_JUR",28869,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:42:48","NSW","","","","","","","","","","","","","","",""
64360648,"2015/08/03 00:00:00","M28","TFR_INP_JUR",7465,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:42:48","QLD","","","","","","","","","","","","","","",""
64360652,"2015/08/03 00:00:00","M28","TFR_INP_JUR",7301,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:42:48","SA","","","","","","","","","","","","","","",""
64360653,"2015/08/03 00:00:00","M28","TFR_INP_JUR",19120,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:42:48","VIC","","","","","","","","","","","","","","",""
64377294,"2015/08/04 00:00:00","M28","TFR_INP_JUR",28881,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:41:28","NSW","","","","","","","","","","","","","","",""
64377291,"2015/08/04 00:00:00","M28","TFR_INP_JUR",7384,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:41:28","QLD","","","","","","","","","","","","","","",""
64377295,"2015/08/04 00:00:00","M28","TFR_INP_JUR",7436,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:41:28","SA","","","","","","","","","","","","","","",""
64377296,"2015/08/04 00:00:00","M28","TFR_INP_JUR",19356,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:41:28","VIC","","","","","","","","","","","","","","",""
64393985,"2015/08/05 00:00:00","M28","TFR_INP_JUR",29327,"PUBLIC","2015/08/06 02:01:35","2015/08/06 03:28:35","NSW","","","","","","","","","","","","","","",""
64393982,"2015/08/05 00:00:00","M28","TFR_INP_JUR",7486,"PUBLIC","2015/08/06 02:01:35","2015/08/06 03:28:35","QLD","","","","","","","","","","","","","","",""
64393986,"2015/08/05 00:00:00","M28","TFR_INP_JUR",7424,"PUBLIC","2015/08/06 02:01:35","2015/08/06 03:28:35","SA","","","","","","","","","","","","","","",""
64393987,"2015/08/05 00:00:00","M28","TFR_INP_JUR",19537,"PUBLIC","2015/08/06 02:01:35","2015/08/06 03:28:35","VIC","","","","","","","","","","","","","","",""
64410618,"2015/08/06 00:00:00","M28","TFR_INP_JUR",28797,"PUBLIC","2015/08/07 02:17:38","2015/08/07 03:47:37","NSW","","","","","","","","","","","","","","",""
64410615,"2015/08/06 00:00:00","M28","TFR_INP_JUR",7476,"PUBLIC","2015/08/07 02:17:38","2015/08/07 03:47:37","QLD","","","","","","","","","","","","","","",""
64410619,"2015/08/06 00:00:00","M28","TFR_INP_JUR",7541,"PUBLIC","2015/08/07 02:17:38","2015/08/07 03:47:37","SA","","","","","","","","","","","","","","",""
64410620,"2015/08/06 00:00:00","M28","TFR_INP_JUR",19424,"PUBLIC","2015/08/07 02:17:38","2015/08/07 03:47:37","VIC","","","","","","","","","","","","","","",""
64427555,"2015/08/07 00:00:00","M28","TFR_INP_JUR",28346,"PUBLIC","2015/08/08 02:45:32","2015/08/08 04:14:15","NSW","","","","","","","","","","","","","","",""
64427552,"2015/08/07 00:00:00","M28","TFR_INP_JUR",7055,"PUBLIC","2015/08/08 02:45:32","2015/08/08 04:14:15","QLD","","","","","","","","","","","","","","",""
64427556,"2015/08/07 00:00:00","M28","TFR_INP_JUR",7552,"PUBLIC","2015/08/08 02:45:32","2015/08/08 04:14:15","SA","","","","","","","","","","","","","","",""
64427557,"2015/08/07 00:00:00","M28","TFR_INP_JUR",18652,"PUBLIC","2015/08/08 02:45:32","2015/08/08 04:14:15","VIC","","","","","","","","","","","","","","",""
64441289,"2015/08/08 00:00:00","M28","TFR_INP_JUR",27515,"PUBLIC","2015/08/09 01:28:09","2015/08/09 02:41:25","NSW","","","","","","","","","","","","","","",""
64441286,"2015/08/08 00:00:00","M28","TFR_INP_JUR",7018,"PUBLIC","2015/08/09 01:28:09","2015/08/09 02:41:25","QLD","","","","","","","","","","","","","","",""
64441290,"2015/08/08 00:00:00","M28","TFR_INP_JUR",7137,"PUBLIC","2015/08/09 01:28:09","2015/08/09 02:41:25","SA","","","","","","","","","","","","","","",""
64441291,"2015/08/08 00:00:00","M28","TFR_INP_JUR",16834,"PUBLIC","2015/08/09 01:28:09","2015/08/09 02:41:25","VIC","","","","","","","","","","","","","","",""
64452460,"2015/08/09 00:00:00","M28","TFR_INP_JUR",28239,"PUBLIC","2015/08/10 00:43:12","2015/08/10 02:03:37","NSW","","","","","","","","","","","","","","",""
64452457,"2015/08/09 00:00:00","M28","TFR_INP_JUR",7344,"PUBLIC","2015/08/10 00:43:12","2015/08/10 02:03:37","QLD","","","","","","","","","","","","","","",""
64452461,"2015/08/09 00:00:00","M28","TFR_INP_JUR",7321,"PUBLIC","2015/08/10 00:43:12","2015/08/10 02:03:37","SA","","","","","","","","","","","","","","",""
64452462,"2015/08/09 00:00:00","M28","TFR_INP_JUR",17378,"PUBLIC","2015/08/10 00:43:12","2015/08/10 02:03:37","VIC","","","","","","","","","","","","","","",""
64466931,"2015/08/10 00:00:00","M28","TFR_INP_JUR",29027,"PUBLIC","2015/08/11 01:23:18","2015/08/11 02:40:49","NSW","","","","","","","","","","","","","","",""
64466928,"2015/08/10 00:00:00","M28","TFR_INP_JUR",7448,"PUBLIC","2015/08/11 01:23:18","2015/08/11 02:40:49","QLD","","","","","","","","","","","","","","",""
64466932,"2015/08/10 00:00:00","M28","TFR_INP_JUR",7851,"PUBLIC","2015/08/11 01:23:18","2015/08/11 02:40:49","SA","","","","","","","","","","","","","","",""
64466933,"2015/08/10 00:00:00","M28","TFR_INP_JUR",18863,"PUBLIC","2015/08/11 01:23:18","2015/08/11 02:40:49","VIC","","","","","","","","","","","","","","",""
64483395,"2015/08/11 00:00:00","M28","TFR_INP_JUR",29327,"PUBLIC","2015/08/12 02:28:09","2015/08/12 04:07:39","NSW","","","","","","","","","","","","","","",""
64483392,"2015/08/11 00:00:00","M28","TFR_INP_JUR",7696,"PUBLIC","2015/08/12 02:28:09","2015/08/12 04:07:39","QLD","","","","","","","","","","","","","","",""
64483396,"2015/08/11 00:00:00","M28","TFR_INP_JUR",7901,"PUBLIC","2015/08/12 02:28:09","2015/08/12 04:07:39","SA","","","","","","","","","","","","","","",""
64483397,"2015/08/11 00:00:00","M28","TFR_INP_JUR",19501,"PUBLIC","2015/08/12 02:28:09","2015/08/12 04:07:39","VIC","","","","","","","","","","","","","","",""
64500118,"2015/08/12 00:00:00","M28","TFR_INP_JUR",29590,"PUBLIC","2015/08/13 02:18:44","2015/08/13 03:36:38","NSW","","","","","","","","","","","","","","",""
64500115,"2015/08/12 00:00:00","M28","TFR_INP_JUR",7768,"PUBLIC","2015/08/13 02:18:44","2015/08/13 03:36:38","QLD","","","","","","","","","","","","","","",""
64500119,"2015/08/12 00:00:00","M28","TFR_INP_JUR",7933,"PUBLIC","2015/08/13 02:18:44","2015/08/13 03:36:38","SA","","","","","","","","","","","","","","",""
64500120,"2015/08/12 00:00:00","M28","TFR_INP_JUR",19923,"PUBLIC","2015/08/13 02:18:44","2015/08/13 03:36:38","VIC","","","","","","","","","","","","","","",""
64516789,"2015/08/13 00:00:00","M28","TFR_INP_JUR",29614,"PUBLIC","2015/08/14 02:13:14","2015/08/14 03:30:56","NSW","","","","","","","","","","","","","","",""
64516786,"2015/08/13 00:00:00","M28","TFR_INP_JUR",7965,"PUBLIC","2015/08/14 02:13:14","2015/08/14 03:30:56","QLD","","","","","","","","","","","","","","",""
64516790,"2015/08/13 00:00:00","M28","TFR_INP_JUR",8109,"PUBLIC","2015/08/14 02:13:14","2015/08/14 03:30:56","SA","","","","","","","","","","","","","","",""
64516791,"2015/08/13 00:00:00","M28","TFR_INP_JUR",20155,"PUBLIC","2015/08/14 02:13:14","2015/08/14 03:30:56","VIC","","","","","","","","","","","","","","",""
64533762,"2015/08/14 00:00:00","M28","TFR_INP_JUR",28959,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:50:04","NSW","","","","","","","","","","","","","","",""
64533759,"2015/08/14 00:00:00","M28","TFR_INP_JUR",7710,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:50:04","QLD","","","","","","","","","","","","","","",""
64533763,"2015/08/14 00:00:00","M28","TFR_INP_JUR",8016,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:50:04","SA","","","","","","","","","","","","","","",""
64533764,"2015/08/14 00:00:00","M28","TFR_INP_JUR",19475,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:50:04","VIC","","","","","","","","","","","","","","",""
64547665,"2015/08/15 00:00:00","M28","TFR_INP_JUR",27926,"PUBLIC","2015/08/16 01:28:37","2015/08/16 02:39:18","NSW","","","","","","","","","","","","","","",""
64547662,"2015/08/15 00:00:00","M28","TFR_INP_JUR",7528,"PUBLIC","2015/08/16 01:28:37","2015/08/16 02:39:18","QLD","","","","","","","","","","","","","","",""
64547666,"2015/08/15 00:00:00","M28","TFR_INP_JUR",7457,"PUBLIC","2015/08/16 01:28:37","2015/08/16 02:39:18","SA","","","","","","","","","","","","","","",""
64547667,"2015/08/15 00:00:00","M28","TFR_INP_JUR",17341,"PUBLIC","2015/08/16 01:28:37","2015/08/16 02:39:18","VIC","","","","","","","","","","","","","","",""
64558884,"2015/08/16 00:00:00","M28","TFR_INP_JUR",28200,"PUBLIC","2015/08/17 00:48:11","2015/08/17 02:14:00","NSW","","","","","","","","","","","","","","",""
64558881,"2015/08/16 00:00:00","M28","TFR_INP_JUR",7594,"PUBLIC","2015/08/17 00:48:11","2015/08/17 02:14:00","QLD","","","","","","","","","","","","","","",""
64558885,"2015/08/16 00:00:00","M28","TFR_INP_JUR",7498,"PUBLIC","2015/08/17 00:48:11","2015/08/17 02:14:00","SA","","","","","","","","","","","","","","",""
64558886,"2015/08/16 00:00:00","M28","TFR_INP_JUR",17419,"PUBLIC","2015/08/17 00:48:11","2015/08/17 02:14:00","VIC","","","","","","","","","","","","","","",""
64573414,"2015/08/17 00:00:00","M28","TFR_INP_JUR",29613,"PUBLIC","2015/08/18 01:21:01","2015/08/18 02:35:00","NSW","","","","","","","","","","","","","","",""
64573411,"2015/08/17 00:00:00","M28","TFR_INP_JUR",8039,"PUBLIC","2015/08/18 01:21:01","2015/08/18 02:35:00","QLD","","","","","","","","","","","","","","",""
64573415,"2015/08/17 00:00:00","M28","TFR_INP_JUR",8129,"PUBLIC","2015/08/18 01:21:01","2015/08/18 02:35:00","SA","","","","","","","","","","","","","","",""
64573416,"2015/08/17 00:00:00","M28","TFR_INP_JUR",19315,"PUBLIC","2015/08/18 01:21:01","2015/08/18 02:35:00","VIC","","","","","","","","","","","","","","",""
64590149,"2015/08/18 00:00:00","M28","TFR_INP_JUR",30073,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:43:20","NSW","","","","","","","","","","","","","","",""
64590146,"2015/08/18 00:00:00","M28","TFR_INP_JUR",8232,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:43:20","QLD","","","","","","","","","","","","","","",""
64590150,"2015/08/18 00:00:00","M28","TFR_INP_JUR",8212,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:43:20","SA","","","","","","","","","","","","","","",""
64590151,"2015/08/18 00:00:00","M28","TFR_INP_JUR",19968,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:43:20","VIC","","","","","","","","","","","","","","",""
64606973,"2015/08/19 00:00:00","M28","TFR_INP_JUR",30237,"PUBLIC","2015/08/20 05:17:05","2015/08/20 06:42:18","NSW","","","","","","","","","","","","","","",""
64606970,"2015/08/19 00:00:00","M28","TFR_INP_JUR",8334,"PUBLIC","2015/08/20 05:17:05","2015/08/20 06:42:18","QLD","","","","","","","","","","","","","","",""
64606974,"2015/08/19 00:00:00","M28","TFR_INP_JUR",8272,"PUBLIC","2015/08/20 05:17:05","2015/08/20 06:42:18","SA","","","","","","","","","","","","","","",""
64606975,"2015/08/19 00:00:00","M28","TFR_INP_JUR",20284,"PUBLIC","2015/08/20 05:17:05","2015/08/20 06:42:18","VIC","","","","","","","","","","","","","","",""
64623628,"2015/08/20 00:00:00","M28","TFR_INP_JUR",29609,"PUBLIC","2015/08/21 03:55:56","2015/08/21 05:19:50","NSW","","","","","","","","","","","","","","",""
64623625,"2015/08/20 00:00:00","M28","TFR_INP_JUR",8194,"PUBLIC","2015/08/21 03:55:56","2015/08/21 05:19:50","QLD","","","","","","","","","","","","","","",""
64623629,"2015/08/20 00:00:00","M28","TFR_INP_JUR",8122,"PUBLIC","2015/08/21 03:55:56","2015/08/21 05:19:50","SA","","","","","","","","","","","","","","",""
64623630,"2015/08/20 00:00:00","M28","TFR_INP_JUR",19751,"PUBLIC","2015/08/21 03:55:56","2015/08/21 05:19:50","VIC","","","","","","","","","","","","","","",""
64640842,"2015/08/21 00:00:00","M28","TFR_INP_JUR",29929,"PUBLIC","2015/08/22 03:41:55","2015/08/22 05:10:40","NSW","","","","","","","","","","","","","","",""
64640839,"2015/08/21 00:00:00","M28","TFR_INP_JUR",8025,"PUBLIC","2015/08/22 03:41:55","2015/08/22 05:10:40","QLD","","","","","","","","","","","","","","",""
64640843,"2015/08/21 00:00:00","M28","TFR_INP_JUR",8085,"PUBLIC","2015/08/22 03:41:55","2015/08/22 05:10:40","SA","","","","","","","","","","","","","","",""
64640844,"2015/08/21 00:00:00","M28","TFR_INP_JUR",19097,"PUBLIC","2015/08/22 03:41:55","2015/08/22 05:10:40","VIC","","","","","","","","","","","","","","",""
64653573,"2015/08/22 00:00:00","M28","TFR_INP_JUR",29249,"PUBLIC","2015/08/23 01:27:56","2015/08/23 02:46:47","NSW","","","","","","","","","","","","","","",""
64653570,"2015/08/22 00:00:00","M28","TFR_INP_JUR",7965,"PUBLIC","2015/08/23 01:27:56","2015/08/23 02:46:47","QLD","","","","","","","","","","","","","","",""
64653574,"2015/08/22 00:00:00","M28","TFR_INP_JUR",8142,"PUBLIC","2015/08/23 01:27:56","2015/08/23 02:46:47","SA","","","","","","","","","","","","","","",""
64653575,"2015/08/22 00:00:00","M28","TFR_INP_JUR",18471,"PUBLIC","2015/08/23 01:27:56","2015/08/23 02:46:47","VIC","","","","","","","","","","","","","","",""
64666493,"2015/08/23 00:00:00","M28","TFR_INP_JUR",30149,"PUBLIC","2015/08/24 01:06:56","2015/08/24 02:32:59","NSW","","","","","","","","","","","","","","",""
64666490,"2015/08/23 00:00:00","M28","TFR_INP_JUR",8250,"PUBLIC","2015/08/24 01:06:56","2015/08/24 02:32:59","QLD","","","","","","","","","","","","","","",""
64666494,"2015/08/23 00:00:00","M28","TFR_INP_JUR",7786,"PUBLIC","2015/08/24 01:06:56","2015/08/24 02:32:59","SA","","","","","","","","","","","","","","",""
64666495,"2015/08/23 00:00:00","M28","TFR_INP_JUR",17704,"PUBLIC","2015/08/24 01:06:56","2015/08/24 02:32:59","VIC","","","","","","","","","","","","","","",""
