,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/04/2017,10/04/2017,9,1,1070.224,1043.412,30.1,2565.537,1039.785,42.88,44.39,1.51,-32.3085,1039.785,18.45,2051.853
10/04/2017,10/04/2017,9,2,1060.303,1018.057,30.1,2565.537,1021.35,42.88,44.78,1.9,-32.7875,1021.35,18.45,2014.025
10/04/2017,10/04/2017,10,1,1056.171,1008.208,30.1,2565.537,1014.055,42.88,44.98,2.1,-35.7985,1014.055,18.45,1993.413
10/04/2017,10/04/2017,10,2,1056.569,1001.264,30.1,2565.537,1007.074,42.88,45.09,2.21,-39.2305,1007.074,23.45,1982.587
10/04/2017,10/04/2017,11,1,1063.149,999.908,30.1,2565.537,998.477,42.88,45.03,2.15,-43.6765,998.477,25.95,1961.501
10/04/2017,10/04/2017,11,2,1075.555,999.724,30.1,2569.037,1011.956,42.88,44.78,1.9,-37.3505,1011.956,20.95,1991.111
10/04/2017,10/04/2017,12,1,1088.642,1003.359,30.1,2569.037,1037.704,42.88,44.76,1.88,-68.21,1037.704,20.95,1980.888
10/04/2017,10/04/2017,12,2,1101.073,998.852,30.1,2569.037,1057.589,42.88,43.76,0.88,-96.797,1057.589,18.45,1958.484
10/04/2017,10/04/2017,13,1,1120.425,1005.039,30.1,2569.037,1075.064,44.31,34.88,-9.43,-106.856,1075.064,31.716,1999.848
10/04/2017,10/04/2017,13,2,1138.997,1023.486,30.1,2569.037,1095.79,43.8,35.2,-8.6,-104.154,1095.79,31.816,2046.904
10/04/2017,10/04/2017,14,1,1159.448,1043.581,30.1,2569.037,1117.08,43.6,32.44,-11.16,-115.516,1117.08,31.546,2066.22
10/04/2017,10/04/2017,14,2,1180.289,1057.853,30.1,2569.037,1141.088,43.4,36.41,-6.99,-115.166,1141.088,31.367,2114.578
10/04/2017,10/04/2017,15,1,1199.673,1080.507,30.1,2624.26,1167.869,58.7,33.83,-24.87,-105.7685,1167.869,17.317,2158.835
10/04/2017,10/04/2017,15,2,1219.2,1118.173,30.1,2624.26,1198.034,62.88,35.17,-27.71,-92.2165,1198.034,11.79,2235.215
10/04/2017,10/04/2017,16,1,1238.513,1143.838,30.1,2620.76,1235.172,90,35.71,-54.29,-109.8605,1235.172,27.066,2304.755
10/04/2017,10/04/2017,16,2,1255.627,1177.614,30.1,2620.76,1265.11,97.69,35.65,-62.04,-114.523,1265.11,33.858,2368.89
10/04/2017,10/04/2017,17,1,1265.477,1199.75,30.1,2620.76,1285.519,138.17,53.31,-84.86,-132.524,1285.519,44.116,2394.222
10/04/2017,10/04/2017,17,2,1278.243,1217.898,30.1,2620.76,1309.615,148.67,53.31,-95.36,-141.524,1309.615,44.116,2424.414
10/04/2017,10/04/2017,18,1,1305.267,1247.818,30.1,2620.76,1321.544,147.48,212.27,64.79,-110.0355,1321.544,44.116,2511.249
10/04/2017,10/04/2017,18,2,1316.217,1259.729,30.1,2620.76,1321.92,148.67,200.35,51.68,-133.6935,1321.92,44.116,2464.685
10/04/2017,10/04/2017,19,1,1283.482,1222.92,30.1,2620.76,1294.368,117.52,129.06,11.54,-142.273,1294.368,44.116,2392.422
10/04/2017,10/04/2017,19,2,1240.095,1189.739,30.1,2620.76,1234.434,90,107.58,17.58,-96.268,1234.434,25.566,2327.464
10/04/2017,10/04/2017,20,1,1200.009,1149.596,30.1,2620.76,1167.256,57.88,145.41,87.53,-58.38,1167.256,11.79,2241.332
10/04/2017,10/04/2017,20,2,1154.978,1108.854,30.1,2620.76,1128.224,43.59,64.52,20.93,-72.037,1128.224,27.706,2167.786
10/04/2017,10/04/2017,21,1,1110.55,1067.512,30.1,2620.76,1098.703,43.81,44.42,0.61,-81.64,1098.703,17.886,2069.898
10/04/2017,10/04/2017,21,2,1062.524,1020.319,30.1,2620.76,1061.034,42.6,35.14,-7.46,-80.2685,1061.034,15.66,1992.851
10/04/2017,10/04/2017,22,1,1016.205,1000.123,30.1,2624.26,983.028,42.1,44.32,2.22,-25.8835,983.028,19.731,1953.751
10/04/2017,10/04/2017,22,2,973.344,968.266,30.1,2627.76,956.858,39.2,43.97,4.77,-20.6445,956.858,8.478,1889.383
10/04/2017,10/04/2017,23,1,936.782,936.637,30.1,2634.76,929.261,39.66,42.68,3.02,-18.443,929.261,8.478,1838.592
10/04/2017,10/04/2017,23,2,910.56,913.066,30.1,2641.76,904.132,38.77,44.28,5.51,-13.94,904.132,8.478,1797.34
10/04/2017,11/04/2017,0,1,892.744,894.231,30.1,2645.26,878.627,34.46,42.93,8.47,-19.295,878.627,21.41,1761.484
10/04/2017,11/04/2017,0,2,878.568,877.188,30.1,2648.76,861.682,32.88,40.57,7.69,-21.339,861.682,22.848,1726.382
10/04/2017,11/04/2017,1,1,867.412,864.781,30.1,2652.26,855.679,32.88,33.25,0.37,-25.7365,855.679,22.848,1705.581
10/04/2017,11/04/2017,1,2,859.79,856.578,30.1,2655.76,850.171,32.88,32.33,-0.55,-27.5165,850.171,25.796,1696.901
10/04/2017,11/04/2017,2,1,854.191,852.576,30.1,2655.76,839.841,32.88,35.48,2.6,-21.9745,839.841,25.796,1687.325
10/04/2017,11/04/2017,2,2,850.588,851.497,30.1,2655.76,837.61,32.88,32.33,-0.55,-16.634,837.61,25.796,1693.544
10/04/2017,11/04/2017,3,1,848.828,854.066,30.1,2655.76,838.177,32.88,40.44,7.56,-21.6415,838.177,25.796,1684.663
10/04/2017,11/04/2017,3,2,849.036,851.622,30.1,2655.76,836.303,32.88,40.15,7.27,-13.7625,836.303,25.796,1696.673
10/04/2017,11/04/2017,4,1,853.097,851.26,30.1,2655.76,843.415,34.2,35.48,1.28,-24.8775,843.415,26.792,1690.659
10/04/2017,11/04/2017,4,2,865.01,861.386,30.1,2655.76,858.729,37.88,40.62,2.74,-11.6495,858.729,22.848,1739.855
10/04/2017,11/04/2017,5,1,889.508,896.401,30.1,2652.26,881.669,38.15,40.52,2.37,-13.1315,881.669,29.372,1795.819
10/04/2017,11/04/2017,5,2,931.572,932.782,30.1,2648.76,924.212,42.1,42.57,0.47,-6.4315,924.212,29.731,1895.023
10/04/2017,11/04/2017,6,1,988.132,1001.913,30.1,2638.26,994.965,44.73,42.35,-2.38,-19.9765,994.965,31.99,2013.957
10/04/2017,11/04/2017,6,2,1037.359,1023.913,30.1,2631.26,1039.146,44.34,43.23,-1.11,-43.834,1039.146,29.104,2048.832
10/04/2017,11/04/2017,7,1,1077.474,1061.256,30.1,2624.26,1062.112,44.04,44.81,0.77,-32.7905,1062.112,27.481,2113.605
10/04/2017,11/04/2017,7,2,1113.693,1071.448,30.1,2620.76,1075.366,44.05,44.44,0.39,-46.3385,1075.366,29.129,2116.313
11/04/2017,11/04/2017,8,1,1110.003,1070.886,28.1,2620.76,1086.879,41.83,44.97,3.14,-60.528,1086.879,32.46,2117.622
11/04/2017,11/04/2017,8,2,1114.596,1059.566,28.1,2579.772,1062.674,42.03,44.51,2.48,-58.677,1062.674,32.79,2073.574
11/04/2017,11/04/2017,9,1,1110.801,1042.001,28.1,2579.772,1051.524,42.47,45.05,2.58,-53.042,1051.524,32.61,2062.184
11/04/2017,11/04/2017,9,2,1105.324,1021.256,28.1,2579.772,1038.511,42.85,45.09,2.24,-59.1455,1038.511,33.06,2024.851
11/04/2017,11/04/2017,10,1,1105.157,999.856,28.1,2579.772,1032.93,42.88,45.35,2.47,-57.594,1032.93,22.754,1996.18
11/04/2017,11/04/2017,10,2,1109.152,993.509,28.1,2579.772,1023.289,42.88,45.46,2.58,-68.3025,1023.289,22.754,1955.481
11/04/2017,11/04/2017,11,1,1117.769,987.829,28.1,2579.772,1017.04,42.88,45.39,2.51,-68.3215,1017.04,22.754,1942.945
11/04/2017,11/04/2017,11,2,1128.585,989.766,28.1,2583.272,1032.12,42.88,45.19,2.31,-72.1555,1032.12,22.754,1965.437
11/04/2017,11/04/2017,12,1,1137.914,983.742,28.1,2624.26,1053.991,42.28,39.66,-2.62,-120.079,1053.991,34.13,1936.084
11/04/2017,11/04/2017,12,2,1146.891,986.627,28.1,2624.26,1071.251,41.92,43.05,1.13,-117.994,1071.251,35.2,1976.914
11/04/2017,11/04/2017,13,1,1160.918,987.88,28.1,2624.26,1089.931,41.56,32.51,-9.05,-142.025,1089.931,35.11,1966.032
11/04/2017,11/04/2017,13,2,1173.991,1012.775,28.1,2624.26,1118.997,41.35,32.42,-8.93,-136.7775,1118.997,35.05,2034.539
11/04/2017,11/04/2017,14,1,1190.719,1036.616,28.1,2624.26,1143.8,41.25,32.4,-8.85,-144.5835,1143.8,35.581,2069.595
11/04/2017,11/04/2017,14,2,1208.303,1060.245,28.1,2624.26,1158.463,47.88,32.41,-15.47,-124.7475,1158.463,26.094,2119.619
11/04/2017,11/04/2017,15,1,1223.508,1083.92,28.1,2624.26,1180.64,60.6,32.41,-28.19,-110.2875,1180.64,18.591,2177.887
11/04/2017,11/04/2017,15,2,1237.078,1109.231,28.1,2624.26,1214.116,58.23,32.44,-25.79,-118.7695,1214.116,16.094,2222.881
11/04/2017,11/04/2017,16,1,1249.153,1132.055,28.1,2620.76,1252.511,83.48,32.4,-51.08,-136.752,1252.511,16.094,2263.706
11/04/2017,11/04/2017,16,2,1257.353,1154.115,28.1,2620.76,1293.147,110.42,33.9,-76.52,-174.718,1293.147,46.043,2328.944
11/04/2017,11/04/2017,17,1,1258.085,1183.839,28.1,2620.76,1323.378,113.83,48.89,-64.94,-179.327,1323.378,46.043,2380.188
11/04/2017,11/04/2017,17,2,1261.654,1203.075,28.1,2739.395,1337.368,111.15,52.43,-58.72,-179.638,1337.368,46.043,2407.546
11/04/2017,11/04/2017,18,1,1281.755,1234.971,28.1,2739.395,1340.019,104.53,68.96,-35.57,-145.6665,1340.019,46.043,2480.791
11/04/2017,11/04/2017,18,2,1289.075,1246.903,28.1,2739.395,1335.423,111.18,76.93,-34.25,-150.6345,1335.423,46.043,2461.663
11/04/2017,11/04/2017,19,1,1254.121,1216.083,28.1,2739.395,1303.94,113.61,55.76,-57.85,-159.7345,1303.94,46.043,2380.497
11/04/2017,11/04/2017,19,2,1208.438,1177.537,28.1,2739.395,1252.364,100,35.5,-64.5,-146.887,1252.364,41.82,2294.594
11/04/2017,11/04/2017,20,1,1167.083,1143.748,28.1,2739.395,1189.589,67.72,79.75,12.03,-89.115,1189.589,16.094,2233.136
11/04/2017,11/04/2017,20,2,1122.117,1107.107,28.1,2739.395,1143.721,52.88,34.04,-18.84,-85.141,1143.721,16.094,2149.348
11/04/2017,11/04/2017,21,1,1078.328,1061.745,28.1,2739.395,1112.827,44.34,32.54,-11.8,-100.3705,1112.827,17.081,2059.075
11/04/2017,11/04/2017,21,2,1033.495,1021.597,28.1,2739.395,1076.589,41.58,32.55,-9.03,-102.9875,1076.589,17.22,1981.643
11/04/2017,11/04/2017,22,1,990.716,987.582,28.1,2742.895,979.312,40.89,32.56,-8.33,-31.835,979.312,17.71,1930.374
11/04/2017,11/04/2017,22,2,951.192,947.772,28.1,2746.395,924.702,37.88,35.48,-2.4,-6.1715,924.702,6.821,1850.703
11/04/2017,11/04/2017,23,1,918.674,918.615,28.1,2753.395,893.593,37.88,40.24,2.36,-5.643,893.593,6.821,1789.542
11/04/2017,11/04/2017,23,2,897.666,893.436,28.1,2760.395,882.729,37.88,40.41,2.53,-13.209,882.729,6.821,1752.682
11/04/2017,12/04/2017,0,1,887.83,875.146,28.1,2763.895,860.535,29.32,35.48,6.16,-27.5995,860.535,25.632,1717.135
11/04/2017,12/04/2017,0,2,882.889,856.813,28.1,2767.395,842.821,29.29,32.48,3.19,-23.0835,842.821,25.632,1690.739
11/04/2017,12/04/2017,1,1,877.169,847.595,28.1,2770.895,857.181,32.97,40.11,7.14,-39.013,857.181,23.051,1682.438
11/04/2017,12/04/2017,1,2,871.421,838.814,28.1,2774.395,850.853,32.88,40.14,7.26,-43.3605,850.853,25.796,1666.577
11/04/2017,12/04/2017,2,1,865.169,834.114,28.1,2774.395,833.881,32.88,39.22,6.34,-39.6315,833.881,25.796,1640.091
11/04/2017,12/04/2017,2,2,861.8,828.74,28.1,2774.395,827.355,32.88,39.83,6.95,-28.829,827.355,25.796,1648.644
11/04/2017,12/04/2017,3,1,860.299,837.473,28.1,2774.395,833.576,32.88,40.71,7.83,-22.7195,833.576,25.836,1673.385
11/04/2017,12/04/2017,3,2,860.256,838.93,28.1,2774.395,839.075,32.88,40.67,7.79,-32.558,839.075,25.836,1664.706
11/04/2017,12/04/2017,4,1,864.038,845.891,28.1,2774.395,843.315,34.2,40.57,6.37,-27.78,843.315,27.068,1685.206
11/04/2017,12/04/2017,4,2,876.404,853.745,28.1,2774.395,858.82,37.88,40.49,2.61,-20.0325,858.82,22.888,1723.351
11/04/2017,12/04/2017,5,1,902.645,890.938,28.1,2770.895,890.265,38.15,43.56,5.41,-21.0805,890.265,28.968,1796.305
11/04/2017,12/04/2017,5,2,944.618,927.141,28.1,2767.395,937.347,41.13,43.16,2.03,-25.094,937.347,30.297,1885.1
11/04/2017,12/04/2017,6,1,999.529,992.046,28.1,2756.895,1007.21,42.48,58.71,16.23,-30.5685,1007.21,31.976,2017.235
11/04/2017,12/04/2017,6,2,1048.191,1015.026,28.1,2749.895,1050.846,52.88,65.04,12.16,-55.4965,1050.846,27.583,2045.865
11/04/2017,12/04/2017,7,1,1088.964,1054.392,28.1,2680.963,1075.674,52.16,81.19,29.03,-48.6625,1075.674,27.54,2109.103
11/04/2017,12/04/2017,7,2,1124.352,1064.42,28.1,2677.463,1089.891,62.88,88.18,25.3,-64.4245,1089.891,16.79,2084.513
12/04/2017,12/04/2017,8,1,1087.284,1071.634,23.8,2677.463,1123.257,43.62,,-43.62,-97.962,1123.257,28.685,2107.96
12/04/2017,12/04/2017,8,2,1090.116,1064.565,23.8,2677.463,1084.28,42.88,,-42.88,-58.0265,1084.28,20.994,2094.495
12/04/2017,12/04/2017,9,1,1080.808,1047.052,23.8,2677.463,1053.288,42.88,,-42.88,-37.9905,1053.288,20.496,2071.587
12/04/2017,12/04/2017,9,2,1067.881,1023.563,23.8,2677.463,1032.107,42.88,,-42.88,-48.7765,1032.107,20.496,2007.653
12/04/2017,12/04/2017,10,1,1057.557,1001.13,23.8,2677.463,1016.738,42.88,,-42.88,-46.3175,1016.738,20.496,1981.833
12/04/2017,12/04/2017,10,2,1051.152,986.06,23.8,2677.463,1006.339,42.88,,-42.88,-65.879,1006.339,25.496,1931.912
12/04/2017,12/04/2017,11,1,1050.853,974.577,23.8,2677.463,992.827,41.95,,-41.95,-62.829,992.827,30.496,1920.988
12/04/2017,12/04/2017,11,2,1052.726,968.897,23.8,2680.963,973.626,41.7,,-41.7,-73.4885,973.626,58.152,1916.579
12/04/2017,12/04/2017,12,1,1054.741,960.418,23.8,2680.963,961.114,39.99,,-39.99,-80.332,961.114,61.332,1884.228
12/04/2017,12/04/2017,12,2,1057.409,955.216,23.8,2680.963,964.182,39.98,,-39.98,-72.8105,964.182,60.657,1904.057
12/04/2017,12/04/2017,13,1,1067.096,958.34,23.8,2680.963,975.969,40.07,,-40.07,-91.9735,975.969,63.212,1894.415
12/04/2017,12/04/2017,13,2,1077.202,962.659,23.8,2680.963,1003.134,41.8,,-41.8,-104.781,1003.134,61.952,1920.61
12/04/2017,12/04/2017,14,1,1089.552,991.188,23.8,2680.963,1029.754,41.95,,-41.95,-94.5835,1029.754,60.496,1991.333
12/04/2017,12/04/2017,14,2,1104.607,1007.674,23.8,2680.963,1037.611,42.56,,-42.56,-47.4975,1037.611,28.938,2038.103
12/04/2017,12/04/2017,15,1,1120.554,1032.475,23.8,2742.895,1055.197,42.16,,-42.16,-54.058,1055.197,28.935,2060.148
12/04/2017,12/04/2017,15,2,1135.849,1056.42,23.8,2742.895,1097.211,44.73,,-44.73,-64.9365,1097.211,28.519,2121.587
12/04/2017,12/04/2017,16,1,1151.806,1091.813,23.8,2739.395,1143.519,61.66,,-61.66,-67.6675,1143.519,26.685,2205.073
12/04/2017,12/04/2017,16,2,1168.183,1127.004,23.8,2739.395,1181.482,67.88,,-67.88,-53.098,1181.482,11.79,2280.348
12/04/2017,12/04/2017,17,1,1182.27,1159.405,23.8,2739.395,1215.725,72.88,,-72.88,-55.4235,1215.725,13.505,2347.613
12/04/2017,12/04/2017,17,2,1201.547,1181.563,23.8,2739.395,1254.793,74.66,,-74.66,-78.124,1254.793,13.505,2380.348
12/04/2017,12/04/2017,18,1,1234.799,1210.779,23.8,2739.395,1275.053,74.66,,-74.66,-64.216,1275.053,13.505,2448.684
12/04/2017,12/04/2017,18,2,1251.165,1223.908,23.8,2739.395,1267.83,74.66,,-74.66,-73.7965,1267.83,13.505,2415.077
12/04/2017,12/04/2017,19,1,1221.722,1190.391,23.8,2739.395,1248.327,74.81,,-74.81,-94.504,1248.327,13.505,2334.656
12/04/2017,12/04/2017,19,2,1180.987,1161.668,23.8,2739.395,1217.468,62.88,,-62.88,-87.2365,1217.468,11.79,2284.043
12/04/2017,12/04/2017,20,1,1144.4,1130.887,23.8,2739.395,1172.247,52.88,,-52.88,-78.9025,1172.247,11.79,2210.269
12/04/2017,12/04/2017,20,2,1104.155,1091.899,23.8,2739.395,1135.533,47.88,,-47.88,-89.5005,1135.533,21.79,2135.645
12/04/2017,12/04/2017,21,1,1064.526,1048.101,23.8,2739.395,1095.117,43.38,,-43.38,-92.468,1095.117,19.273,2043.844
12/04/2017,12/04/2017,21,2,1021.081,1008.974,23.8,2739.395,1058.671,42.51,,-42.51,-86.284,1058.671,15.661,1976.096
12/04/2017,12/04/2017,22,1,979.315,986.652,23.8,2742.895,981.389,40.46,,-40.46,-33.9655,981.389,21.118,1937.083
12/04/2017,12/04/2017,22,2,939.898,958.614,23.8,2746.395,933.634,37.88,,-37.88,-7.033,933.634,10.753,1874.708
12/04/2017,12/04/2017,23,1,905.915,929.262,23.8,2753.395,892.035,37.88,,-37.88,6.914,892.035,10.753,1819.404
12/04/2017,12/04/2017,23,2,881.301,903.183,23.8,2760.395,868.589,38.71,,-38.71,15.202,868.589,8.492,1784.566
12/04/2017,13/04/2017,0,1,862.326,885.594,23.8,2763.895,841.834,34.46,,-34.46,6.585,841.834,21.674,1740.186
12/04/2017,13/04/2017,0,2,846.162,866.303,23.8,2767.395,818.537,32.88,,-32.88,15.412,818.537,22.848,1713.594
12/04/2017,13/04/2017,1,1,833.244,855.986,23.8,2770.895,798.992,32.88,,-32.88,24.196,798.992,22.848,1692.072
12/04/2017,13/04/2017,1,2,824.385,846.975,23.8,2774.395,779.912,32.88,,-32.88,31.502,779.912,25.796,1674.42
12/04/2017,13/04/2017,2,1,819.986,845.268,23.8,2774.395,780.036,32.88,,-32.88,36.922,780.036,25.796,1685.508
12/04/2017,13/04/2017,2,2,818.111,841.316,23.8,2774.395,789.37,32.88,,-32.88,19.731,789.37,25.796,1669.794
12/04/2017,13/04/2017,3,1,818.278,842.648,23.8,2774.395,786.421,32.88,,-32.88,29.518,786.421,25.796,1683.47
12/04/2017,13/04/2017,3,2,819.789,842.582,23.8,2774.395,796.656,32.88,,-32.88,18.189,796.656,25.796,1681.282
12/04/2017,13/04/2017,4,1,825.022,849.124,23.8,2774.395,811.24,34.2,,-34.2,10.972,811.24,27.889,1700.202
12/04/2017,13/04/2017,4,2,839.357,862.052,23.8,2774.395,817.731,37.88,,-37.88,30.579,817.731,22.848,1742.316
12/04/2017,13/04/2017,5,1,866.784,899.964,23.8,2770.895,846.659,38.15,,-38.15,29.6585,846.659,30.347,1813.329
12/04/2017,13/04/2017,5,2,910.564,938.754,23.8,2767.395,894.711,40.97,,-40.97,28.7595,894.711,31.217,1909.375
12/04/2017,13/04/2017,6,1,967.194,1005.321,23.8,2756.895,961.375,44.09,,-44.09,26.0855,961.375,33.093,2041.107
12/04/2017,13/04/2017,6,2,1015.655,1022.882,23.8,2749.895,1004.898,45.03,,-45.03,-5.0055,1004.898,29.05,2057.885
12/04/2017,13/04/2017,7,1,1052.046,1063.862,23.8,2742.895,1031.646,44.79,,-44.79,-0.4475,1031.646,27.789,2117.975
12/04/2017,13/04/2017,7,2,1081.439,1074.956,23.8,2739.395,1057.624,44.71,,-44.71,-27.2205,1057.624,29.013,2118.833
