,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/01/2017,30/01/2017,10,1,1146.292,1175.523,20.3,2826.554,965.89,40.42,119.9,79.48,139.3885,965.89,52.81,2316.177
30/01/2017,30/01/2017,10,2,1141.581,1153.001,20.3,2826.554,970.71,40.25,76.15,35.9,111.7125,970.71,52.439,2269.723
30/01/2017,30/01/2017,11,1,1139.689,1140.966,20.3,2826.554,976.391,40.52,76.22,35.7,103.2025,976.391,52.499,2264.185
30/01/2017,30/01/2017,11,2,1139.707,1137.886,20.3,2830.054,965.973,40.5,65.37,24.87,109.6105,965.973,52.379,2255.925
30/01/2017,30/01/2017,12,1,1140.904,1141.546,20.3,2830.054,951.656,40.53,65.37,24.84,136.4385,951.656,51.848,2279.885
30/01/2017,30/01/2017,12,2,1143.748,1161.419,20.3,2830.054,956.82,40.53,65.37,24.84,153.5185,956.82,52.338,2325.353
30/01/2017,30/01/2017,13,1,1151.574,1171.618,20.3,2830.054,964.284,42.3,65.37,23.07,154.2025,964.284,48.706,2334.385
30/01/2017,30/01/2017,13,2,1159.749,1165.627,20.3,2830.054,974.012,43.96,65.37,21.41,134.368,974.012,47.368,2311.496
30/01/2017,30/01/2017,14,1,1170.427,1174.238,20.3,2830.054,1026.619,45.62,107.48,61.86,89.7615,1026.619,39.409,2311.579
30/01/2017,30/01/2017,14,2,1183.016,1172.018,20.3,2830.054,1052.813,45.82,95.65,49.83,71.301,1052.813,38.6,2325.428
30/01/2017,30/01/2017,15,1,1196.819,1173.746,20.3,2830.054,1072.935,52.28,95.66,43.38,41.415,1072.935,55,2338.7
30/01/2017,30/01/2017,15,2,1211.199,1178.034,20.3,2830.054,1085.502,45.9,64.48,18.58,41.838,1085.502,44.103,2342.886
30/01/2017,30/01/2017,16,1,1225.742,1182.396,20.3,2826.554,1097.159,45.07,59.85,14.78,45.9975,1097.159,35.553,2357.419
30/01/2017,30/01/2017,16,2,1242.756,1192.074,20.3,2826.554,1128.667,44.4,75.59,31.19,25.8265,1128.667,35.491,2379.969
30/01/2017,30/01/2017,17,1,1258.622,1200.495,20.3,2826.554,1146.54,44.09,121.35,77.26,23.3865,1146.54,34.631,2409.115
30/01/2017,30/01/2017,17,2,1270.664,1202.31,20.3,2826.554,1126.557,44.18,91.17,46.99,30.046,1126.557,34.34,2381.886
30/01/2017,30/01/2017,18,1,1272.811,1198.412,20.3,2826.554,1111.732,44.2,35.1,-9.1,41.2385,1111.732,34.33,2374.601
30/01/2017,30/01/2017,18,2,1264.414,1199.004,20.3,2826.554,1142.492,89.68,35.11,-54.57,26.274,1142.492,23.638,2384.808
30/01/2017,30/01/2017,19,1,1257.256,1189.819,20.3,2826.554,1184.642,98,35.06,-62.94,-15.2475,1184.642,10.808,2360.405
30/01/2017,30/01/2017,19,2,1257.029,1188.629,20.3,2826.554,1199.358,98,35.1,-62.9,-43.2145,1199.358,10.808,2333.903
30/01/2017,30/01/2017,20,1,1245.037,1160.415,20.3,2826.554,1161.88,90,35.36,-54.64,-39.982,1161.88,10.808,2265.412
30/01/2017,30/01/2017,20,2,1204.805,1115.695,20.3,2826.554,1115.52,64.46,34.47,-29.99,-36.3785,1115.52,17.639,2193.561
30/01/2017,30/01/2017,21,1,1161.217,1082.231,20.3,2826.554,1055.129,45.32,36.26,-9.06,-48.2445,1055.129,52.299,2118.367
30/01/2017,30/01/2017,21,2,1112.058,1047.481,20.3,2826.554,1029.827,45.75,33.2,-12.55,-69.039,1029.827,62.345,2046.266
30/01/2017,30/01/2017,22,1,1063.854,1017.827,20.3,2830.054,981.696,45.47,33.23,-12.24,-31.079,981.696,46.674,1994.582
30/01/2017,30/01/2017,22,2,1017.64,982.395,20.3,2833.554,947.924,44.26,38.67,-5.59,-38.6295,947.924,51.143,1920.875
30/01/2017,30/01/2017,23,1,975.113,944.747,20.3,2840.554,903.43,42.47,38.9,-3.57,-30.2635,903.43,50.204,1846.741
30/01/2017,30/01/2017,23,2,940.665,915.518,20.3,2847.554,890.952,41.7,32.09,-9.61,-39.6415,890.952,49.335,1801.291
30/01/2017,31/01/2017,0,1,913.529,894.592,20.3,2851.054,884.748,41.88,32.27,-9.61,-45.7715,884.748,35.735,1749.423
30/01/2017,31/01/2017,0,2,892.591,874.582,20.3,2854.554,866.318,39.92,31.99,-7.93,-34.838,866.318,40.986,1744.932
30/01/2017,31/01/2017,1,1,877.721,866.767,20.3,2858.054,838.99,39.92,31.44,-8.48,-25.2465,838.99,40.397,1708.281
30/01/2017,31/01/2017,1,2,867.846,856.882,20.3,2861.554,811.615,39.92,36.88,-3.04,3.5755,811.615,40.237,1710.855
30/01/2017,31/01/2017,2,1,861.518,852.472,20.3,2861.554,813.921,39.92,36.88,-3.04,-15.553,813.921,40.497,1677.73
30/01/2017,31/01/2017,2,2,858.293,849.688,20.3,2861.554,833.548,39.92,30.87,-9.05,-28.205,833.548,40.447,1691.58
30/01/2017,31/01/2017,3,1,854.812,858.502,20.3,2861.554,834.285,39.92,33.06,-6.86,-21.407,834.285,39.529,1704.814
30/01/2017,31/01/2017,3,2,853.426,854.422,20.3,2861.554,832.393,39.92,30.86,-9.06,-22.2785,832.393,39.579,1699.387
30/01/2017,31/01/2017,4,1,858.157,861.071,20.3,2861.554,844.492,39.92,33.06,-6.86,-23.6435,844.492,39.729,1721.155
30/01/2017,31/01/2017,4,2,870.312,872.631,20.3,2861.554,862.646,39.7,33.06,-6.64,-24.195,862.646,40.819,1758.54
30/01/2017,31/01/2017,5,1,889.23,904.884,20.3,2858.054,879.906,39.59,36.88,-2.71,-11.2855,879.906,41.309,1819.859
30/01/2017,31/01/2017,5,2,912.239,937.874,20.3,2854.554,892.561,42.88,44.02,1.14,18.4585,892.561,34.769,1891.577
30/01/2017,31/01/2017,6,1,949.984,989.822,20.3,2844.054,924.047,42.84,43.97,1.13,46.0275,924.047,49.128,2038.405
30/01/2017,31/01/2017,6,2,995.717,1032.783,20.3,2837.054,944.256,44.69,47.82,3.13,54.407,944.256,39.649,2076.624
30/01/2017,31/01/2017,7,1,1034.262,1081.596,20.3,2830.054,973.705,44.56,57.37,12.81,83.0445,973.705,36.43,2186.359
30/01/2017,31/01/2017,7,2,1060.407,1110.302,20.3,2826.554,1010.838,46.95,55.54,8.59,27.7675,1010.838,67.16,2211.531
31/01/2017,31/01/2017,8,1,1115.032,1130.872,22.9,2826.554,1062.288,50.88,57.74,6.86,35.0785,1062.288,29.614,2253.961
31/01/2017,31/01/2017,8,2,1111.915,1138.752,22.9,2826.554,1065.183,50.88,69.91,19.03,41.3285,1065.183,29.614,2272.251
31/01/2017,31/01/2017,9,1,1099.395,1143.138,22.9,2826.554,1059.832,49.21,74.56,25.35,47.9615,1059.832,38.139,2291.865
31/01/2017,31/01/2017,9,2,1083.408,1140.368,22.9,2826.554,1037.631,45.57,74.56,28.99,45.124,1037.631,39.479,2244.468
31/01/2017,31/01/2017,10,1,1070.446,1136.117,22.9,2826.554,1027.5,46.11,72.12,26.01,56.2885,1027.5,40.138,2247.853
31/01/2017,31/01/2017,10,2,1062.571,1145.267,22.9,2826.554,1030.014,46.08,72.12,26.04,72.9905,1030.014,40.523,2287.055
31/01/2017,31/01/2017,11,1,1059.266,1148.1,22.9,2826.554,1032.403,46.16,72.12,25.96,64.1975,1032.403,40.469,2274.139
31/01/2017,31/01/2017,11,2,1056.763,1158.178,22.9,2830.054,1028.756,46.36,127.39,81.03,80.11,1028.756,40.406,2298.544
31/01/2017,31/01/2017,12,1,1055.97,1163.722,22.9,2830.054,1020.056,46.97,69.69,22.72,93.014,1020.056,40.162,2306.464
31/01/2017,31/01/2017,12,2,1059.151,1171.877,22.9,2830.054,1019.811,46.54,123.56,77.02,104.4955,1019.811,40.497,2329.607
31/01/2017,31/01/2017,13,1,1068.132,1181.056,22.9,2830.054,1019.159,46.17,122.65,76.48,112.983,1019.159,40.403,2345.09
31/01/2017,31/01/2017,13,2,1078.076,1176.602,22.9,2830.054,1023.334,45.44,127.79,82.35,91.088,1023.334,40.73,2310.304
31/01/2017,31/01/2017,14,1,1092.123,1171.887,22.9,2830.054,1074.997,45.25,58.92,13.67,36.595,1074.997,36.475,2296.134
31/01/2017,31/01/2017,14,2,1108.955,1165.382,22.9,2830.054,1103.291,52.28,132.97,80.69,14.2,1103.291,40,2314.982
31/01/2017,31/01/2017,15,1,1127.646,1165.93,22.9,2830.054,1127.019,53.52,79.28,25.76,-5.62,1127.019,33.632,2310.062
31/01/2017,31/01/2017,15,2,1146.164,1159.739,22.9,2830.054,1144.889,73.84,55.54,-18.3,-11.3325,1144.889,33.116,2333.345
31/01/2017,31/01/2017,16,1,1164.674,1178.33,22.9,2826.554,1158.091,90.88,96.26,5.38,0.161,1158.091,15.808,2348.12
31/01/2017,31/01/2017,16,2,1186.895,1184.694,22.9,2826.554,1183.197,100.88,76.09,-24.79,-21.1525,1183.197,10.808,2345.705
31/01/2017,31/01/2017,17,1,1208.695,1175.072,22.9,2826.554,1200.254,131.31,61.76,-69.55,-42.133,1200.254,5.878,2327.998
31/01/2017,31/01/2017,17,2,1228.467,1190.903,22.9,2826.554,1190.729,130.69,77.84,-52.85,-12.6635,1190.729,6.417,2368.965
31/01/2017,31/01/2017,18,1,1238.332,1185.455,22.9,2826.554,1177.373,130.56,77.84,-52.72,-16.7505,1177.373,6.417,2334.079
31/01/2017,31/01/2017,18,2,1236.321,1179.103,22.9,2826.554,1197.989,148.3,77.84,-70.46,-30.654,1197.989,6.956,2348.582
31/01/2017,31/01/2017,19,1,1234.361,1172.738,22.9,2826.554,1235.734,149.99,55.54,-94.45,-73.7285,1235.734,6.956,2337.923
31/01/2017,31/01/2017,19,2,1238.676,1177.006,22.9,2826.554,1252.157,149.99,35.24,-114.75,-100.3795,1252.157,6.956,2317.467
31/01/2017,31/01/2017,20,1,1229.975,1135.021,22.9,2826.554,1175.755,104.04,35.5,-68.54,-106.1285,1175.755,35.891,2211.035
31/01/2017,31/01/2017,20,2,1191.496,1092.845,22.9,2826.554,1124.473,70.88,34.97,-35.91,-92.584,1124.473,30.083,2123.944
31/01/2017,31/01/2017,21,1,1148.783,1042.593,22.9,2826.554,1093.66,60.88,33.19,-27.69,-95.5805,1093.66,10.083,2016.325
31/01/2017,31/01/2017,21,2,1101.764,997.066,22.9,2826.554,1063.81,49.18,31.62,-17.56,-137.2285,1063.81,41.403,1935.969
31/01/2017,31/01/2017,22,1,1054.554,964.252,22.9,2830.054,995.241,45.57,31.54,-14.03,-75.805,995.241,18.866,1876.604
31/01/2017,31/01/2017,22,2,1008.552,925.95,22.9,2833.554,941.207,44.28,31.59,-12.69,-56.7485,941.207,18.531,1805.979
31/01/2017,31/01/2017,23,1,965.947,882.261,22.9,2840.554,903.717,43.87,31.62,-12.25,-75.989,903.717,18.021,1691.498
31/01/2017,31/01/2017,23,2,931.12,835.038,22.9,2847.554,895.183,43.88,31.94,-11.94,-95.7785,895.183,17.615,1634.039
31/01/2017,1/02/2017,0,1,904.118,821.478,22.9,2851.054,882.913,31.08,31.55,0.47,-96.111,882.913,25.406,1624.416
31/01/2017,1/02/2017,0,2,883.814,810.278,22.9,2854.554,863.592,31.2,31.88,0.68,-85.1525,863.592,25.406,1607.691
31/01/2017,1/02/2017,1,1,870.067,808.054,22.9,2858.054,838.743,31.37,31.55,0.18,-67.7485,838.743,25.406,1592.801
31/01/2017,1/02/2017,1,2,861.638,799.507,22.9,2861.554,822.425,31.54,33.06,1.52,-50.5755,822.425,25.406,1594.511
31/01/2017,1/02/2017,2,1,855.648,803.113,22.9,2861.554,833.465,31.51,37.94,6.43,-62.6755,833.465,25.406,1592.391
31/01/2017,1/02/2017,2,2,853.343,802.159,22.9,2861.554,845.72,31.47,33.06,1.59,-72.7165,845.72,25.406,1596.819
31/01/2017,1/02/2017,3,1,852.012,804.857,22.9,2861.554,829.808,31.63,33.06,1.43,-53.2235,829.808,25.406,1603.981
31/01/2017,1/02/2017,3,2,852.017,807.606,22.9,2861.554,814.528,31.69,31.02,-0.67,-34.081,814.528,25.406,1611.706
31/01/2017,1/02/2017,4,1,858.105,819.347,22.9,2861.554,832.337,31.5,31,-0.5,-39.5275,832.337,25.406,1636.431
31/01/2017,1/02/2017,4,2,872.399,827.745,22.9,2861.554,862.315,31.13,31.5,0.37,-49.344,862.315,25.406,1676.754
31/01/2017,1/02/2017,5,1,897.445,869.756,22.9,2858.054,885.967,32.77,32.18,-0.59,-37.408,885.967,23.368,1743.854
31/01/2017,1/02/2017,5,2,929.546,884.253,22.9,2854.554,906.383,44.88,36.88,-8,-36.5635,906.383,17.895,1775.429
31/01/2017,1/02/2017,6,1,974.416,934.352,22.9,2844.054,955.194,45.1,39.71,-5.39,-27.6105,955.194,19.525,1894.217
31/01/2017,1/02/2017,6,2,1032.198,976.646,22.9,2837.054,996.492,52.28,41.4,-10.88,-35.907,996.492,7.55,1936.27
31/01/2017,1/02/2017,7,1,1080.885,1013.218,22.9,2755.093,1019.717,50.88,55.54,4.66,-17.6015,1019.717,12.931,2030.093
31/01/2017,1/02/2017,7,2,1107.038,1022.744,22.9,2751.593,1039.841,60.88,53.3,-7.58,-33.1445,1039.841,2.778,2018.949
1/02/2017,1/02/2017,8,1,1125.83,1015.917,30.3,2758.093,1134.813,63.05,32.22,-30.83,-137.38,1134.813,0.085,1995.036
1/02/2017,1/02/2017,8,2,1111.656,1009.854,30.3,2758.093,1149.138,60,32.16,-27.84,-152.061,1149.138,0.085,1994.324
1/02/2017,1/02/2017,9,1,1105.165,1010.194,30.3,2758.093,1112.535,60,42.21,-17.79,-110.037,1112.535,0.085,2005.166
1/02/2017,1/02/2017,9,2,1098.861,996.522,30.3,2758.093,1062.954,51.88,32.23,-19.65,-81.9085,1062.954,3.161,1968.413
1/02/2017,1/02/2017,10,1,1095.218,994.157,30.3,2758.093,1050.863,44.88,39.86,-5.02,-111.263,1050.863,43.31,1965.82
1/02/2017,1/02/2017,10,2,1096.723,998.691,30.3,2758.093,1061.193,53.05,65.46,12.41,-75.012,1061.193,5.637,1983.636
1/02/2017,1/02/2017,11,1,1104.875,1005.2,30.3,2758.093,1084.019,53.05,61.3,8.25,-87.2525,1084.019,5.637,2004.807
1/02/2017,1/02/2017,11,2,1116.295,1016.638,30.3,2761.593,1091.587,51.88,69.62,17.74,-82.744,1091.587,5.051,2027.788
1/02/2017,1/02/2017,12,1,1127.063,1025.731,30.3,2761.593,1076.497,49,69.62,20.62,-59.2485,1076.497,2.056,2038.609
1/02/2017,1/02/2017,12,2,1138.784,1031.998,30.3,2761.593,1079.35,46.52,69.62,23.1,-53.942,1079.35,2.056,2054.928
1/02/2017,1/02/2017,13,1,1156.989,1051.712,30.3,2761.593,1107.83,53.17,69.62,16.45,-55.4,1107.83,5.637,2116.134
1/02/2017,1/02/2017,13,2,1175.682,1074.341,30.3,2761.593,1144.767,70.88,69.62,-1.26,-71.057,1144.767,0.085,2147.59
1/02/2017,1/02/2017,14,1,1196.681,1095.591,30.3,2761.593,1172.047,56.81,49.34,-7.47,-108.0835,1172.047,30.085,2188.097
1/02/2017,1/02/2017,14,2,1216.222,1113.836,30.3,2761.593,1200.416,58.99,47.44,-11.55,-108.5405,1200.416,30.085,2243.921
1/02/2017,1/02/2017,15,1,1240.504,1153.645,30.3,2761.593,1251.419,58.51,108.34,49.83,-122.455,1251.419,30.624,2319.176
1/02/2017,1/02/2017,15,2,1274.304,1203.508,30.3,2761.593,1281.96,61.38,154.35,92.97,-98.283,1281.96,31.163,2429.68
1/02/2017,1/02/2017,16,1,1304.658,1248.184,30.3,2758.093,1291.814,71.56,151.34,79.78,-63.7915,1291.814,31.163,2518.371
1/02/2017,1/02/2017,16,2,1324.34,1285.089,30.3,2758.093,1327.035,93.61,157.07,63.46,-80.485,1327.035,36.433,2565.966
1/02/2017,1/02/2017,17,1,1332.93,1291.324,30.3,2758.093,1342.839,109.87,150.78,40.91,-82.5525,1342.839,35.894,2592.361
1/02/2017,1/02/2017,17,2,1334.435,1293.376,30.3,2758.093,1320.136,96.98,143.31,46.33,-77.2315,1320.136,35.894,2557.597
1/02/2017,1/02/2017,18,1,1327.148,1279.24,30.3,2758.093,1317.12,95.42,142.92,47.5,-92.0135,1317.12,35.894,2522.001
1/02/2017,1/02/2017,18,2,1312.888,1265.502,30.3,2758.093,1347.424,97.65,84.72,-12.93,-135.144,1347.424,34.816,2494.192
1/02/2017,1/02/2017,19,1,1302.038,1247.58,30.3,2758.093,1361.798,100.4,67.25,-33.15,-161.765,1361.798,34.816,2469.698
1/02/2017,1/02/2017,19,2,1300.752,1257.115,30.3,2758.093,1362.009,96.41,66.61,-29.8,-155.926,1362.009,33.004,2478.174
1/02/2017,1/02/2017,20,1,1286.843,1228.121,30.3,2758.093,1324.817,82.56,69.13,-13.43,-156.538,1324.817,33.004,2402.566
1/02/2017,1/02/2017,20,2,1241.57,1183.826,30.3,2758.093,1266.956,68.83,58.89,-9.94,-145.9965,1266.956,27.195,2296.309
1/02/2017,1/02/2017,21,1,1192.883,1131.065,30.3,2758.093,1213.556,72.5,49.34,-23.16,-112.2495,1213.556,0.002,2202.617
1/02/2017,1/02/2017,21,2,1138.547,1069.867,30.3,2758.093,1173.377,59.55,31.62,-27.93,-136.701,1173.377,2.195,2077.742
1/02/2017,1/02/2017,22,1,1084.013,1036.425,30.3,2761.593,1066.251,55.35,41.54,-13.81,-54.855,1066.251,0.383,2023.558
1/02/2017,1/02/2017,22,2,1033.776,999.171,30.3,2765.093,1002.771,33.28,32.23,-1.05,-64.132,1002.771,32.503,1942.284
1/02/2017,1/02/2017,23,1,989.41,957.385,30.3,2772.093,958.648,32.2,31.7,-0.5,-44.4965,958.648,25.407,1879.117
1/02/2017,1/02/2017,23,2,956.232,930.33,30.3,2779.093,942.76,32,30.99,-1.01,-55.4565,942.76,25.407,1825.421
1/02/2017,2/02/2017,0,1,931.228,907.616,30.3,2782.593,921.85,32.1,31.04,-1.06,-53.402,921.85,25.407,1787.71
1/02/2017,2/02/2017,0,2,912.084,885.582,30.3,2786.093,896.998,32.51,31.13,-1.38,-49.085,896.998,25.407,1746.64
1/02/2017,2/02/2017,1,1,898.203,868.991,30.3,2789.593,870.945,31.7,29.02,-2.68,-37.2205,870.945,25.407,1718.263
1/02/2017,2/02/2017,1,2,888.548,856.453,30.3,2793.093,847.304,30.84,31.01,0.17,-19.9935,847.304,25.407,1705.435
1/02/2017,2/02/2017,2,1,880.72,849.252,30.3,2793.093,849.963,30.89,30.92,0.03,-31.3355,849.963,25.407,1688.069
1/02/2017,2/02/2017,2,2,876.551,843.49,30.3,2793.093,867.617,32.26,29.02,-3.24,-49.176,867.617,25.407,1687.696
1/02/2017,2/02/2017,3,1,873.832,840.757,30.3,2793.093,865.432,32.46,29.02,-3.44,-54.289,865.432,25.407,1673.1
1/02/2017,2/02/2017,3,2,872.548,839.059,30.3,2793.093,855.592,31.01,30.89,-0.12,-38.5485,855.592,25.407,1684.901
1/02/2017,2/02/2017,4,1,877.181,848.413,30.3,2793.093,859.738,30.83,30.89,0.06,-33.8305,859.738,25.407,1702.629
1/02/2017,2/02/2017,4,2,890.208,861.213,30.3,2793.093,879.839,31.82,30.91,-0.91,-34.676,879.839,25.407,1741.14
1/02/2017,2/02/2017,5,1,914.415,891.571,30.3,2789.593,908.275,32.42,30.92,-1.5,-39.8715,908.275,25.407,1787.621
1/02/2017,2/02/2017,5,2,946.711,907.167,30.3,2786.093,931.524,31.93,31.47,-0.46,-27.559,931.524,25.407,1858.744
1/02/2017,2/02/2017,6,1,993.826,971.147,30.3,2775.593,973.109,31.65,32.14,0.49,-12.3985,973.109,25.407,1972.235
1/02/2017,2/02/2017,6,2,1054.971,1001.992,30.3,2768.593,1008.389,31.54,33.58,2.04,-20.8725,1008.389,25.407,2025.847
1/02/2017,2/02/2017,7,1,1104.567,1058.889,30.3,2761.593,1040.862,50.88,33.59,-17.29,-4.2135,1040.862,13.057,2099.411
1/02/2017,2/02/2017,7,2,1130.507,1071.627,30.3,2758.093,1060.263,72.5,47.46,-25.04,-5.6035,1060.263,0.052,2109.423
