,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/07/2017,3/07/2017,8,1,1377.78,1439.536,16.7,2436.465,1387.948,140.67,202.09,61.42,9.286,1387.948,25,2844.468
3/07/2017,3/07/2017,8,2,1374.574,1440.139,16.7,2436.465,1371.618,140.67,206.62,65.95,13.016,1371.618,25,2819.268
3/07/2017,3/07/2017,9,1,1353.102,1410.377,16.7,2436.465,1321.898,140.67,202.33,61.66,22.199,1321.898,25,2738.194
3/07/2017,3/07/2017,9,2,1317.852,1383.743,16.7,2436.465,1266.776,141.08,177.45,36.37,80.2665,1266.776,22.138,2738.361
3/07/2017,3/07/2017,10,1,1277.87,1380.679,16.7,2436.465,1234.342,119.77,165.5,45.73,82.0725,1234.342,17.538,2667.905
3/07/2017,3/07/2017,10,2,1238.478,1319.49,16.7,2436.465,1200.944,85.61,160.99,75.38,15.212,1200.944,53.688,2539.688
3/07/2017,3/07/2017,11,1,1206.328,1244.192,16.7,2436.465,1156.288,72.78,113.37,40.59,14.1045,1156.288,31.695,2404.175
3/07/2017,3/07/2017,11,2,1182.492,1204.887,16.7,2439.965,1124.541,57.96,78.47,20.51,41.167,1124.541,15.464,2362.344
3/07/2017,3/07/2017,12,1,1165.63,1203.654,16.7,2439.965,1107.443,57.96,92.95,34.99,67.2865,1107.443,31.307,2412.073
3/07/2017,3/07/2017,12,2,1156.63,1222.077,16.7,2439.965,1097.249,57.96,115.86,57.9,74.1925,1097.249,36.417,2415.717
3/07/2017,3/07/2017,13,1,1153.432,1206.286,16.7,2439.965,1098.474,59.85,92.95,33.1,66.4985,1098.474,36.417,2402.779
3/07/2017,3/07/2017,13,2,1151.23,1219.579,16.7,2439.965,1110.304,59.59,92.95,33.36,73.762,1110.304,36.946,2442.024
3/07/2017,3/07/2017,14,1,1157.622,1250.122,16.7,2439.965,1121.532,59.76,83.35,23.59,73.0405,1121.532,36.417,2461.979
3/07/2017,3/07/2017,14,2,1170.023,1247.685,16.7,2439.965,1135.442,59.96,83.35,23.39,76.537,1135.442,24.047,2472.052
3/07/2017,3/07/2017,15,1,1189.022,1283.24,16.7,2439.965,1165.386,70.58,82.38,11.8,87.497,1165.386,31.695,2569.156
3/07/2017,3/07/2017,15,2,1219.613,1328.697,16.7,2439.965,1211.299,74.55,104.38,29.83,83.355,1211.299,48.78,2686.868
3/07/2017,3/07/2017,16,1,1267.299,1398.731,16.7,2436.465,1270.747,105.15,89.56,-15.59,112.4785,1270.747,26.5,2819.451
3/07/2017,3/07/2017,16,2,1334.671,1472.947,16.7,2436.465,1359.318,112.86,106.95,-5.91,108.899,1359.318,17.009,2970.452
3/07/2017,3/07/2017,17,1,1432.338,1542.426,16.7,2436.465,1476.071,126.69,112.46,-14.23,73.9065,1476.071,17.009,3133.973
3/07/2017,3/07/2017,17,2,1552.279,1633.79,16.7,2486.367,1578.812,127.53,140.29,12.76,39.808,1578.812,17.009,3271.258
3/07/2017,3/07/2017,18,1,1618.183,1662.893,16.7,2486.367,1645.648,139.94,142.85,2.91,-18.804,1645.648,17.009,3287.706
3/07/2017,3/07/2017,18,2,1608.306,1648.28,16.7,2486.367,1677.625,140.92,153.4,12.48,-88.4165,1677.625,17.009,3212.435
3/07/2017,3/07/2017,19,1,1579.163,1601.065,16.7,2486.367,1649.568,136.82,149.17,12.35,-102.436,1649.568,16.48,3127.224
3/07/2017,3/07/2017,19,2,1540.047,1560.138,16.7,2486.367,1570.493,132.73,137.14,4.41,-76.5665,1570.493,16.48,3020.813
3/07/2017,3/07/2017,20,1,1500.346,1512.609,16.7,2486.367,1507.228,119.14,103.72,-15.42,-56.866,1507.228,16.079,2932.882
3/07/2017,3/07/2017,20,2,1451.988,1461.668,16.7,2486.367,1488.104,110.63,90.84,-19.79,-90.5435,1488.104,16.079,2827.279
3/07/2017,3/07/2017,21,1,1392.275,1384.587,16.7,2486.367,1445.15,100.27,76.88,-23.39,-137.263,1445.15,13.495,2642.764
3/07/2017,3/07/2017,21,2,1313.496,1293.15,16.7,2486.367,1365.524,102.96,89.47,-13.49,-144.3985,1365.524,15.853,2473.957
3/07/2017,3/07/2017,22,1,1226.779,1218.748,16.7,2489.867,1229.066,91.42,85.42,-6,-70.2995,1229.066,11.962,2341.457
3/07/2017,3/07/2017,22,2,1141.945,1144.924,16.7,2493.367,1142.143,74.03,134.89,60.86,-52.5955,1142.143,11.962,2203.019
3/07/2017,3/07/2017,23,1,1066.551,1077.001,16.7,2500.367,1066.168,65.88,69.62,3.74,-33.1185,1066.168,14.005,2094.109
3/07/2017,3/07/2017,23,2,1007.722,1026.363,16.7,2507.367,1017.596,57.05,59.07,2.02,-46.951,1017.596,29.601,2000.492
3/07/2017,4/07/2017,0,1,961.595,989.284,16.7,2510.867,980.876,57.82,106.27,48.45,-48.2405,980.876,34.711,1934.693
3/07/2017,4/07/2017,0,2,925.564,966.258,16.7,2514.367,945.134,56.08,107.62,51.54,-27.7905,945.134,34.711,1904.109
3/07/2017,4/07/2017,1,1,900.875,946.931,16.7,2517.867,917.725,52.88,92.42,39.54,-20.5175,917.725,34.711,1863.837
3/07/2017,4/07/2017,1,2,886.553,933.78,16.7,2521.367,905.561,46.2,80.55,34.35,-16.752,905.561,34.711,1847.04
3/07/2017,4/07/2017,2,1,878.561,929.129,16.7,2521.367,902.215,46.2,80.8,34.6,-19.81,902.215,34.711,1834.232
3/07/2017,4/07/2017,2,2,874.163,924.507,16.7,2521.367,895.578,46.2,80.8,34.6,-16.462,895.578,34.711,1827.654
3/07/2017,4/07/2017,3,1,873.327,920.56,16.7,2521.367,893.352,46.2,80.8,34.6,-18.7215,893.352,34.711,1818.683
3/07/2017,4/07/2017,3,2,874.773,917.002,16.7,2521.367,896.526,46.2,80.8,34.6,-13.1025,896.526,34.711,1836.269
3/07/2017,4/07/2017,4,1,883.345,933.786,16.7,2521.367,900.047,46.2,91.65,45.45,-4.4515,900.047,34.711,1860.613
3/07/2017,4/07/2017,4,2,902.735,952.5,16.7,2521.367,913.159,46.2,80.44,34.24,13.9065,913.159,34.711,1923.553
3/07/2017,4/07/2017,5,1,938.519,1001.536,16.7,2517.867,943.277,52.69,80.05,27.36,34.831,943.277,34.711,2025.638
3/07/2017,4/07/2017,5,2,996.712,1062.01,16.7,2514.367,1002.802,57.96,87.95,29.99,45.4615,1002.802,34.711,2165.949
3/07/2017,4/07/2017,6,1,1085.558,1164.411,16.7,2503.867,1097.726,70,76.88,6.88,67.8815,1097.726,24.632,2380.479
3/07/2017,4/07/2017,6,2,1189.876,1248.612,16.7,2496.867,1184.916,87.88,92,4.12,62.6725,1184.916,13.495,2522.167
3/07/2017,4/07/2017,7,1,1278.934,1338.558,16.7,2489.867,1262.831,94.88,149.36,54.48,75.1145,1262.831,19.501,2714.893
3/07/2017,4/07/2017,7,2,1341.209,1402.752,16.7,2486.367,1316.124,100.85,174.37,73.52,68.4055,1316.124,13.972,2797.003
4/07/2017,4/07/2017,8,1,1360.996,1433.815,15.3,2486.367,1358.818,140.32,116.8,-23.52,42.586,1358.818,18.635,2840.078
4/07/2017,4/07/2017,8,2,1342.901,1421.241,15.3,2486.367,1345.882,141.87,116.64,-25.23,31.183,1345.882,18.635,2791.4
4/07/2017,4/07/2017,9,1,1307.42,1388.882,15.3,2486.367,1295.282,132.02,84.36,-47.66,36.5545,1295.282,18.635,2700.943
4/07/2017,4/07/2017,9,2,1261.289,1353.391,15.3,2486.367,1231.296,102.49,106.15,3.66,63.924,1231.296,13.495,2617.43
4/07/2017,4/07/2017,10,1,1214.449,1305.878,15.3,2486.367,1187.373,78.88,100.88,22,76.325,1187.373,13.495,2554.386
4/07/2017,4/07/2017,10,2,1173.022,1272.343,15.3,2486.367,1149.236,74.61,171.39,96.78,69.0345,1149.236,30.765,2498.071
4/07/2017,4/07/2017,11,1,1140.101,1250.697,15.3,2486.367,1103.708,74.61,176.01,101.4,104.9855,1103.708,14.005,2445.397
4/07/2017,4/07/2017,11,2,1116.646,1213.919,15.3,2489.867,1080.734,60.13,92.95,32.82,78.0435,1080.734,31.305,2380.165
4/07/2017,4/07/2017,12,1,1101.849,1207.809,15.3,2489.867,1074.3,60.13,107.37,47.24,80.563,1074.3,36.415,2382.556
4/07/2017,4/07/2017,12,2,1092.282,1216.219,15.3,2489.867,1056.424,60.13,140.14,80.01,110.1585,1056.424,36.415,2405.995
4/07/2017,4/07/2017,13,1,1090.092,1217.614,15.3,2489.867,1048.197,60.13,92.63,32.5,108.1065,1048.197,36.415,2385.437
4/07/2017,4/07/2017,13,2,1090.883,1225.389,15.3,2489.867,1057.815,60.13,92.63,32.5,123.658,1057.815,36.944,2436.834
4/07/2017,4/07/2017,14,1,1099.185,1246.333,15.3,2489.867,1070.319,60.13,92.63,32.5,123.8525,1070.319,36.415,2461.173
4/07/2017,4/07/2017,14,2,1114.568,1254.906,15.3,2489.867,1086,60.13,100.53,40.4,140.2395,1086,25.067,2502.613
4/07/2017,4/07/2017,15,1,1135.118,1265.637,15.3,2489.867,1115.197,60.13,95.89,35.76,121.463,1115.197,23.61,2520.54
4/07/2017,4/07/2017,15,2,1161.595,1289.434,15.3,2489.867,1158.462,74.61,100.53,25.92,106.9245,1158.462,30.765,2592.303
4/07/2017,4/07/2017,16,1,1202.824,1331.632,15.3,2486.367,1212.26,80,95.2,15.2,107.232,1212.26,13.495,2665.974
4/07/2017,4/07/2017,16,2,1263.572,1385.608,15.3,2486.367,1295.471,90.47,100.53,10.06,79.4125,1295.471,24.326,2798.419
4/07/2017,4/07/2017,17,1,1353.592,1466.406,15.3,2486.367,1400.491,113.09,133.47,20.38,89.827,1400.491,18.634,3017.904
4/07/2017,4/07/2017,17,2,1465.486,1579.835,15.3,2486.367,1497.788,117.64,150.75,33.11,76.8675,1497.788,18.634,3186.579
4/07/2017,4/07/2017,18,1,1529.806,1626.521,15.3,2486.367,1576.676,128.43,128.46,0.03,7.618,1576.676,18.634,3205.856
4/07/2017,4/07/2017,18,2,1522.036,1621.655,15.3,2486.367,1602.219,136.42,126.96,-9.46,-25.665,1602.219,18.634,3190.376
4/07/2017,4/07/2017,19,1,1495.699,1596.179,15.3,2486.367,1572.569,139.83,127.78,-12.05,-29.675,1572.569,18.634,3123.056
4/07/2017,4/07/2017,19,2,1461.476,1561.398,15.3,2486.367,1511.761,141.87,134.24,-7.63,-10.826,1511.761,18.634,3039.138
4/07/2017,4/07/2017,20,1,1427.16,1513.231,15.3,2486.367,1440.969,133.42,134.98,1.56,15.7225,1440.969,18.634,2950.651
4/07/2017,4/07/2017,20,2,1382.054,1465.094,15.3,2486.367,1408.269,115.41,136.56,21.15,-91.664,1408.269,101.128,2835.466
4/07/2017,4/07/2017,21,1,1326.219,1391.718,15.3,2486.367,1363.544,106.67,116.35,9.68,-42.4725,1363.544,13.495,2669.133
4/07/2017,4/07/2017,21,2,1255.44,1302.73,15.3,2486.367,1290.516,103.52,101.76,-1.76,-55.421,1290.516,13.495,2497.18
4/07/2017,4/07/2017,22,1,1177.471,1212.909,15.3,2489.867,1152.896,88.05,84.04,-4.01,-10.128,1152.896,13.495,2312.526
4/07/2017,4/07/2017,22,2,1101.001,1126.522,15.3,2493.367,1080.49,72.88,86.35,13.47,-25.512,1080.49,18.143,2146.242
4/07/2017,4/07/2017,23,1,1033.459,1053.322,15.3,2500.367,1014.551,60.13,84.59,24.46,-26.9385,1014.551,24.435,2024.095
4/07/2017,4/07/2017,23,2,980.312,997.133,15.3,2507.367,964.983,60.02,107.62,47.6,-42.1135,964.983,40.032,1925.803
4/07/2017,5/07/2017,0,1,939.549,959.235,15.3,2510.867,926.546,60.02,107.37,47.35,-41.63,926.546,45.142,1860.116
4/07/2017,5/07/2017,0,2,909.089,929.829,15.3,2514.367,899.372,60.02,101.48,41.46,-36.3285,899.372,45.67,1817.427
4/07/2017,5/07/2017,1,1,887.809,912.653,15.3,2517.867,880.411,60.02,80.03,20.01,-28.569,880.411,45.67,1795.024
4/07/2017,5/07/2017,1,2,874.851,897.206,15.3,2521.367,869.711,46.53,80.75,34.22,-24.5245,869.711,34.712,1759.797
4/07/2017,5/07/2017,2,1,867.947,890.789,15.3,2521.367,866.909,46.53,78.39,31.86,-33.9265,866.909,39.712,1745.389
4/07/2017,5/07/2017,2,2,864.478,882.478,15.3,2521.367,859.698,46.53,79.13,32.6,-30.543,859.698,39.712,1737.734
4/07/2017,5/07/2017,3,1,864.435,880.338,15.3,2521.367,847.515,46.53,79.78,33.25,-24.2535,847.515,44.712,1735.947
4/07/2017,5/07/2017,3,2,865.755,881.84,15.3,2521.367,846.372,46.53,79.83,33.3,-2.316,846.372,39.712,1767.536
4/07/2017,5/07/2017,4,1,874.259,901.221,15.3,2521.367,873.039,46.53,78.83,32.3,-11.7955,873.039,34.712,1791.911
4/07/2017,5/07/2017,4,2,893.427,916.807,15.3,2521.367,902.196,48,67.53,19.53,-10.5165,902.196,37,1857.359
4/07/2017,5/07/2017,5,1,928.269,963.368,15.3,2517.867,933.773,60.02,78.16,18.14,-4.7455,933.773,45.554,1949.163
4/07/2017,5/07/2017,5,2,985.077,1026.627,15.3,2514.367,989.047,60.13,55.51,-4.62,22.6245,989.047,34.452,2092.247
4/07/2017,5/07/2017,6,1,1070.143,1123.034,15.3,2503.867,1096.375,74.61,55.9,-18.71,20.789,1096.375,30.732,2295.792
4/07/2017,5/07/2017,6,2,1168.459,1206.704,15.3,2496.867,1172.764,91.63,71.15,-20.48,34.3475,1172.764,22.617,2459.457
4/07/2017,5/07/2017,7,1,1253.807,1288.345,15.3,2489.867,1222.908,111.17,76.88,-34.29,54.551,1222.908,24.447,2603.812
4/07/2017,5/07/2017,7,2,1313.453,1341.519,15.3,2486.367,1272.349,117.36,76.88,-40.48,42.3425,1272.349,18.918,2667.219
5/07/2017,5/07/2017,8,1,1326.777,1389.356,15.5,2486.367,1321.277,131.86,100.88,-30.98,33.936,1321.277,18.051,2746.528
5/07/2017,5/07/2017,8,2,1313.789,1407.728,15.5,2486.367,1299.188,106.12,107,0.88,62.6775,1299.188,18.051,2759.833
5/07/2017,5/07/2017,9,1,1281.71,1405.445,15.5,2486.367,1250.454,81.64,139.15,57.51,147.4145,1250.454,13.934,2823.605
5/07/2017,5/07/2017,9,2,1240.456,1437.277,15.5,2486.367,1188.023,80.27,171.24,90.97,220.5295,1188.023,13.405,2843.915
5/07/2017,5/07/2017,10,1,1197.654,1432.653,15.5,2486.367,1145.521,80.27,166.67,86.4,214.7155,1145.521,57.208,2834.889
5/07/2017,5/07/2017,10,2,1158.669,1421.253,15.5,2486.367,1120.54,80.27,200.83,120.56,209.2145,1120.54,57.208,2773.925
5/07/2017,5/07/2017,11,1,1128.856,1400.429,15.5,2486.367,1092.999,74.61,205.94,131.33,231.343,1092.999,56.68,2762.044
5/07/2017,5/07/2017,11,2,1109.453,1389.989,15.5,2489.867,1069.102,65.88,100.88,35,281.538,1069.102,15.448,2732.176
5/07/2017,5/07/2017,12,1,1097.998,1373.819,15.5,2489.867,1051.179,60.13,92.95,32.82,275.4475,1051.179,31.291,2715.835
5/07/2017,5/07/2017,12,2,1088.358,1356.961,15.5,2489.867,1045.072,60.13,92.95,32.82,250.774,1045.072,36.401,2664.494
5/07/2017,5/07/2017,13,1,1086.36,1343.941,15.5,2489.867,1056.127,60.13,82.81,22.68,226.2845,1056.127,36.401,2637.625
5/07/2017,5/07/2017,13,2,1086.391,1303.798,15.5,2489.867,1061.559,60.13,67.75,7.62,178.7545,1061.559,31.819,2544.265
5/07/2017,5/07/2017,14,1,1093.693,1297.712,15.5,2489.867,1057.328,60.13,62.88,2.75,205.8655,1057.328,36.401,2599.189
5/07/2017,5/07/2017,14,2,1108.982,1314.168,15.5,2489.867,1064.601,60.13,83.04,22.91,199.2125,1064.601,25.053,2577.733
5/07/2017,5/07/2017,15,1,1128.073,1318.345,15.5,2489.867,1093.064,60.13,66.75,6.62,202.858,1093.064,24.525,2640.894
5/07/2017,5/07/2017,15,2,1153.092,1360.89,15.5,2489.867,1136.624,74.61,62.88,-11.73,168.0405,1136.624,57.208,2723.745
5/07/2017,5/07/2017,16,1,1192.836,1412.619,15.5,2486.367,1191.47,80.81,130.05,49.24,217.307,1191.47,17.877,2853.308
5/07/2017,5/07/2017,16,2,1250.32,1486.16,15.5,2486.367,1271.25,80.81,164.04,83.23,215.3545,1271.25,23.708,3020.625
5/07/2017,5/07/2017,17,1,1336.172,1586.343,15.5,2486.367,1374.136,81.85,189.61,107.76,235.619,1374.136,12.877,3245.264
5/07/2017,5/07/2017,17,2,1444.059,1683.947,15.5,2486.367,1471.889,95.14,191.1,95.96,216.1235,1471.889,14.41,3404.845
5/07/2017,5/07/2017,18,1,1508.603,1720.825,15.5,2486.367,1539.169,102.73,147.49,44.76,136.1525,1539.169,14.41,3379.463
5/07/2017,5/07/2017,18,2,1503.462,1705.705,15.5,2486.367,1562.085,110.16,152.44,42.28,92.3075,1562.085,16.965,3342.715
5/07/2017,5/07/2017,19,1,1479.137,1666.831,15.5,2486.367,1553.992,119.26,158.14,38.88,58.106,1553.992,16.436,3257.068
5/07/2017,5/07/2017,19,2,1447.444,1634.538,15.5,2486.367,1508.865,122.62,163.33,40.71,67.023,1508.865,16.436,3184.648
5/07/2017,5/07/2017,20,1,1415.648,1582.636,15.5,2486.367,1439.166,123.83,150.06,26.23,77.7085,1439.166,16.05,3065.849
5/07/2017,5/07/2017,20,2,1373.194,1525.757,15.5,2486.367,1398.571,120.29,100.88,-19.41,61.3775,1398.571,16.05,2951.997
5/07/2017,5/07/2017,21,1,1320.63,1450.094,15.5,2486.367,1341.32,115,118.79,3.79,9.7315,1341.32,47.677,2797.457
5/07/2017,5/07/2017,21,2,1252.029,1367.588,15.5,2486.367,1271.004,97.24,88.25,-8.99,-7.4955,1271.004,44.812,2616.641
5/07/2017,5/07/2017,22,1,1176.532,1286.723,15.5,2489.867,1163.417,80,128.7,48.7,64.7165,1163.417,11.962,2480.191
5/07/2017,5/07/2017,22,2,1102.248,1200.8,15.5,2493.367,1091.865,72.88,114.53,41.65,28.8495,1091.865,24.632,2290.693
5/07/2017,5/07/2017,23,1,1036.071,1117.787,15.5,2500.367,1031.887,65.88,93.54,27.66,18.735,1031.887,24.632,2150.508
5/07/2017,5/07/2017,23,2,984.138,1060.922,15.5,2507.367,993.302,60.13,107.62,47.49,24.1865,993.302,14.005,2062.987
5/07/2017,6/07/2017,0,1,944.933,1019.223,15.5,2510.867,951.087,60.13,88.21,28.08,13.995,951.087,29.601,1989.366
5/07/2017,6/07/2017,0,2,915.823,987.243,15.5,2514.367,909.359,60.13,102.07,41.94,20.73,909.359,34.711,1929.6
5/07/2017,6/07/2017,1,1,895.734,966.314,15.5,2517.867,884.646,60.02,79.67,19.65,28.37,884.646,39.711,1905.454
5/07/2017,6/07/2017,1,2,883.357,953.431,15.5,2521.367,874.894,52.88,80.62,27.74,20.301,874.894,44.711,1879.812
5/07/2017,6/07/2017,2,1,875.765,944.318,15.5,2521.367,871.38,52.88,85.98,33.1,17.5575,871.38,44.711,1867.297
5/07/2017,6/07/2017,2,2,871.775,937.615,15.5,2521.367,865.52,52.83,85.98,33.15,4.454,865.52,55.659,1851.266
5/07/2017,6/07/2017,3,1,871.703,933.615,15.5,2521.367,840.53,47.9,85.98,38.08,33.6275,840.53,55.258,1858.831
5/07/2017,6/07/2017,3,2,873.705,941.626,15.5,2521.367,827.903,47.87,85.99,38.12,57.8045,827.903,55.444,1882.303
5/07/2017,6/07/2017,4,1,881.974,955.869,15.5,2521.367,865.727,53.18,101.3,48.12,42.701,865.727,41.889,1900.634
5/07/2017,6/07/2017,4,2,901.252,973.043,15.5,2521.367,906.566,60.13,107.62,47.49,43.653,906.566,34.711,1969.86
5/07/2017,6/07/2017,5,1,938.151,1030.829,15.5,2517.867,934.719,61.22,85.44,24.22,75.6555,934.719,34.711,2090.171
5/07/2017,6/07/2017,5,2,996.631,1093.537,15.5,2514.367,989.617,61.22,79.88,18.66,104.1995,989.617,24.632,2236.897
5/07/2017,6/07/2017,6,1,1083.856,1195.559,15.5,2503.867,1094.849,80.27,93.95,13.68,102.087,1094.849,24.632,2443.136
5/07/2017,6/07/2017,6,2,1185.569,1277.943,15.5,2496.867,1202.312,104.15,140.79,36.64,88.6285,1202.312,13.839,2609.559
5/07/2017,6/07/2017,7,1,1272.596,1379.044,15.5,2489.867,1281.856,103.55,169.2,65.65,82.857,1281.856,17.933,2765.292
5/07/2017,6/07/2017,7,2,1333.962,1435.744,15.5,2486.367,1321.725,107.14,196.13,88.99,94.7475,1321.725,16.05,2865.045
