,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/06/2017,5/06/2017,9,1,930.867,950.414,25.6,2568.754,1066.57,46.38,31.88,-14.5,-157.8595,1066.57,22.961,1863.343
5/06/2017,5/06/2017,9,2,922.249,930.627,25.6,2568.754,1012.704,44.81,32.26,-12.55,-134.146,1012.704,31.881,1820.878
5/06/2017,5/06/2017,10,1,913.052,897.653,25.6,2568.754,947.062,43.27,32.86,-10.41,-94.0785,947.062,25.549,1757.065
5/06/2017,5/06/2017,10,2,908.78,870.001,25.6,2568.754,913.502,41.2,40.6,-0.6,-89.7385,913.502,29.679,1706.885
5/06/2017,5/06/2017,11,1,904.445,853.629,25.6,2568.754,910.296,41.26,40.69,-0.57,-95.811,910.296,32.18,1693.33
5/06/2017,5/06/2017,11,2,900.239,843.835,25.6,2572.254,903.026,41.29,40.77,-0.52,-100.046,903.026,31.807,1669.574
5/06/2017,5/06/2017,12,1,898.097,833.929,25.6,2572.254,923.659,41.36,40.71,-0.65,-113.1945,923.659,26.348,1673.625
5/06/2017,5/06/2017,12,2,893.473,836.205,25.6,2572.254,951.846,41.33,32.04,-9.29,-154.591,951.846,26.648,1647.806
5/06/2017,5/06/2017,13,1,895.444,829.856,25.6,2572.254,968.755,41.12,32.09,-9.03,-180.966,968.755,34.586,1644.75
5/06/2017,5/06/2017,13,2,906.715,826.096,25.6,2572.254,986.54,40.99,32.41,-8.58,-198.94,986.54,34.218,1643.636
5/06/2017,5/06/2017,14,1,929.119,846.71,25.6,2572.254,1001.961,42.02,32.34,-9.68,-193.0875,1001.961,34.447,1686.641
5/06/2017,5/06/2017,14,2,947.058,871.279,25.6,2572.254,1024.97,48.88,32.65,-16.23,-157.977,1024.97,15.753,1765.492
5/06/2017,5/06/2017,15,1,973.151,905.242,25.6,2572.254,1058.183,60,32.69,-27.31,-153.2215,1058.183,14.32,1838.563
5/06/2017,5/06/2017,15,2,1008.614,948.448,25.6,2572.254,1101.957,67.78,32.66,-35.12,-155.9355,1101.957,16.38,1924.803
5/06/2017,5/06/2017,16,1,1050.378,1008.592,25.6,2568.754,1151.176,90,51.32,-38.68,-119.5325,1151.176,1.82,2066.927
5/06/2017,5/06/2017,16,2,1104.757,1072.155,25.6,2568.754,1185.936,90,86.61,-3.39,-95.886,1185.936,1.82,2183.74
5/06/2017,5/06/2017,17,1,1177.709,1140.205,25.6,2568.754,1208.33,90,77.43,-12.57,-46.786,1208.33,2.07,2327.228
5/06/2017,5/06/2017,17,2,1253.17,1224.102,25.6,2568.754,1250.267,90,110.04,20.04,-18.4355,1250.267,2.07,2467.803
5/06/2017,5/06/2017,18,1,1279.514,1249.724,25.6,2568.754,1281.734,90,88.78,-1.22,-43.3595,1281.734,2.359,2481.467
5/06/2017,5/06/2017,18,2,1250.229,1234.669,25.6,2568.754,1270.996,90,88.78,-1.22,-61.191,1270.996,2.359,2424.328
5/06/2017,5/06/2017,19,1,1215.288,1204.279,25.6,2568.754,1249.555,90,88.78,-1.22,-73.2635,1249.555,2.359,2357.301
5/06/2017,5/06/2017,19,2,1178.672,1178.262,25.6,2568.754,1233.145,85.88,35.88,-50,-79.344,1233.145,3.616,2314.834
5/06/2017,5/06/2017,20,1,1142.34,1144.678,25.6,2568.754,1189.197,83.95,55.54,-28.41,-82.292,1189.197,7.216,2228.242
5/06/2017,5/06/2017,20,2,1104.065,1105.933,25.6,2568.754,1136.969,69.73,51.8,-17.93,-57.319,1136.969,8.9,2177.1
5/06/2017,5/06/2017,21,1,1061.705,1066.66,25.6,2568.754,1087.56,62.53,33.98,-28.55,-59.316,1087.56,2.493,2061.474
5/06/2017,5/06/2017,21,2,1008.087,1018.799,25.6,2568.754,1052.546,45.88,32.55,-13.33,-83.1125,1052.546,18.26,1975.387
5/06/2017,5/06/2017,22,1,955.714,989.606,25.6,2572.254,983.283,45.88,32.53,-13.35,-23.9875,983.283,15.753,1950.097
5/06/2017,5/06/2017,22,2,909.544,952.368,25.6,2575.754,940.31,40.88,32.69,-8.19,-27.9775,940.31,10.753,1846.171
5/06/2017,5/06/2017,23,1,871.127,914.552,25.6,2582.754,902.034,40.88,32.86,-8.02,-18.805,902.034,10.753,1787.964
5/06/2017,5/06/2017,23,2,841.229,890.506,25.6,2589.754,883.138,40.88,32.63,-8.25,-15.984,883.138,10.753,1755.814
5/06/2017,6/06/2017,0,1,818.592,868.762,25.6,2593.254,862.891,40.85,32.15,-8.7,-27.1945,862.891,18.592,1708.577
5/06/2017,6/06/2017,0,2,802.608,850.207,25.6,2596.754,847.201,41,32.33,-8.67,-18.4645,847.201,7.592,1672.657
5/06/2017,6/06/2017,1,1,792.548,836.844,25.6,2600.254,834.802,39.93,31.99,-7.94,-25.6295,834.802,18.453,1655.251
5/06/2017,6/06/2017,1,2,787.644,827.042,25.6,2603.754,823.991,39.86,32,-7.86,-21.6505,823.991,17.914,1640.509
5/06/2017,6/06/2017,2,1,784.437,823.677,25.6,2603.754,823.135,39.5,31.84,-7.66,-17.0565,823.135,17.914,1647.985
5/06/2017,6/06/2017,2,2,783.284,824.918,25.6,2603.754,821.886,39.64,31.43,-8.21,-17.5835,821.886,17.914,1644.433
5/06/2017,6/06/2017,3,1,783.72,826.925,25.6,2603.754,809.038,39.77,31.84,-7.93,-0.126,809.038,17.914,1653.652
5/06/2017,6/06/2017,3,2,786.275,822.527,25.6,2603.754,807.836,39.76,31.84,-7.92,-7.6345,807.836,17.914,1636.231
5/06/2017,6/06/2017,4,1,793.74,835.65,25.6,2603.754,824.912,39.89,31.84,-8.05,-3.966,824.912,17.914,1677.72
5/06/2017,6/06/2017,4,2,810.585,855.772,25.6,2603.754,836.597,40.88,32.07,-8.81,13.3065,836.597,15.753,1731.313
5/06/2017,6/06/2017,5,1,842.22,898.162,25.6,2600.254,851.612,43.06,32.47,-10.59,35.561,851.612,28.791,1831.928
5/06/2017,6/06/2017,5,2,890.823,949.355,25.6,2596.754,899.813,44.59,32.75,-11.84,43.4025,899.813,28.89,1944.211
5/06/2017,6/06/2017,6,1,965.533,1044.347,25.6,2586.254,991.983,46.94,33.08,-13.86,51.406,991.983,36.068,2158.914
5/06/2017,6/06/2017,6,2,1051.897,1124.782,25.6,2579.254,1056.289,52.88,41.69,-11.19,53.2045,1056.289,25,2268.987
5/06/2017,6/06/2017,7,1,1121.644,1196.764,25.6,2572.254,1107.991,85.28,92.41,7.13,94.9175,1107.991,6.379,2418.575
5/06/2017,6/06/2017,7,2,1159.174,1226.575,25.6,2568.754,1164.277,100,76.14,-23.86,49.2455,1164.277,8.815,2444.675
6/06/2017,6/06/2017,8,1,1168.576,1206.607,25.4,2568.754,1209.334,97.7,34.18,-63.52,-35.657,1209.334,1.97,2351.294
6/06/2017,6/06/2017,8,2,1148.403,1160.029,25.4,2568.754,1184.399,97.7,34.2,-63.5,-57.555,1184.399,1.97,2257.628
6/06/2017,6/06/2017,9,1,1127.951,1120.717,25.4,2568.754,1139.396,61.7,32.51,-29.19,-58.9,1139.396,16.379,2193.75
6/06/2017,6/06/2017,9,2,1104.126,1083.996,25.4,2568.754,1083.956,52.88,32.69,-20.19,-26.6535,1083.956,7.683,2129.971
6/06/2017,6/06/2017,10,1,1085.602,1053.058,25.4,2568.754,1024.422,44.88,41.67,-3.21,-22.2785,1024.422,32.683,2069.653
6/06/2017,6/06/2017,10,2,1071.801,1028.924,25.4,2568.754,975.53,41.94,40.99,-0.95,-34.0175,975.53,72.029,2027.083
6/06/2017,6/06/2017,11,1,1062.837,1002.052,25.4,2568.754,951.769,40.37,32.9,-7.47,-45.4655,951.769,88.031,1988.669
6/06/2017,6/06/2017,11,2,1055.699,1001.161,25.4,2572.254,950.793,39.99,32.78,-7.21,-64.0045,950.793,102.733,1979.043
6/06/2017,6/06/2017,12,1,1050.877,992.4,25.4,2572.254,955.685,39.99,32.84,-7.15,-83.2745,955.685,100.695,1946.211
6/06/2017,6/06/2017,12,2,1051.253,995.123,25.4,2572.254,964.098,40.67,40.85,0.18,-68.889,964.098,92.364,1975.146
6/06/2017,6/06/2017,13,1,1056.016,1015.716,25.4,2572.254,975.952,41.35,51.77,10.42,-45.0575,975.952,92.811,2047.411
6/06/2017,6/06/2017,13,2,1060.897,1029.515,25.4,2572.254,989.339,44.01,42.71,-1.3,-65.787,989.339,92.683,2032.47
6/06/2017,6/06/2017,14,1,1071.142,1038.161,25.4,2572.254,1004.083,44.01,52.64,8.63,-45.99,1004.083,77.683,2071.552
6/06/2017,6/06/2017,14,2,1083.764,1066.171,25.4,2572.254,1027.988,45.43,87.7,42.27,-2.9625,1027.988,47.683,2145.417
6/06/2017,6/06/2017,15,1,1098.879,1096.681,25.4,2572.254,1058.221,49.6,83.12,33.52,18.761,1058.221,32.683,2219.33
6/06/2017,6/06/2017,15,2,1124.914,1126.512,25.4,2572.254,1091.848,62.88,76.76,13.88,18.0905,1091.848,26.379,2272.635
6/06/2017,6/06/2017,16,1,1156.766,1156.846,25.4,2568.754,1130.618,72.5,88.07,15.57,5.277,1130.618,28.904,2329.598
6/06/2017,6/06/2017,16,2,1198.689,1198.568,25.4,2568.754,1183.856,93,67.13,-25.87,31.9815,1183.856,2.07,2435.815
6/06/2017,6/06/2017,17,1,1263.872,1261.644,25.4,2568.754,1260.383,100,77.01,-22.99,-4.3455,1260.383,28.12,2568.315
6/06/2017,6/06/2017,17,2,1342.872,1344.991,25.4,2568.754,1324.68,108.97,76.28,-32.69,-12.187,1324.68,32.507,2690
6/06/2017,6/06/2017,18,1,1376.096,1360.803,25.4,2568.754,1349.277,142.53,74.55,-67.98,-47.2175,1349.277,32.507,2669.133
6/06/2017,6/06/2017,18,2,1350.736,1335.272,25.4,2568.754,1350.574,142.53,74.55,-67.98,-79.2655,1350.574,32.507,2607.631
6/06/2017,6/06/2017,19,1,1316.814,1304.345,25.4,2568.754,1320.692,108.86,75.48,-33.38,-77.5485,1320.692,32.507,2551.301
6/06/2017,6/06/2017,19,2,1279.675,1276.152,25.4,2568.754,1293.088,99,73.88,-25.12,-45.619,1293.088,3.159,2501.256
6/06/2017,6/06/2017,20,1,1243.752,1239.654,25.4,2568.754,1258.167,100,73.88,-26.12,-52.897,1258.167,4.63,2419.8
6/06/2017,6/06/2017,20,2,1201.2,1199.059,25.4,2568.754,1207.983,90.49,72.07,-18.42,-47.238,1207.983,5.83,2333.15
6/06/2017,6/06/2017,21,1,1154.055,1150.206,25.4,2568.754,1163.58,93.3,104.82,11.52,-55.888,1163.58,2.58,2220.544
6/06/2017,6/06/2017,21,2,1098.064,1094.656,25.4,2568.754,1122.44,48.88,83.12,34.24,-66.701,1122.44,2.42,2116.318
6/06/2017,6/06/2017,22,1,1037.811,1047.617,25.4,2572.254,1044.087,45.88,61.51,15.63,-34.503,1044.087,12.799,2044.766
6/06/2017,6/06/2017,22,2,980.855,1009.031,25.4,2575.754,1002.438,40.88,60.16,19.28,-34.531,1002.438,12.799,1961.412
6/06/2017,6/06/2017,23,1,931.143,963.492,25.4,2582.754,945.934,40.88,42.67,1.79,-23.718,945.934,12.799,1870.03
6/06/2017,6/06/2017,23,2,893.132,931.749,25.4,2589.754,909.454,40.88,45.07,4.19,-11.286,909.454,17.799,1831.934
6/06/2017,7/06/2017,0,1,864.613,908.497,25.4,2593.254,889.635,39.48,44.47,4.99,-18.5965,889.635,20.902,1783.881
6/06/2017,7/06/2017,0,2,844.146,883.269,25.4,2596.754,872.804,39.42,43.75,4.33,-21.6775,872.804,20.892,1744.037
6/06/2017,7/06/2017,1,1,830.784,873.293,25.4,2600.254,855.566,38.69,42.17,3.48,-17.6655,855.566,20.223,1716.247
6/06/2017,7/06/2017,1,2,823.523,863.451,25.4,2603.754,843.915,38.65,41.39,2.74,-12.5715,843.915,19.644,1701.975
6/06/2017,7/06/2017,2,1,818.407,860.738,25.4,2603.754,841.221,38.69,41.4,2.71,-7.251,841.221,19.634,1707.208
6/06/2017,7/06/2017,2,2,815.985,858.614,25.4,2603.754,837.689,38.72,41.38,2.66,-3.0485,837.689,18.514,1706.309
6/06/2017,7/06/2017,3,1,816.906,856.369,25.4,2603.754,821.456,38.87,41.38,2.51,9.505,821.456,19.584,1701.09
6/06/2017,7/06/2017,3,2,819.7,856.983,25.4,2603.754,812.321,39.01,41.29,2.28,19.114,812.321,18.514,1699.898
6/06/2017,7/06/2017,4,1,828.278,863.057,25.4,2603.754,820.098,35.25,42.88,7.63,14.5625,820.098,24.758,1718.837
6/06/2017,7/06/2017,4,2,845.242,880.388,25.4,2603.754,842.97,35.25,44.18,8.93,18.836,842.97,25.297,1774.206
6/06/2017,7/06/2017,5,1,877.745,929.261,25.4,2600.254,865.109,40.88,44.69,3.81,67.5145,865.109,20.363,1905.973
6/06/2017,7/06/2017,5,2,930.619,990.078,25.4,2596.754,917.252,43.33,62.46,19.13,74.2235,917.252,25.283,2033.517
6/06/2017,7/06/2017,6,1,1012.122,1087.699,25.4,2586.254,1019.772,45.88,77.88,32,75.332,1019.772,24.824,2239.856
6/06/2017,7/06/2017,6,2,1106.499,1179.225,25.4,2579.254,1117.663,76.9,77.88,0.98,74.9295,1117.663,4.717,2394.619
6/06/2017,7/06/2017,7,1,1182.3,1259.859,25.4,2561.102,1184.281,100,95.73,-4.27,56.257,1184.281,27.425,2535.926
6/06/2017,7/06/2017,7,2,1218.675,1279.241,25.4,2557.602,1228.779,100,77.88,-22.12,-1.562,1228.779,27.4,2509.234
7/06/2017,7/06/2017,8,1,1237.041,1250.795,22.6,2555.278,1266.907,70.53,77.88,7.35,-47.172,1266.907,4.343,2448.156
7/06/2017,7/06/2017,8,2,1203.972,1200.26,22.6,2555.278,1225.529,71.94,77.88,5.94,-60.8535,1225.529,4.343,2338.037
7/06/2017,7/06/2017,9,1,1172.46,1158.369,22.6,2555.278,1174.571,73.95,73.88,-0.07,-81.7315,1174.571,36.069,2257.817
7/06/2017,7/06/2017,9,2,1138.073,1107.402,22.6,2555.278,1121.698,61.34,73.88,12.54,-74.0715,1121.698,20.184,2135.621
7/06/2017,7/06/2017,10,1,1108.31,1058.594,22.6,2555.278,1066.065,46.91,69.49,22.58,-41.247,1066.065,14.557,2078.75
7/06/2017,7/06/2017,10,2,1084.665,1032.193,22.6,2555.278,1016.231,45.88,83.79,37.91,-15.4395,1016.231,15.86,2033.303
7/06/2017,7/06/2017,11,1,1069.294,1012.819,22.6,2555.278,985.23,44.12,40.73,-3.39,-70.313,985.23,75.998,1981.83
7/06/2017,7/06/2017,11,2,1058.731,999.107,22.6,2558.778,963.564,44.12,40.65,-3.47,-53.7825,963.564,81.113,1981.789
7/06/2017,7/06/2017,12,1,1049.632,993.086,22.6,2558.778,947.903,40.88,40.5,-0.38,-67.065,947.903,90.998,1943.672
7/06/2017,7/06/2017,12,2,1044.447,977.288,22.6,2558.778,948.428,40.88,40.45,-0.43,-73.319,948.428,88.265,1926.748
7/06/2017,7/06/2017,13,1,1048.385,986.796,22.6,2558.778,965.348,42.1,40.41,-1.69,-83.5755,965.348,96.327,1956.199
7/06/2017,7/06/2017,13,2,1054.836,991.348,22.6,2558.778,988.192,42.11,40.43,-1.68,-101.3235,988.192,98.643,1971.023
7/06/2017,7/06/2017,14,1,1063.755,1005.913,22.6,2558.778,1005.803,44.12,44.46,0.34,-79.099,1005.803,70.096,1993.6
7/06/2017,7/06/2017,14,2,1074.901,1022.142,22.6,2558.778,1035.222,45.43,44.63,-0.8,-49.464,1035.222,40.096,2051.708
7/06/2017,7/06/2017,15,1,1091.543,1046.596,22.6,2558.778,1076.457,57,44.67,-12.33,-38.8765,1076.457,17.734,2110.629
7/06/2017,7/06/2017,15,2,1118.454,1080.824,22.6,2558.778,1119.557,62.88,44.64,-18.24,-48.1065,1119.557,20.723,2184.347
7/06/2017,7/06/2017,16,1,1153.336,1124.751,22.6,2555.278,1163.359,72.5,65.6,-6.9,-51.5095,1163.359,27.87,2279.439
7/06/2017,7/06/2017,16,2,1198.099,1181.902,22.6,2555.278,1219.538,85.88,69.97,-15.91,-21.643,1219.538,6.059,2407.908
7/06/2017,7/06/2017,17,1,1266.804,1250.982,22.6,2555.278,1295.666,100,83.92,-16.08,-28.6745,1295.666,27.55,2589.083
7/06/2017,7/06/2017,17,2,1349.911,1331.295,22.6,2555.278,1350.002,110.7,82.65,-28.05,-42.591,1350.002,36.851,2688.524
7/06/2017,7/06/2017,18,1,1387.031,1357.37,22.6,2555.278,1365.409,109.49,75.34,-34.15,-61.764,1365.409,36.312,2679.914
7/06/2017,7/06/2017,18,2,1367.998,1336.122,22.6,2555.278,1365.411,110.37,82.65,-27.72,-91.7765,1365.411,36.312,2619.893
7/06/2017,7/06/2017,19,1,1338.273,1301.211,22.6,2555.278,1335.6,97.79,37.5,-60.29,-63.2615,1335.6,5.52,2555.717
7/06/2017,7/06/2017,19,2,1303.069,1276.893,22.6,2555.278,1310.29,85.88,37.5,-48.38,-61.005,1310.29,5.52,2509.61
7/06/2017,7/06/2017,20,1,1269.22,1235.599,22.6,2555.278,1274.488,78.88,77.92,-0.96,-81.163,1274.488,6.059,2398.768
7/06/2017,7/06/2017,20,2,1228.519,1185.187,22.6,2555.278,1223.056,73.36,32.56,-40.8,-73.654,1223.056,6.059,2310.922
7/06/2017,7/06/2017,21,1,1180.835,1131.521,22.6,2555.278,1182.166,73.57,32.64,-40.93,-84.837,1182.166,7.559,2209.776
7/06/2017,7/06/2017,21,2,1122.448,1083.062,22.6,2555.278,1145.176,54.4,32.81,-21.59,-100.797,1145.176,7.768,2104.294
7/06/2017,7/06/2017,22,1,1060.408,1033.832,22.6,2558.778,1061.376,45.88,32.83,-13.05,-70.2365,1061.376,14.092,2010.463
7/06/2017,7/06/2017,22,2,1001.417,985.099,22.6,2562.278,1005.821,39.99,32.72,-7.27,-64.8715,1005.821,16.939,1915.777
7/06/2017,7/06/2017,23,1,950.013,934.684,22.6,2569.278,950.365,39.99,31.84,-8.15,-56.689,950.365,17.478,1822.308
7/06/2017,7/06/2017,23,2,910.335,902.145,22.6,2576.278,918.984,39.99,23.35,-16.64,-47.9825,918.984,17.478,1776.959
7/06/2017,8/06/2017,0,1,879.683,878.371,22.6,2579.778,897.86,39.4,26.88,-12.52,-45.023,897.86,13.985,1733.644
7/06/2017,8/06/2017,0,2,857.116,857.753,22.6,2583.278,877.224,39.81,26.88,-12.93,-45.5635,877.224,13.984,1691.289
7/06/2017,8/06/2017,1,1,841.872,844.995,22.6,2586.778,851.972,35.88,31.35,-4.53,-35.3825,851.972,21.936,1677.051
7/06/2017,8/06/2017,1,2,833.004,837.156,22.6,2590.278,835.622,35.25,31.32,-3.93,-24.822,835.622,24.513,1670.626
7/06/2017,8/06/2017,2,1,827.345,835.097,22.6,2590.278,831.4,35.25,24.38,-10.87,-27.2985,831.4,24.513,1657.229
7/06/2017,8/06/2017,2,2,824.36,828.58,22.6,2590.278,824.502,35.25,31.37,-3.88,-28.8925,824.502,24.513,1640.245
7/06/2017,8/06/2017,3,1,824.592,827.482,22.6,2590.278,821.055,35.25,31.84,-3.41,-17.882,821.055,24.513,1655.372
7/06/2017,8/06/2017,3,2,826.585,834.564,22.6,2590.278,821.44,35.25,31.53,-3.72,-12.8595,821.44,24.513,1666.187
7/06/2017,8/06/2017,4,1,833.97,845.072,22.6,2590.278,837.788,35.25,32.02,-3.23,-15.4415,837.788,24.513,1693.719
7/06/2017,8/06/2017,4,2,851.237,866.276,22.6,2590.278,862.685,35.88,32.69,-3.19,-9.1615,862.685,25.052,1757.151
7/06/2017,8/06/2017,5,1,884.38,915.686,22.6,2586.778,886.952,42.1,41.31,-0.79,26.322,886.952,16.9,1860.348
7/06/2017,8/06/2017,5,2,937.668,969.677,22.6,2583.278,937.745,44.55,42.66,-1.89,40.8805,937.745,27.015,2011.281
7/06/2017,8/06/2017,6,1,1020.402,1063.184,22.6,2572.778,1037.561,43.6,50.67,7.07,28.0175,1037.561,30.653,2192.463
7/06/2017,8/06/2017,6,2,1115.88,1135.468,22.6,2565.778,1126.726,52.88,58.8,5.92,14.856,1126.726,14.472,2312.108
7/06/2017,8/06/2017,7,1,1191.63,1213.722,22.6,2558.778,1185.735,78.88,97.03,18.15,24.8385,1185.735,11.64,2444.427
7/06/2017,8/06/2017,7,2,1228.612,1241.66,22.6,2555.278,1222.636,100,97.03,-2.97,-8.6815,1222.636,10.369,2448.647
