,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/08/2017,28/08/2017,9,2,1072.488,1014.821,24.4,2592.704,963.208,42.29,41.67,-0.62,-42.476,963.208,50.962,1943.388
28/08/2017,28/08/2017,10,1,1050.379,957.036,24.4,2592.704,935.297,40.81,40.08,-0.73,-42.455,935.297,53.611,1892.906
28/08/2017,28/08/2017,10,2,1034.354,936.297,24.4,2592.704,920.116,41.06,40.03,-1.03,-52.0315,920.116,54.269,1844.707
28/08/2017,28/08/2017,11,1,1022.715,909.838,24.4,2592.704,909.948,40.82,39.96,-0.86,-73.953,909.948,56.009,1784.008
28/08/2017,28/08/2017,11,2,1016.35,907.697,24.4,2596.204,903.076,40.56,40.46,-0.1,-58.069,903.076,55.889,1801.792
28/08/2017,28/08/2017,12,1,1010.673,902.047,24.4,2596.204,898.062,40.88,40.48,-0.4,-58.268,898.062,55.299,1790.186
28/08/2017,28/08/2017,12,2,1005.794,910.572,24.4,2596.204,897.759,40.89,40.07,-0.82,-39.01,897.759,54.731,1826.96
28/08/2017,28/08/2017,13,1,1012.515,933.261,24.4,2596.204,908.39,40.49,40.26,-0.23,-48.8885,908.39,55.201,1829.405
28/08/2017,28/08/2017,13,2,1021.437,952.853,24.4,2596.204,923.324,40.52,40.17,-0.35,-19.185,923.324,54.331,1916.94
28/08/2017,28/08/2017,14,1,1032.605,987.557,24.4,2596.204,931.691,40.71,44.74,4.03,-7.9775,931.691,52.812,1953.051
28/08/2017,28/08/2017,14,2,1047.418,877.712,24.4,2596.204,944.318,40.76,44.36,3.6,-0.653,944.318,51.882,1991.094
28/08/2017,28/08/2017,15,1,1065.728,890.933,24.4,2596.204,970.789,42.21,44.2,1.99,0.3135,970.789,51.012,2044.229
28/08/2017,28/08/2017,15,2,1092.877,1041.953,24.4,2596.204,1009.497,42.77,44.7,1.93,11.4675,1009.497,31.565,2105.059
28/08/2017,28/08/2017,16,1,1124.713,1068.033,24.4,2592.704,1053.209,44.58,44.58,0,-3.167,1053.209,25.261,2150.606
28/08/2017,28/08/2017,16,2,1156.234,1100.02,24.4,2592.704,1104.633,45.48,44.72,-0.76,-31.497,1104.633,42.821,2231.914
28/08/2017,28/08/2017,17,1,1191.806,1138.362,24.4,2592.704,1170.738,80.4,58.52,-21.88,-33.8035,1170.738,23.381,2320.631
28/08/2017,28/08/2017,17,2,1237.411,1192.128,24.4,2592.704,1240.272,85.88,44.32,-41.56,-43.068,1240.272,20.167,2434.742
28/08/2017,28/08/2017,18,1,1287.607,1254.602,24.4,2592.704,1269.841,85.88,78.13,-7.75,-29.7655,1269.841,20.167,2520.485
28/08/2017,28/08/2017,18,2,1312.041,1268.325,24.4,2592.704,1259.165,85.88,58.52,-27.36,-32.7095,1259.165,20.167,2493.245
28/08/2017,28/08/2017,19,1,1289.643,1237.882,24.4,2592.704,1228.737,73.99,61.37,-12.62,-40.102,1228.737,22.639,2422.548
28/08/2017,28/08/2017,19,2,1247.7,1206.036,24.4,2592.704,1189.885,72.5,61.52,-10.98,-35.608,1189.885,22.249,2353.052
28/08/2017,28/08/2017,20,1,1208.806,1171.946,24.4,2592.704,1157.235,44.9,44.48,-0.42,-43.4695,1157.235,33.303,2294.137
28/08/2017,28/08/2017,20,2,1165.905,1127.019,24.4,2592.704,1119.947,45.21,35.13,-10.08,-50.3705,1119.947,25.573,2190.299
28/08/2017,28/08/2017,21,1,1120.168,1077.258,24.4,2592.704,1076.689,45.17,32.36,-12.81,-50.602,1076.689,24.253,2100.68
28/08/2017,28/08/2017,21,2,1065.014,1027.04,24.4,2592.704,1025.32,43.02,32.36,-10.66,-47.0585,1025.32,18.46,1993.443
28/08/2017,28/08/2017,22,1,1009.167,989.37,24.4,2596.204,948.358,42.1,29.34,-12.76,-6.0155,948.358,25.568,1935.821
28/08/2017,28/08/2017,22,2,961.028,953.014,24.4,2599.704,911.542,40.79,27.45,-13.34,-15.2465,911.542,26.182,1844.955
28/08/2017,28/08/2017,23,1,920.927,913.474,24.4,2606.704,872.965,40.87,23.36,-17.51,-3.753,872.965,25.692,1789.808
28/08/2017,28/08/2017,23,2,891.018,884.894,24.4,2613.704,848.268,40.19,21.9,-18.29,4.5085,848.268,18.812,1743.177
28/08/2017,29/08/2017,0,1,871.04,861.286,24.4,2617.204,838.083,25.61,26.67,1.06,-13.6875,838.083,21.728,1692.247
28/08/2017,29/08/2017,0,2,856.659,849.19,24.4,2620.704,819.789,22.84,26.67,3.83,-4.214,819.789,23.778,1678.706
28/08/2017,29/08/2017,1,1,845.795,836.026,24.4,2624.204,803.06,21.69,26.42,4.73,-4.707,803.06,29.396,1655.498
28/08/2017,29/08/2017,1,2,838.88,831.397,24.4,2627.704,790.411,21.69,26.19,4.5,12.472,790.411,29.396,1664.558
28/08/2017,29/08/2017,2,1,835.063,832.685,24.4,2627.704,781.149,21.69,25.81,4.12,18.1635,781.149,29.656,1657.937
28/08/2017,29/08/2017,2,2,833.032,830.788,24.4,2627.704,779.703,21.69,21.29,-0.4,21.217,779.703,29.921,1661.682
28/08/2017,29/08/2017,3,1,833.433,833.207,24.4,2627.704,784.981,21.69,21.47,-0.22,13.9185,784.981,29.921,1657.641
28/08/2017,29/08/2017,3,2,836.158,837.416,24.4,2627.704,792.417,21.69,23.64,1.95,11.7385,792.417,29.921,1668.153
28/08/2017,29/08/2017,4,1,842.717,842.675,24.4,2627.704,798.705,21.69,26.19,4.5,12.8185,798.705,29.671,1682.389
28/08/2017,29/08/2017,4,2,858.721,861.42,24.4,2627.704,810.842,22.84,27.15,4.31,36.7145,810.842,23.752,1742.617
28/08/2017,29/08/2017,5,1,890.218,903.871,24.4,2624.204,842.296,25.61,29.34,3.73,48.4105,842.296,22.673,1826.759
28/08/2017,29/08/2017,5,2,938.903,956.46,24.4,2620.704,888.631,42.1,41.99,-0.11,77.1315,888.631,24.498,1980.521
28/08/2017,29/08/2017,6,1,1010.59,1047.651,24.4,2610.204,972.657,43.94,43.86,-0.08,71.8295,972.657,32.868,2154.709
28/08/2017,29/08/2017,6,2,1088.504,1096.93,24.4,2603.204,1048.017,45.42,44.75,-0.67,20.7965,1048.017,42.565,2222.757
28/08/2017,29/08/2017,7,1,1149.581,1167.029,24.4,2596.204,1090.311,45.42,89.23,43.81,42.42,1090.311,43.94,2353.342
28/08/2017,29/08/2017,7,2,1182.031,1198.345,24.4,2592.704,1089.265,45.19,89.29,44.1,43.3435,1089.265,51.199,2367.615
29/08/2017,29/08/2017,8,1,1156.56,1194.448,18.5,2592.704,1071.452,46.22,124.29,78.07,76.6825,1071.452,28.012,2352.293
29/08/2017,29/08/2017,8,2,1129.818,1174.756,18.5,2592.704,1040.123,45.49,44.73,-0.76,53.3065,1040.123,61.565,2309.989
29/08/2017,29/08/2017,9,1,1106.257,1166.325,18.5,2592.704,1016.192,43.31,80.71,37.4,73.0915,1016.192,61.565,2301.697
29/08/2017,29/08/2017,9,2,1078.388,1150.667,18.5,2592.704,991.583,42.34,44.68,2.34,57.785,991.583,84.712,2268.16
29/08/2017,29/08/2017,10,1,1054.965,1132.249,18.5,2592.704,969.753,40.98,111.21,70.23,113.687,969.753,32.01,2230.9
29/08/2017,29/08/2017,10,2,1038.199,1102.517,18.5,2592.704,963.08,41.1,43.77,2.67,30.0645,963.08,84.189,2154.667
29/08/2017,29/08/2017,11,1,1026.027,1080.48,18.5,2592.704,955.871,40.3,156.77,116.47,63.1735,955.871,46.779,2131.647
29/08/2017,29/08/2017,11,2,1016.107,1071.32,18.5,2596.204,934.85,40.17,125.97,85.8,80.9225,934.85,45.419,2122.383
29/08/2017,29/08/2017,12,1,1006.11,1080.075,18.5,2596.204,916.225,40.05,136.9,96.85,126.0625,916.225,46.323,2177.221
29/08/2017,29/08/2017,12,2,998.183,1091.842,18.5,2596.204,910.005,40.15,127.29,87.14,125.6695,910.005,41.44,2154.229
29/08/2017,29/08/2017,13,1,1000.402,1090.932,18.5,2596.204,910.974,40.05,130.47,90.42,123.5485,910.974,46.135,2161.315
29/08/2017,29/08/2017,13,2,1005.236,1095.497,18.5,2596.204,917.937,40.28,112.73,72.45,131.177,917.937,37.01,2172.248
29/08/2017,29/08/2017,14,1,1013.351,1083.614,18.5,2596.204,929.09,40.08,43.88,3.8,97.571,929.09,36.022,2125.366
29/08/2017,29/08/2017,14,2,1025.694,1078.79,18.5,2596.204,944.011,40.81,72.25,31.44,101.498,944.011,27.792,2146.602
29/08/2017,29/08/2017,15,1,1042.705,1081.961,18.5,2596.204,968.044,42.22,55.67,13.45,72.4955,968.044,46.565,2174.209
29/08/2017,29/08/2017,15,2,1067.299,1108.847,18.5,2596.204,1004.395,42.91,78.13,35.22,82.2125,1004.395,26.881,2226.977
29/08/2017,29/08/2017,16,1,1096.482,1130.713,18.5,2592.704,1047.303,44.63,69.88,25.25,50.605,1047.303,28.101,2252.018
29/08/2017,29/08/2017,16,2,1127.443,1156.271,18.5,2592.704,1101.6,45.48,69.88,24.4,37.885,1101.6,24.211,2327.392
29/08/2017,29/08/2017,17,1,1164.509,1197.989,18.5,2592.704,1159.766,83.75,92.61,8.86,28.6755,1159.766,26.321,2429.525
29/08/2017,29/08/2017,17,2,1213.588,1249.983,18.5,2592.704,1218.552,95.88,98.44,2.56,20.9875,1218.552,20.678,2520.435
29/08/2017,29/08/2017,18,1,1268.495,1309.756,18.5,2592.704,1258.088,128.86,136.75,7.89,40.622,1258.088,20.678,2638.776
29/08/2017,29/08/2017,18,2,1297.813,1326.825,18.5,2592.704,1259.51,149.81,135.47,-14.34,23.1315,1259.51,20.678,2606.639
29/08/2017,29/08/2017,19,1,1278.386,1296.771,18.5,2592.704,1234.762,104.14,131.17,27.03,15.8665,1234.762,20.678,2542.613
29/08/2017,29/08/2017,19,2,1238.991,1273.89,18.5,2592.704,1200.721,85.88,99.79,13.91,21.396,1200.721,20.678,2485.59
29/08/2017,29/08/2017,20,1,1203.136,1239.051,18.5,2592.704,1171.05,83.76,104.77,21.01,4.229,1171.05,26.393,2403.344
29/08/2017,29/08/2017,20,2,1162.361,1199.933,18.5,2592.704,1139.62,45.16,150.32,105.16,-0.0355,1139.62,28.383,2335.935
29/08/2017,29/08/2017,21,1,1117.955,1144.649,18.5,2592.704,1095.554,45.37,82.68,37.31,-18.767,1095.554,24.993,2203.56
29/08/2017,29/08/2017,21,2,1064.744,1087.328,18.5,2592.704,1035.585,43.15,76.49,33.34,-4.823,1035.585,19.53,2100.584
29/08/2017,29/08/2017,22,1,1009.669,1044.822,18.5,2596.204,955.817,41.87,44.65,2.78,36.97,955.817,25.838,2037.25
29/08/2017,29/08/2017,22,2,961.207,1000.316,18.5,2599.704,919.545,41.14,44.06,2.92,23.123,919.545,26.312,1937.96
29/08/2017,29/08/2017,23,1,921.185,953.301,18.5,2606.704,878.787,41.27,42.72,1.45,19.0995,878.787,25.512,1846.797
29/08/2017,29/08/2017,23,2,891.267,918.136,18.5,2613.704,853.027,30.31,40.96,10.65,14.6405,853.027,26.302,1787.939
29/08/2017,30/08/2017,0,1,871.166,893.492,18.5,2617.204,833.948,28.16,40.06,11.9,20.511,833.948,25.574,1760.066
29/08/2017,30/08/2017,0,2,856.771,876.519,18.5,2620.704,814.815,22.08,40.11,18.03,17.6815,814.815,35.145,1735.283
29/08/2017,30/08/2017,1,1,845.705,867.781,18.5,2624.204,803.228,21.69,40.18,18.49,5.153,803.228,45.982,1708.726
29/08/2017,30/08/2017,1,2,838.166,861.091,18.5,2627.704,794.955,21.69,32.01,10.32,3.3715,794.955,53.595,1703.843
29/08/2017,30/08/2017,2,1,834.341,856.068,18.5,2627.704,786.464,21.69,31.82,10.13,0.3265,786.464,59.046,1691.673
29/08/2017,30/08/2017,2,2,833.109,850.595,18.5,2627.704,785.255,21.69,31.82,10.13,0.6255,785.255,59.046,1689.853
29/08/2017,30/08/2017,3,1,834.328,850.522,18.5,2627.704,790.738,21.69,31.82,10.13,-6.0745,790.738,57.555,1684.437
29/08/2017,30/08/2017,3,2,837.701,850.647,18.5,2627.704,794.778,21.69,31.82,10.13,-7.949,794.778,53.685,1681.028
29/08/2017,30/08/2017,4,1,845.043,859.181,18.5,2627.704,797.822,21.69,31.82,10.13,6.032,797.822,51.711,1711.13
29/08/2017,30/08/2017,4,2,861.599,876.425,18.5,2627.704,813.813,21.85,41.72,19.87,33.248,813.813,37.69,1769.502
29/08/2017,30/08/2017,5,1,894.209,915.953,18.5,2624.204,847.652,23.07,44.83,21.76,50.856,847.652,30.514,1858.044
29/08/2017,30/08/2017,5,2,943.53,969.917,18.5,2620.704,896.95,40.8,72.62,31.82,67.692,896.95,25.418,1980.12
29/08/2017,30/08/2017,6,1,1014.204,1056.788,18.5,2610.204,976.536,42.37,82.41,40.04,61.3035,976.536,38.298,2152.275
29/08/2017,30/08/2017,6,2,1090.606,1111.91,18.5,2603.204,1043.23,44.63,57.32,12.69,27.81,1043.23,50.155,2242.39
29/08/2017,30/08/2017,7,1,1150.553,1159.418,18.5,2596.204,1083.786,45.53,78.71,33.18,45.1535,1083.786,29.96,2317.799
29/08/2017,30/08/2017,7,2,1181.846,1154.216,18.5,2592.704,1096.256,45.77,35.77,-10,-6.1195,1096.256,34.209,2248.691
30/08/2017,30/08/2017,8,1,1159.463,1140.776,20.1,2597.557,1106.912,75.88,67.72,-8.16,-0.294,1106.912,16.05,2245.336
30/08/2017,30/08/2017,8,2,1135.526,1120.217,20.1,2597.557,1078.383,72.5,57.68,-14.82,10.852,1078.383,13.762,2205.994
30/08/2017,30/08/2017,9,1,1113.323,1099.235,20.1,2597.557,1053.42,50,44.86,-5.14,1.406,1053.42,30.764,2171.18
30/08/2017,30/08/2017,9,2,1086.526,1074.305,20.1,2597.557,1028.705,47.99,55.67,7.68,-6.4005,1028.705,27.839,2100.287
30/08/2017,30/08/2017,10,1,1063.471,1044.667,20.1,2597.557,1007.667,45.46,42.93,-2.53,-24.2845,1007.667,27.003,2020.771
30/08/2017,30/08/2017,10,2,1046.472,1008.818,20.1,2597.557,995.966,43.99,40.12,-3.87,-51.8425,995.966,28.902,1946.051
30/08/2017,30/08/2017,11,1,1034.725,975.151,20.1,2597.557,982.049,42.47,40.74,-1.73,-47.0125,982.049,28.777,1927.627
30/08/2017,30/08/2017,11,2,1026.662,969.629,20.1,2601.057,961.678,41.29,40.12,-1.17,-33.191,961.678,28.418,1913.81
30/08/2017,30/08/2017,12,1,1017.649,960.316,20.1,2601.057,943.881,41.13,39.78,-1.35,-47.1485,943.881,36.961,1867.387
30/08/2017,30/08/2017,12,2,1008.168,950.798,20.1,2601.057,933.727,40.72,31.64,-9.08,-46.5135,933.727,49.599,1873.625
30/08/2017,30/08/2017,13,1,1009.037,932.564,20.1,2601.057,928.971,40.92,31.66,-9.26,-52.3155,928.971,48.865,1851.041
30/08/2017,30/08/2017,13,2,1011.952,951.059,20.1,2601.057,929.12,41.07,39.7,-1.37,-39.029,929.12,47.97,1876.122
30/08/2017,30/08/2017,14,1,1017.586,945.514,20.1,2601.057,935.666,42.86,39.89,-2.97,-23.603,935.666,27.146,1878.418
30/08/2017,30/08/2017,14,2,1027.597,963.053,20.1,2601.057,947.418,44.52,42.66,-1.86,-16.726,947.418,27.03,1915.444
30/08/2017,30/08/2017,15,1,1042.993,985.195,20.1,2601.057,966.805,45,44.77,-0.23,7.9585,966.805,26.565,2002.657
30/08/2017,30/08/2017,15,2,1066.894,1032.278,20.1,2601.057,1000.309,45.06,44.37,-0.69,15.077,1000.309,25.898,2082.568
30/08/2017,30/08/2017,16,1,1095.794,1069.946,20.1,2597.557,1044.465,46.03,44.57,-1.46,9.0685,1044.465,26.565,2160.197
30/08/2017,30/08/2017,16,2,1126.622,1110.783,20.1,2597.557,1104.805,75.88,129.32,53.44,17.38,1104.805,16.05,2276.47
30/08/2017,30/08/2017,17,1,1164.198,1174.166,20.1,2597.557,1174.705,95.88,131.36,35.48,7.078,1174.705,20.649,2404.864
30/08/2017,30/08/2017,17,2,1213.793,1226.006,20.1,2597.557,1235.948,110.18,144.55,34.37,-20.8905,1235.948,20.649,2471.413
30/08/2017,30/08/2017,18,1,1270.316,1283.255,20.1,2597.557,1263.304,110.86,159.62,48.76,9.7875,1263.304,20.649,2587.481
30/08/2017,30/08/2017,18,2,1302.635,1309.11,20.1,2597.557,1269.206,107.85,125.58,17.73,-3.6815,1269.206,20.649,2572.347
30/08/2017,30/08/2017,19,1,1284.199,1279.344,20.1,2597.557,1264.3,111.89,128.24,16.35,-38.5455,1264.3,19.145,2489.799
30/08/2017,30/08/2017,19,2,1246.221,1250.822,20.1,2597.557,1237.291,116.53,100.32,-16.21,-32.761,1237.291,19.145,2447.35
30/08/2017,30/08/2017,20,1,1212.594,1215.958,20.1,2597.557,1209.285,117.8,71.06,-46.74,-39.499,1209.285,19.145,2377.862
30/08/2017,30/08/2017,20,2,1173.663,1178.352,20.1,2597.557,1178.387,95.88,35.73,-60.15,-52.4265,1178.387,19.145,2290.211
30/08/2017,30/08/2017,21,1,1130.313,1124.316,20.1,2597.557,1131.4,75.88,55.67,-20.21,-58.5195,1131.4,16.05,2177.861
30/08/2017,30/08/2017,21,2,1076.735,1074.549,20.1,2597.557,1072.573,59.83,44.65,-15.18,-49.7665,1072.573,21.531,2088.675
30/08/2017,30/08/2017,22,1,1020.837,1031.585,20.1,2601.057,991.572,45.21,32.65,-12.56,-16.861,991.572,25.096,1999.614
30/08/2017,30/08/2017,22,2,970.19,980.802,20.1,2604.557,947.88,45.53,32.52,-13.01,-18.52,947.88,25.777,1910.274
30/08/2017,30/08/2017,23,1,926.812,935.992,20.1,2611.557,902.164,42.1,28.22,-13.88,-25.1805,902.164,25.829,1805.625
30/08/2017,30/08/2017,23,2,892.024,897.041,20.1,2618.557,871.84,42.1,32.47,-9.63,-10.729,871.84,18.812,1759.846
30/08/2017,31/08/2017,0,1,865.271,874.831,20.1,2622.057,847.964,33.91,32.27,-1.64,-14.38,847.964,25.607,1718.382
30/08/2017,31/08/2017,0,2,844.664,860.111,20.1,2625.557,829.514,31.75,31.98,0.23,-6.197,829.514,24.821,1696.276
30/08/2017,31/08/2017,1,1,829.49,851.084,20.1,2629.057,822.104,31.75,31.91,0.16,-7.357,822.104,24.762,1679.018
30/08/2017,31/08/2017,1,2,819.825,840.109,20.1,2632.557,818.641,31.75,32.09,0.34,-15.3315,818.641,24.798,1656.215
30/08/2017,31/08/2017,2,1,816.001,827.439,20.1,2632.557,808.84,31.75,27.15,-4.6,-19.598,808.84,24.609,1627.702
30/08/2017,31/08/2017,2,2,814.677,818.92,20.1,2632.557,803.429,31.75,32.3,0.55,-8.25,803.429,24.027,1638.412
30/08/2017,31/08/2017,3,1,815.781,825.052,20.1,2632.557,808.389,31.75,27.45,-4.3,-12.315,808.389,23.836,1639.82
30/08/2017,31/08/2017,3,2,818.759,827.379,20.1,2632.557,813.545,31.75,27.15,-4.6,-11.392,813.545,23.98,1652.266
30/08/2017,31/08/2017,4,1,825.775,847.686,20.1,2632.557,817.935,31.77,26.75,-5.02,2.185,817.935,26.141,1692.522
30/08/2017,31/08/2017,4,2,842.526,867.598,20.1,2632.557,830.254,37.92,27.45,-10.47,25.782,830.254,18.248,1748.568
30/08/2017,31/08/2017,5,1,876.198,907.984,20.1,2629.057,858.453,38.23,42.59,4.36,31.726,858.453,25.845,1832.048
30/08/2017,31/08/2017,5,2,927.705,960.806,20.1,2625.557,907.638,45.49,44.43,-1.06,47.467,907.638,31.165,1972.54
30/08/2017,31/08/2017,6,1,1001.429,1051.65,20.1,2615.057,991.096,55.88,44.66,-11.22,58.2555,991.096,27.588,2153.879
30/08/2017,31/08/2017,6,2,1079.796,1103.438,20.1,2608.057,1057.808,70.88,43.99,-26.89,50.958,1057.808,11.962,2241.456
30/08/2017,31/08/2017,7,1,1138.395,1170.951,20.1,2601.057,1095.127,81.52,55.67,-25.85,57.092,1095.127,18.768,2341.974
30/08/2017,31/08/2017,7,2,1164.68,1189.772,20.1,2597.557,1111.929,104.81,60.83,-43.98,31.467,1111.929,19.145,2325.082
