﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/04/2017,17/04/2017,10,1,894.924,938.729,21.8,2741.719,954.319,41.16,40.55,-0.61,-44.7345,954.319,16.475,1852.119
17/04/2017,17/04/2017,10,2,889.179,936.479,21.8,2741.719,925.565,41.34,40.77,-0.57,-11.297,925.565,17.875,1864.286
17/04/2017,17/04/2017,11,1,886.668,945.806,21.8,2741.719,915.21,41.37,40.76,-0.61,1.422,915.21,20.175,1873.614
17/04/2017,17/04/2017,11,2,883.67,946.724,21.8,2745.219,920.483,41.28,40.57,-0.71,-2.78,920.483,20.575,1876.556
17/04/2017,17/04/2017,12,1,883.139,951.414,21.8,2745.219,945.227,41.19,40.65,-0.54,-17.7125,945.227,20.575,1896.179
17/04/2017,17/04/2017,12,2,878.921,961.025,21.8,2745.219,960.244,41.18,40.69,-0.49,-21.402,960.244,21.275,1920.234
17/04/2017,17/04/2017,13,1,877.391,956.133,21.8,2745.219,964.149,41.26,40.57,-0.69,-38.0055,964.149,21.875,1896.037
17/04/2017,17/04/2017,13,2,881.783,947.246,21.8,2745.219,962.545,41.26,40.51,-0.75,-52.583,962.545,32.275,1884.474
17/04/2017,17/04/2017,14,1,890.481,949.522,21.8,2745.219,960.716,41.64,40.17,-1.47,-50.787,960.716,39.082,1898.022
17/04/2017,17/04/2017,14,2,900.832,964.076,21.8,2745.219,979.995,42.73,41.73,-1,-57.4625,979.995,38.867,1922.799
17/04/2017,17/04/2017,15,1,915.432,981.339,21.8,2745.219,1008.689,44.43,43.42,-1.01,-70.378,1008.689,39.151,1954.924
17/04/2017,17/04/2017,15,2,932.841,988.565,21.8,2745.219,1025.802,46.08,32.4,-13.68,-83.681,1025.802,38.193,1960.628
17/04/2017,17/04/2017,16,1,962.123,1003.773,21.8,2741.719,1052.997,45.89,45.18,-0.71,-82.877,1052.997,38.461,2017.162
17/04/2017,17/04/2017,16,2,997.265,1039.937,21.8,2741.719,1100.401,50,44.74,-5.26,-96.416,1100.401,36.79,2081.55
17/04/2017,17/04/2017,17,1,1035.626,1072.757,21.8,2741.719,1151.317,62.88,54.7,-8.18,-88.9215,1151.317,11.79,2148.371
17/04/2017,17/04/2017,17,2,1083.022,1112.716,21.8,2741.719,1200.294,62.88,68.07,5.19,-83.7685,1200.294,11.79,2256.631
17/04/2017,17/04/2017,18,1,1133.634,1154.497,21.8,2741.719,1209.774,62.88,92.3,29.42,-73.067,1209.774,11.79,2296.994
17/04/2017,17/04/2017,18,2,1156.476,1147.202,21.8,2741.719,1194.31,62.88,68.11,5.23,-88.7975,1194.31,11.79,2234.605
17/04/2017,17/04/2017,19,1,1134.279,1108.437,21.8,2741.719,1187.728,52.88,43.97,-8.91,-117.8215,1187.728,11.79,2163.393
17/04/2017,17/04/2017,19,2,1100.874,1073.99,21.8,2741.719,1172.982,50,44.2,-5.8,-122.186,1172.982,9.825,2121.242
17/04/2017,17/04/2017,20,1,1072.48,1058.671,21.8,2741.719,1128.355,47.88,51.83,3.95,-102.0235,1128.355,11.79,2076.243
17/04/2017,17/04/2017,20,2,1042.075,1034.956,21.8,2741.719,1089.039,44.11,42.36,-1.75,-79.4685,1089.039,6.798,2032.737
17/04/2017,17/04/2017,21,1,1010.996,1003.242,21.8,2741.719,1055.686,43.58,40.8,-2.78,-80.692,1055.686,3.998,1957.984
17/04/2017,17/04/2017,21,2,976.388,968.814,21.8,2741.719,1023.628,42.51,40.05,-2.46,-88.476,1023.628,6.001,1882.306
17/04/2017,17/04/2017,22,1,944.275,945.038,21.8,2745.219,954.089,40.93,40.3,-0.63,-39.1425,954.089,10.843,1851.579
17/04/2017,17/04/2017,22,2,912.948,918.668,21.8,2748.719,918.043,39.2,40.65,1.45,-23.5965,918.043,7.997,1804.887
17/04/2017,17/04/2017,23,1,884.702,893.494,21.8,2755.719,878.433,39.66,40.52,0.86,-8.04,878.433,7.997,1756.78
17/04/2017,17/04/2017,23,2,861.644,871.228,21.8,2762.719,858.801,38.77,40.28,1.51,-7.127,858.801,7.997,1719.342
17/04/2017,18/04/2017,0,1,837.984,855.539,21.8,2766.219,838.822,37.88,40.3,2.42,-4.6735,838.822,11.79,1691.877
17/04/2017,18/04/2017,0,2,816.209,845.138,21.8,2769.719,821.653,32.88,32.07,-0.81,-8.2355,821.653,22.848,1672.531
17/04/2017,18/04/2017,1,1,799.892,838.732,21.8,2773.219,812.297,32.88,32.09,-0.79,-8.2855,812.297,22.848,1653.719
17/04/2017,18/04/2017,1,2,789.882,832.139,21.8,2776.719,803.995,32.88,32.09,-0.79,-6.8605,803.995,25.796,1645.861
17/04/2017,18/04/2017,2,1,787.809,826.66,21.8,2776.719,805.557,32.88,32.09,-0.79,-15.633,805.557,25.796,1631.44
17/04/2017,18/04/2017,2,2,787.682,829.23,21.8,2776.719,812.015,32.88,32.09,-0.79,-15.527,812.015,25.796,1644.568
17/04/2017,18/04/2017,3,1,788.143,832.589,21.8,2776.719,815.247,32.88,32.09,-0.79,-14.7955,815.247,25.796,1652.495
17/04/2017,18/04/2017,3,2,790.288,834.315,21.8,2776.719,810.105,32.88,40.36,7.48,-1.259,810.105,25.796,1669.284
17/04/2017,18/04/2017,4,1,796.658,837.824,21.8,2776.719,808.223,32.88,40.49,7.61,3.4725,808.223,25.796,1674.983
17/04/2017,18/04/2017,4,2,812.281,849.519,21.8,2776.719,833.485,32.88,40.61,7.73,0.1835,833.485,20.81,1708.957
17/04/2017,18/04/2017,5,1,841.466,885.587,21.8,2773.219,873.992,38.23,42.52,4.29,10.278,873.992,9.841,1788.222
17/04/2017,18/04/2017,5,2,885.271,930.123,21.8,2769.719,908.235,39.45,44.07,4.62,28.0815,908.235,11.68,1895.993
17/04/2017,18/04/2017,6,1,941.317,1000.951,21.8,2759.219,962.73,42.88,44.08,1.2,30.3675,962.73,22.543,2031.281
17/04/2017,18/04/2017,6,2,991.786,1020.764,21.8,2752.219,1013.254,46.46,43.16,-3.3,-12.4945,1013.254,25.126,2051.771
17/04/2017,18/04/2017,7,1,1031.656,1060.952,21.8,2745.219,1050.149,46.03,54.7,8.67,-23.4335,1050.149,25.6,2104.631
17/04/2017,18/04/2017,7,2,1067.237,1080.271,21.8,2733.117,1069.91,45.43,74.72,29.29,-16.6285,1069.91,29.08,2164.723
18/04/2017,18/04/2017,8,1,1095.894,1091.35,25,2733.117,1118.038,42.88,81.85,38.97,-55.2045,1118.038,12.299,2150.265
18/04/2017,18/04/2017,8,2,1104.769,1076.112,25,2733.117,1082.797,43.86,88.75,44.89,-28.292,1082.797,16.701,2142.412
18/04/2017,18/04/2017,9,1,1099.329,1071.513,25,2733.117,1054.863,44.24,81.49,37.25,-19.183,1054.863,20.93,2113.22
18/04/2017,18/04/2017,9,2,1086.799,1056.424,25,2733.117,1039.853,44.59,74.32,29.73,-24.2185,1039.853,23.769,2078.807
18/04/2017,18/04/2017,10,1,1075.516,1052.011,25,2741.719,1031.977,44.96,80.25,35.29,-7.763,1031.977,25.669,2099.766
18/04/2017,18/04/2017,10,2,1068.554,1039.901,25,2741.719,1030.881,45.32,55.57,10.25,-44.435,1030.881,25.969,2024.83
18/04/2017,18/04/2017,11,1,1064.848,1015.925,25,2741.719,1023.48,44.55,51.36,6.81,-50.1995,1023.48,28.969,2004.499
18/04/2017,18/04/2017,11,2,1061.205,1014.047,25,2745.219,1003.913,45.17,54.7,9.53,-28.021,1003.913,28.169,2008.122
18/04/2017,18/04/2017,12,1,1059.13,1021.823,25,2745.219,984.472,44.61,55.57,10.96,8.4705,984.472,27.869,2041.623
18/04/2017,18/04/2017,12,2,1061.164,1037.247,25,2745.219,980.122,42.88,73.26,30.38,28.487,980.122,27.427,2072.072
18/04/2017,18/04/2017,13,1,1066.015,1042.532,25,2745.219,986.614,42.88,61.18,18.3,13.5235,986.614,27.427,2055.129
18/04/2017,18/04/2017,13,2,1069.7,1024.724,25,2745.219,1008.076,44.33,55.57,11.24,-15.101,1008.076,29.369,2044.688
18/04/2017,18/04/2017,14,1,1078.632,1037.841,25,2745.219,1028.615,44.82,44.73,-0.09,-26.887,1028.615,37.369,2078.194
18/04/2017,18/04/2017,14,2,1091.449,1049.81,25,2745.219,1027.117,45.57,45.24,-0.33,-22.49,1027.117,49.169,2107.592
18/04/2017,18/04/2017,15,1,1104.883,1062.927,25,2745.219,1032.876,44.93,54.7,9.77,-13.8805,1032.876,50.452,2138.895
18/04/2017,18/04/2017,15,2,1118.507,1095.895,25,2745.219,1068.111,47.99,44.67,-3.32,-7.846,1068.111,46.358,2213.246
18/04/2017,18/04/2017,16,1,1134.408,1119.583,25,2741.719,1113.174,57.88,85.23,27.35,-0.797,1113.174,21.79,2268.334
18/04/2017,18/04/2017,16,2,1156.832,1158.833,25,2741.719,1150.68,62.88,107.94,45.06,16.376,1150.68,11.79,2357.692
18/04/2017,18/04/2017,17,1,1183.858,1200.689,25,2741.719,1193.001,70.63,89.46,18.83,15.665,1193.001,11.79,2440.912
18/04/2017,18/04/2017,17,2,1219.583,1241.992,25,2741.719,1237.202,90,118.69,28.69,-14.594,1237.202,25.569,2496.354
18/04/2017,18/04/2017,18,1,1256.593,1271.69,25,2741.719,1248.745,100,127.12,27.12,-31.537,1248.745,40.569,2515.554
18/04/2017,18/04/2017,18,2,1262.647,1260.878,25,2741.719,1241.136,100,89.73,-10.27,-49.684,1241.136,40.569,2464.042
18/04/2017,18/04/2017,19,1,1229.588,1219.789,25,2741.719,1228.716,92.16,94.13,1.97,-75.8425,1228.716,39.667,2385.081
18/04/2017,18/04/2017,19,2,1188.596,1188.374,25,2741.719,1204.289,57.36,94.13,36.77,-50.3805,1204.289,11.79,2331.397
18/04/2017,18/04/2017,20,1,1151.968,1150.236,25,2741.719,1160.522,50.32,94.13,43.81,-49.669,1160.522,16.79,2255.286
18/04/2017,18/04/2017,20,2,1110.937,1112.147,25,2741.719,1122.759,44.88,93.26,48.38,-40.525,1122.759,12.369,2189.206
18/04/2017,18/04/2017,21,1,1069.862,1076.796,25,2741.719,1085.357,43.92,76.36,32.44,-42.3595,1085.357,2.853,2091.701
18/04/2017,18/04/2017,21,2,1025.887,1032.963,25,2741.719,1050.258,42.37,58.5,16.13,-49.328,1050.258,5.401,2012.662
18/04/2017,18/04/2017,22,1,981.797,1005.11,25,2745.219,971.851,40.93,41.67,0.74,5.5505,971.851,10.098,1974.999
18/04/2017,18/04/2017,22,2,939.265,974.777,25,2748.719,923.645,39.2,41.93,2.73,23.589,923.645,7.791,1910.05
18/04/2017,18/04/2017,23,1,902.37,944.929,25,2755.719,881.278,39.66,43.59,3.93,42.5945,881.278,7.791,1863.327
18/04/2017,18/04/2017,23,2,875.257,920.812,25,2762.719,861.02,37.88,44.46,6.58,31.1785,861.02,15.694,1815.785
18/04/2017,19/04/2017,0,1,853.64,899.038,25,2766.219,838.216,32.88,44.52,11.64,25.7855,838.216,17.732,1763.467
18/04/2017,19/04/2017,0,2,835.705,883.576,25,2769.719,823.587,32.88,43.87,10.99,27.0865,823.587,17.732,1736.811
18/04/2017,19/04/2017,1,1,822.395,868.685,25,2773.219,815.651,32.88,43.1,10.22,26.2615,815.651,17.732,1719.289
18/04/2017,19/04/2017,1,2,813.755,861.319,25,2776.719,806.328,32.88,43.07,10.19,30.2045,806.328,20.68,1714.425
18/04/2017,19/04/2017,2,1,809.519,860.487,25,2776.719,809.575,32.88,41.42,8.54,22.4155,809.575,20.68,1705.341
18/04/2017,19/04/2017,2,2,808.567,855.86,25,2776.719,816.837,32.88,41.38,8.5,15.064,816.837,20.68,1705.162
18/04/2017,19/04/2017,3,1,809.313,853.719,25,2776.719,815.953,32.88,41.38,8.5,13.405,815.953,20.68,1700.076
18/04/2017,19/04/2017,3,2,811.153,852.765,25,2776.719,808.673,32.88,40.69,7.81,20.8095,808.673,20.68,1700.325
18/04/2017,19/04/2017,4,1,818.01,861.319,25,2776.719,811.665,32.88,43.65,10.77,29.688,811.665,20.68,1724.066
18/04/2017,19/04/2017,4,2,832.878,875.456,25,2776.719,838.088,37.88,42.02,4.14,22.986,838.088,17.732,1757.612
18/04/2017,19/04/2017,5,1,860.871,907.568,25,2773.219,870.487,38.23,43.48,5.25,38.5415,870.487,9.835,1837.727
18/04/2017,19/04/2017,5,2,905.413,942.729,25,2769.719,905.955,39.45,41.8,2.35,38.6095,905.955,11.574,1912.277
18/04/2017,19/04/2017,6,1,964.161,1004.226,25,2759.219,968.662,42.16,50.02,7.86,21.4465,968.662,23.566,2027.349
18/04/2017,19/04/2017,6,2,1016.397,1027.587,25,2752.219,1021.852,44.64,57.06,12.42,-0.218,1021.852,25.681,2094.63
18/04/2017,19/04/2017,7,1,1055.064,1064.012,25,2745.219,1058.412,44.06,73.43,29.37,-21.9335,1058.412,29.49,2131.937
18/04/2017,19/04/2017,7,2,1084.997,1075.72,25,2741.719,1073.694,43.97,88.91,44.94,-30.9805,1073.694,29.435,2144.297
19/04/2017,19/04/2017,8,1,1094.369,1080.498,25.6,2741.719,1101.682,45.67,80.49,34.82,-104.533,1101.682,59.807,2113.912
19/04/2017,19/04/2017,8,2,1093.749,1068.413,25.6,2741.719,1075.689,45.67,87.52,41.85,-90.066,1075.689,65.697,2102.64
19/04/2017,19/04/2017,9,1,1081.856,1046.156,25.6,2741.719,1050.243,46.3,65.55,19.25,-80.0215,1050.243,48.642,2037.727
19/04/2017,19/04/2017,9,2,1067.385,1017.899,25.6,2741.719,1024.986,45.77,65.64,19.87,-68.3245,1024.986,51.641,2016.605
19/04/2017,19/04/2017,10,1,1054.469,1001.564,25.6,2741.719,1006.447,46.47,49.68,3.21,-77.1325,1006.447,49.781,1958.191
19/04/2017,19/04/2017,10,2,1045.479,985.306,25.6,2741.719,1000.369,47.05,42.56,-4.49,-69.3535,1000.369,50.981,1963.993
19/04/2017,19/04/2017,11,1,1042.101,986.693,25.6,2741.719,997.23,45.88,40.85,-5.03,-73.2195,997.23,53.081,1954.183
19/04/2017,19/04/2017,11,2,1040.834,983.772,25.6,2745.219,977.406,45.32,48.27,2.95,-45.7155,977.406,52.491,1968.363
19/04/2017,19/04/2017,12,1,1039.988,984.559,25.6,2745.219,955.73,44.88,40.67,-4.21,-35.0875,955.73,66.79,1974.865
19/04/2017,19/04/2017,12,2,1040.498,985.664,25.6,2745.219,954.476,44.88,40.16,-4.72,-42.21,954.476,66.79,1958.112
19/04/2017,19/04/2017,13,1,1046.996,992.645,25.6,2745.219,964.71,44.88,40.05,-4.83,-50.783,964.71,66.79,1961.434
19/04/2017,19/04/2017,13,2,1054.29,1003.592,25.6,2745.219,987.633,45.02,39.97,-5.05,-47.3705,987.633,53.611,1987.747
19/04/2017,19/04/2017,14,1,1064.654,1012.281,25.6,2745.219,1009.777,45.55,44.77,-0.78,-62.3915,1009.777,55.111,2004.993
19/04/2017,19/04/2017,14,2,1078.24,1025.17,25.6,2745.219,1012.833,46.95,44.65,-2.3,-35.161,1012.833,53.111,2061.566
19/04/2017,19/04/2017,15,1,1093.37,1043.141,25.6,2745.219,1023.442,46.19,43.86,-2.33,-31.6415,1023.442,54.178,2091.957
19/04/2017,19/04/2017,15,2,1107.449,1048.922,25.6,2745.219,1059.072,52.32,43.14,-9.18,-49.8285,1059.072,45.496,2109.479
19/04/2017,19/04/2017,16,1,1124.382,1082.255,25.6,2741.719,1104.628,54.89,53.54,-1.35,-38.355,1104.628,31.835,2196.216
19/04/2017,19/04/2017,16,2,1145.234,1122.47,25.6,2741.719,1150.384,57.88,90.51,32.63,-39.026,1150.384,21.79,2266.296
19/04/2017,19/04/2017,17,1,1168.021,1163.329,25.6,2741.719,1198.018,72.09,90.7,18.61,-29.072,1198.018,11.79,2361.472
19/04/2017,19/04/2017,17,2,1199.532,1189.201,25.6,2741.719,1238.232,83.73,90.7,6.97,-46.6305,1238.232,13.324,2409.851
19/04/2017,19/04/2017,18,1,1235.563,1221.142,25.6,2741.719,1248.03,90,98.93,8.93,-51.918,1248.03,26.321,2444.866
19/04/2017,19/04/2017,18,2,1244.538,1230.378,25.6,2741.719,1244.083,84.74,99.91,15.17,-38.444,1244.083,13.324,2437.926
19/04/2017,19/04/2017,19,1,1214.608,1201.547,25.6,2741.719,1231.529,72.09,89.87,17.78,-65.035,1231.529,11.79,2356.568
19/04/2017,19/04/2017,19,2,1175.924,1173.287,25.6,2741.719,1204.805,57.88,89.19,31.31,-59.1685,1204.805,11.79,2314.853
19/04/2017,19/04/2017,20,1,1141.979,1140.004,25.6,2741.719,1162.835,50.32,57.96,7.64,-69.324,1162.835,21.79,2230.602
19/04/2017,19/04/2017,20,2,1103.362,1107.783,25.6,2741.719,1125.219,48.88,65.65,16.77,-65.4335,1125.219,21.79,2163.151
19/04/2017,19/04/2017,21,1,1064.459,1064.992,25.6,2741.719,1085.539,45.73,32.63,-13.1,-70.037,1085.539,25.443,2081.89
19/04/2017,19/04/2017,21,2,1021.894,1023.608,25.6,2741.719,1050.185,46.05,32.63,-13.42,-79.01,1050.185,22.727,1987.804
19/04/2017,19/04/2017,22,1,979.891,995.999,25.6,2745.219,972.591,42.88,32.65,-10.23,-5.1335,972.591,11.79,1958.495
19/04/2017,19/04/2017,22,2,939.18,967.395,25.6,2748.719,928.331,42.87,32.77,-10.1,3.639,928.331,19.393,1902.726
19/04/2017,19/04/2017,23,1,903.352,935.592,25.6,2755.719,888.158,40.92,40.29,-0.63,11.935,888.158,19.793,1839.772
19/04/2017,19/04/2017,23,2,876.035,906.995,25.6,2762.719,862.314,38.71,32.79,-5.92,5.448,862.314,21.663,1778.85
19/04/2017,20/04/2017,0,1,853.787,885.884,25.6,2766.219,837.972,33.43,32.53,-0.9,16.009,837.972,17.855,1743.672
19/04/2017,20/04/2017,0,2,834.767,871.232,25.6,2769.719,824.216,34.27,32.09,-2.18,17.2635,824.216,17.805,1718.569
19/04/2017,20/04/2017,1,1,820.589,863.391,25.6,2773.219,814.671,32.97,32.63,-0.34,23.6755,814.671,18.295,1713.283
19/04/2017,20/04/2017,1,2,811.293,857.188,25.6,2776.719,807.398,32.88,39.47,6.59,21.882,807.398,20.681,1699.922
19/04/2017,20/04/2017,2,1,806.879,853.414,25.6,2776.719,812.308,32.88,39.56,6.68,12.64,812.308,20.681,1691.258
19/04/2017,20/04/2017,2,2,805.695,841.496,25.6,2776.719,817.735,32.88,32.63,-0.25,-4.7255,817.735,20.681,1667.381
19/04/2017,20/04/2017,3,1,806.245,835.118,25.6,2776.719,815.548,32.88,39.62,6.74,1.833,815.548,20.681,1676.124
19/04/2017,20/04/2017,3,2,807.647,845.496,25.6,2776.719,807.035,32.88,39.5,6.62,25.486,807.035,20.681,1706.404
19/04/2017,20/04/2017,4,1,813.729,848.706,25.6,2776.719,802.5,32.88,32.58,-0.3,19.7235,802.5,20.681,1685.809
19/04/2017,20/04/2017,4,2,828.801,861.951,25.6,2776.719,823.242,35.08,40.26,5.18,25.0975,823.242,21.137,1738.953
19/04/2017,20/04/2017,5,1,856.444,900.943,25.6,2773.219,863.767,41.23,40.67,-0.56,38.863,863.767,13.337,1831.934
19/04/2017,20/04/2017,5,2,900.035,940.336,25.6,2769.719,905.966,42.88,40.95,-1.93,47.981,905.966,11.79,1931.474
19/04/2017,20/04/2017,6,1,957.475,1007.897,25.6,2759.219,969.995,45.33,59.73,14.4,58.238,969.995,19.115,2094.696
19/04/2017,20/04/2017,6,2,1007.676,1030.132,25.6,2752.219,1022.986,46.04,49.07,3.03,-20.3225,1022.986,30.865,2067.057
19/04/2017,20/04/2017,7,1,1043.152,1050.845,25.6,2745.219,1054.191,45.52,65.27,19.75,-73.871,1054.191,74.176,2108.992
19/04/2017,20/04/2017,7,2,1070.56,1057.548,25.6,2741.719,1061.249,45.49,81.58,36.09,-81.347,1061.249,78.945,2117.694
