,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/08/2017,14/08/2017,9,2,1121.807,1246.702,18.4,2587.605,1001.15,45.88,59.96,14.08,233.78,1001.15,15.627,2501.114
14/08/2017,14/08/2017,10,1,1098.433,1245.596,18.4,2532.146,986.041,42.1,56.52,14.42,229.8985,986.041,28.264,2488.407
14/08/2017,14/08/2017,10,2,1081.552,1217.659,18.4,2532.146,969.991,40.57,39.66,-0.91,186.2745,969.991,29.123,2370.777
14/08/2017,14/08/2017,11,1,1069.648,1177.837,18.4,2532.146,954.323,40.45,32.27,-8.18,148.38,954.323,28.923,2263.252
14/08/2017,14/08/2017,11,2,1061.883,1146.929,18.4,2535.646,934.928,40.42,39.24,-1.18,187.7875,934.928,28.903,2303.237
14/08/2017,14/08/2017,12,1,1054.35,1110.025,18.4,2535.646,911.646,40.88,39.29,-1.59,160.616,911.646,27.803,2200.13
14/08/2017,14/08/2017,12,2,1048.732,1100.45,18.4,2535.646,895.641,40.98,39.52,-1.46,161.077,895.641,27.544,2168.524
14/08/2017,14/08/2017,13,1,1050.173,1073.701,18.4,2535.646,891.922,40.84,31.25,-9.59,132.1405,891.922,27.914,2103.953
14/08/2017,14/08/2017,13,2,1052.771,1048.156,18.4,2535.646,894.04,40.42,31.24,-9.18,118.2775,894.04,27.854,2080.343
14/08/2017,14/08/2017,14,1,1057.943,1055.018,18.4,2535.646,896.085,40.77,31.88,-8.89,116.9745,896.085,26.936,2079.991
14/08/2017,14/08/2017,14,2,1063.796,1063.429,18.4,2535.646,906.023,41.16,39.7,-1.46,123.7945,906.023,26.756,2113.147
14/08/2017,14/08/2017,15,1,1075.802,1085.927,18.4,2591.105,928.813,41.04,40.06,-0.98,134.6675,928.813,27.056,2181.073
14/08/2017,14/08/2017,15,2,1099.581,1117.079,18.4,2591.105,962.616,45.29,32.45,-12.84,131.8095,962.616,25.684,2240.219
14/08/2017,14/08/2017,16,1,1128.744,1159.056,18.4,2587.605,1009.053,61.8,32.45,-29.35,145.0435,1009.053,23.634,2355.461
14/08/2017,14/08/2017,16,2,1162.434,1219.326,18.4,2587.605,1068.283,77.87,44.12,-33.75,167.084,1068.283,13.794,2498.322
14/08/2017,14/08/2017,17,1,1207.656,1298.881,18.4,2587.605,1145.182,91.15,90.39,-0.76,199.0355,1145.182,3.844,2696.123
14/08/2017,14/08/2017,17,2,1271.758,1407.372,18.4,2587.605,1234.374,95.15,131.57,36.42,196.1505,1234.374,3.844,2868.737
14/08/2017,14/08/2017,18,1,1330.629,1469.124,18.4,2587.605,1281.684,100.17,167.02,66.85,178.042,1281.684,5.14,2929.732
14/08/2017,14/08/2017,18,2,1342.527,1480.32,18.4,2587.605,1286.596,115.69,183.48,67.79,168.8425,1286.596,8.173,2927.223
14/08/2017,14/08/2017,19,1,1314.382,1457.178,18.4,2587.605,1277.128,97.1,177.55,80.45,143.8795,1277.128,5.14,2852.295
14/08/2017,14/08/2017,19,2,1278.828,1422.398,18.4,2587.605,1251.197,95.15,121.34,26.19,134.037,1251.197,4.123,2778.714
14/08/2017,14/08/2017,20,1,1243.797,1380.279,18.4,2587.605,1206.903,85.88,66.91,-18.97,137.745,1206.903,12.585,2714.466
14/08/2017,14/08/2017,20,2,1202.503,1335.957,18.4,2587.605,1158.981,83.08,50.64,-32.44,133.164,1158.981,16.306,2616.902
14/08/2017,14/08/2017,21,1,1156.452,1273.255,18.4,2587.605,1105.85,85.88,35.24,-50.64,116.6505,1105.85,8.285,2461.571
14/08/2017,14/08/2017,21,2,1099.12,1198.812,18.4,2587.605,1052.407,75.01,32.39,-42.62,83.0745,1052.407,18.4,2307.763
14/08/2017,14/08/2017,22,1,1040.646,1136.521,18.4,2591.105,971.394,46.92,32.54,-14.38,102.6575,971.394,28.249,2204.601
14/08/2017,14/08/2017,22,2,990.124,1070.294,18.4,2594.605,927.202,45.45,32.24,-13.21,80.7305,927.202,25.726,2067.317
14/08/2017,14/08/2017,23,1,949.898,1015.816,18.4,2601.605,882.41,41.35,23.36,-17.99,82.333,882.41,25.636,1980.758
14/08/2017,14/08/2017,23,2,925.201,976.341,18.4,2608.605,848.561,41.03,22.12,-18.91,81.967,848.561,25.006,1911.068
14/08/2017,15/08/2017,0,1,914.741,947.662,18.4,2612.105,821.966,40.81,27.15,-13.66,88.2525,821.966,24.327,1869.091
14/08/2017,15/08/2017,0,2,908.777,927.682,18.4,2615.605,802.439,35.88,22.02,-13.86,97.4605,802.439,17.64,1835.079
14/08/2017,15/08/2017,1,1,902.846,908.663,18.4,2619.105,789.845,35.88,21.34,-14.54,85.741,789.845,17.64,1786.452
14/08/2017,15/08/2017,1,2,897.803,900.527,18.4,2622.605,779.896,35.88,21.29,-14.59,98.1725,779.896,17.64,1791.417
14/08/2017,15/08/2017,2,1,891.548,894.569,18.4,2622.605,762.402,35.88,21.26,-14.62,106.872,762.402,17.64,1773.828
14/08/2017,15/08/2017,2,2,887.888,885.469,18.4,2622.605,750.661,35.88,21.26,-14.62,104.2805,750.661,22.129,1754.141
14/08/2017,15/08/2017,3,1,887.08,889.113,18.4,2622.605,761.091,35.88,21.29,-14.59,112.2775,761.091,17.64,1782.017
14/08/2017,15/08/2017,3,2,889.235,894.112,18.4,2622.605,771.365,35.88,21.67,-14.21,105.4655,771.365,17.64,1788.941
14/08/2017,15/08/2017,4,1,896.783,901.408,18.4,2622.605,770.74,35.88,22.02,-13.86,106.485,770.74,17.64,1789.73
14/08/2017,15/08/2017,4,2,913.189,905.469,18.4,2622.605,780.908,31.81,22.02,-9.79,107.866,780.908,23.63,1824.808
14/08/2017,15/08/2017,5,1,946.191,950.423,18.4,2619.105,819.998,40.57,28.22,-12.35,125.3985,819.998,18.41,1927.613
14/08/2017,15/08/2017,5,2,1001.407,1007.783,18.4,2615.605,874.743,45.45,32.54,-12.91,135.3295,874.743,18.5,2057.145
14/08/2017,15/08/2017,6,1,1087.013,1111.718,18.4,2605.105,961.822,55,35.2,-19.8,164.37,961.822,22.739,2297.862
14/08/2017,15/08/2017,6,2,1184.399,1204.003,18.4,2598.105,1039.495,75.88,63.39,-12.49,184.562,1039.495,5.991,2460.096
14/08/2017,15/08/2017,7,1,1267.369,1293.509,18.4,2591.105,1096.347,85.88,152.93,67.05,192.62,1096.347,10.497,2598.928
14/08/2017,15/08/2017,7,2,1317.509,1306.489,18.4,2587.605,1113.167,85.88,93.62,7.74,165.4625,1113.167,6.528,2570.315
15/08/2017,15/08/2017,8,1,1223.848,1272.809,17.4,2568.168,1127.298,47.59,36.32,-11.27,87.59,1127.298,39.17,2508.116
15/08/2017,15/08/2017,8,2,1195.682,1228.168,17.4,2568.168,1085.207,48.21,35.05,-13.16,77.117,1085.207,42.943,2410.534
15/08/2017,15/08/2017,9,1,1167.486,1189.088,17.4,2568.168,1052.741,42.82,32.51,-10.31,64.21,1052.741,44.61,2323.122
15/08/2017,15/08/2017,9,2,1131.507,1137.714,17.4,2568.168,1022.543,42.1,32.3,-9.8,47.881,1022.543,46.701,2234.25
15/08/2017,15/08/2017,10,1,1100.111,1128.207,17.4,2568.168,995.61,40.92,32.36,-8.56,81.382,995.61,42.414,2238.812
15/08/2017,15/08/2017,10,2,1078.593,1101.477,17.4,2568.168,978.728,40.58,31.78,-8.8,39.466,978.728,48.929,2134.246
15/08/2017,15/08/2017,11,1,1063.264,1053.117,17.4,2568.168,964.989,38.83,31.39,-7.44,19.6545,964.989,50.625,2070.537
15/08/2017,15/08/2017,11,2,1052.455,1047.12,17.4,2571.668,943.822,38.42,31.73,-6.69,58.5255,943.822,50.675,2106.045
15/08/2017,15/08/2017,12,1,1043.554,1059.021,17.4,2571.668,919.405,38.57,31.25,-7.32,64.5005,919.405,49.316,2066.443
15/08/2017,15/08/2017,12,2,1037.057,1043.051,17.4,2571.668,904.24,38.62,32.28,-6.34,77.693,904.24,49.523,2062.912
15/08/2017,15/08/2017,13,1,1037.177,1042.386,17.4,2571.668,905.619,38.36,32.23,-6.13,82.838,905.619,48.878,2074.67
15/08/2017,15/08/2017,13,2,1040.709,1056.089,17.4,2571.668,913.503,38.36,32.18,-6.18,71.806,913.503,47.803,2066.224
15/08/2017,15/08/2017,14,1,1048.971,1053.38,17.4,2571.668,916.16,38.44,31.92,-6.52,89.3675,916.16,46.344,2103.743
15/08/2017,15/08/2017,14,2,1058.8,1079.764,17.4,2571.668,926.504,38.91,32.18,-6.73,108.1265,926.504,45.111,2159.483
15/08/2017,15/08/2017,15,1,1075.364,1096.95,17.4,2571.668,952.515,39.94,32.45,-7.49,96.2735,952.515,42.833,2183.243
15/08/2017,15/08/2017,15,2,1101.602,1123.099,17.4,2571.668,990.115,41.16,34.01,-7.15,112.606,990.115,28.313,2262.068
15/08/2017,15/08/2017,16,1,1133.586,1173.327,17.4,2568.168,1041.895,46.12,45.87,-0.25,109.4595,1041.895,23.952,2350.613
15/08/2017,15/08/2017,16,2,1171.807,1228.002,17.4,2568.168,1109.535,51.75,47.66,-4.09,123.9965,1109.535,23.43,2513.923
15/08/2017,15/08/2017,17,1,1224.028,1304.853,17.4,2568.168,1198.438,95.88,132.68,36.8,133.065,1198.438,7.553,2678.112
15/08/2017,15/08/2017,17,2,1297.444,1408.123,17.4,2568.168,1298.587,107.75,135,27.25,135.468,1298.587,7.553,2883.216
15/08/2017,15/08/2017,18,1,1364.643,1491.234,17.4,2568.168,1351.709,133.06,176.9,43.84,132.7255,1351.709,7.024,2982.917
15/08/2017,15/08/2017,18,2,1382.931,1499.454,17.4,2568.168,1356.697,123.5,187.4,63.9,112.7865,1356.697,7.024,2953.015
15/08/2017,15/08/2017,19,1,1359.011,1474.078,17.4,2568.168,1343.152,130.98,179.72,48.74,95.3955,1343.152,7.024,2891.143
15/08/2017,15/08/2017,19,2,1325.233,1447.014,17.4,2568.168,1311.471,140.72,179.28,38.56,96.1615,1311.471,7.024,2829.313
15/08/2017,15/08/2017,20,1,1291.903,1405.768,17.4,2568.168,1257.597,143.42,172.57,29.15,108.487,1257.597,7.024,2746.216
15/08/2017,15/08/2017,20,2,1249.747,1356,17.4,2568.168,1205.665,113.67,86.86,-26.81,106.517,1205.665,7.024,2638.412
15/08/2017,15/08/2017,21,1,1199.898,1292.652,17.4,2568.168,1146.323,85.88,63,-22.88,94.895,1146.323,3.447,2489.33
15/08/2017,15/08/2017,21,2,1139.272,1216.985,17.4,2568.168,1085.425,75.88,46.93,-28.95,71.732,1085.425,15.855,2346.024
15/08/2017,15/08/2017,22,1,1075.76,1138.181,17.4,2571.668,988.431,48.04,43.35,-4.69,88.971,988.431,18.361,2191.526
15/08/2017,15/08/2017,22,2,1019.488,1069.66,17.4,2575.168,934.845,41.27,32.3,-8.97,71.7775,934.845,20.12,2053.485
15/08/2017,15/08/2017,23,1,974.737,1004.446,17.4,2582.168,882.684,34.99,32.22,-2.77,72.0065,882.684,20.498,1950.377
15/08/2017,15/08/2017,23,2,947.362,961.84,17.4,2589.168,844.594,34.99,31.92,-3.07,75.699,844.594,20.139,1880.864
15/08/2017,16/08/2017,0,1,934.463,925.79,17.4,2592.668,816.529,29.31,27.15,-2.16,67.816,816.529,24.551,1817.792
15/08/2017,16/08/2017,0,2,926.143,899.817,17.4,2596.168,797.319,29.07,27.15,-1.92,68.3355,797.319,25.079,1781.467
15/08/2017,16/08/2017,1,1,917.758,886.787,17.4,2599.668,784.125,26.72,23.59,-3.13,68.841,784.125,20.88,1747.692
15/08/2017,16/08/2017,1,2,910.921,871.777,17.4,2603.168,772.759,26.72,22.02,-4.7,72.8285,772.759,21.091,1733.357
15/08/2017,16/08/2017,2,1,904.889,868.584,17.4,2603.168,755.195,26.49,23.64,-2.85,85.6325,755.195,21.286,1724.227
15/08/2017,16/08/2017,2,2,901.1,866.08,17.4,2603.168,744.364,26.49,22.02,-4.47,97.276,744.364,20.973,1725.226
15/08/2017,16/08/2017,3,1,901.194,863.347,17.4,2603.168,756.275,26.49,21.67,-4.82,78.484,756.275,20.865,1711.248
15/08/2017,16/08/2017,3,2,903.994,862.45,17.4,2603.168,767.366,26.49,22.02,-4.47,65.4075,767.366,21.161,1707.869
15/08/2017,16/08/2017,4,1,912.17,869.815,17.4,2603.168,771.657,29.03,23.36,-5.67,73.176,771.657,26.136,1741.938
15/08/2017,16/08/2017,4,2,929.984,890.157,17.4,2603.168,790.805,29.31,27.45,-1.86,84.145,790.805,26.136,1802.172
15/08/2017,16/08/2017,5,1,965.943,932.162,17.4,2599.668,830.61,34.99,29.34,-5.65,92.1885,830.61,21.182,1887.961
15/08/2017,16/08/2017,5,2,1025.713,993.371,17.4,2596.168,887.535,41.45,42.14,0.69,109.5435,887.535,21.825,2037.807
15/08/2017,16/08/2017,6,1,1115.749,1093.554,17.4,2585.668,978.036,48.29,44.66,-3.63,126.7,978.036,24.796,2259.064
15/08/2017,16/08/2017,6,2,1218.72,1193.096,17.4,2578.668,1059.095,66.6,76.35,9.75,157.113,1059.095,13.657,2459.73
15/08/2017,16/08/2017,7,1,1307.928,1282.609,17.4,2571.668,1127.229,85.88,47.44,-38.44,149.7975,1127.229,12.003,2578.059
15/08/2017,16/08/2017,7,2,1361.994,1294.091,17.4,2568.168,1143.354,85.88,44,-41.88,112.387,1143.354,6.562,2524.606
16/08/2017,16/08/2017,8,1,1280.301,1259.539,16.6,2568.168,1149.994,65.88,36.05,-29.83,66.3785,1149.994,25.001,2482.747
16/08/2017,16/08/2017,8,2,1252.088,1232.126,16.6,2568.168,1107.926,55.88,35.12,-20.76,61.6365,1107.926,25.001,2389.127
16/08/2017,16/08/2017,9,1,1223.825,1190.733,16.6,2568.168,1072.436,45.67,33.85,-11.82,44.9955,1072.436,48.957,2332.777
16/08/2017,16/08/2017,9,2,1186.922,1133.72,16.6,2568.168,1044.252,45.44,32.31,-13.13,9.515,1044.252,50.107,2207.748
16/08/2017,16/08/2017,10,1,1153.538,1092.153,16.6,2568.168,1019.458,44.8,32.38,-12.42,32.5655,1019.458,29.025,2162.097
16/08/2017,16/08/2017,10,2,1128.236,1086.228,16.6,2568.168,992.792,43.18,32.58,-10.6,42.416,992.792,29.934,2130.284
16/08/2017,16/08/2017,11,1,1109.412,1042.137,16.6,2568.168,971.767,42.1,28.22,-13.88,6.1365,971.767,29.804,2015.415
16/08/2017,16/08/2017,11,2,1096.703,1029.426,16.6,2571.668,950.877,41.03,31.79,-9.24,50.6545,950.877,30.454,2063.971
16/08/2017,16/08/2017,12,1,1088.093,1038.866,16.6,2571.668,924.405,40.77,27.45,-13.32,40.996,924.405,49.714,2030.23
16/08/2017,16/08/2017,12,2,1081.204,1011.565,16.6,2571.668,906.96,40.7,31.33,-9.37,43.1245,906.96,49.635,1999.439
16/08/2017,16/08/2017,13,1,1079.139,997.246,16.6,2571.668,914.351,40.75,31.23,-9.52,28.273,914.351,49.515,1984.278
16/08/2017,16/08/2017,13,2,1079.62,999.554,16.6,2571.668,928.095,40.88,31.23,-9.65,16.0155,928.095,48.825,1985.871
16/08/2017,16/08/2017,14,1,1085.886,1011.98,16.6,2571.668,924.774,41.47,31.81,-9.66,59.018,924.774,29.197,2025.978
16/08/2017,16/08/2017,14,2,1096.045,1030.87,16.6,2571.668,932.957,41.48,32.21,-9.27,72.439,932.957,29.087,2068.966
16/08/2017,16/08/2017,15,1,1114.164,1043.425,16.6,2571.668,963.248,43.05,31.87,-11.18,56.195,963.248,27.887,2094.66
16/08/2017,16/08/2017,15,2,1143.356,1097.509,16.6,2571.668,1002.526,44.44,34.18,-10.26,73.509,1002.526,27.985,2208.04
16/08/2017,16/08/2017,16,1,1181.363,1152.268,16.6,2568.168,1058.503,45.56,35.29,-10.27,87.0925,1058.503,25.055,2341.301
16/08/2017,16/08/2017,16,2,1228.368,1225.587,16.6,2568.168,1133.863,79.7,55.67,-24.03,105.113,1133.863,22.955,2523.862
16/08/2017,16/08/2017,17,1,1289.88,1318.287,16.6,2568.168,1232.227,95.88,70.52,-25.36,123.2605,1232.227,10.139,2731.253
16/08/2017,16/08/2017,17,2,1371.808,1426.083,16.6,2568.168,1342.776,95.88,81.82,-14.06,103.718,1342.776,5.139,2903.266
16/08/2017,16/08/2017,18,1,1446.575,1513.529,16.6,2568.168,1404.88,130,108.59,-21.41,108.585,1404.88,5.139,3037.208
16/08/2017,16/08/2017,18,2,1470.778,1534.895,16.6,2568.168,1416.025,126.58,127.73,1.15,87.2125,1416.025,5.424,3017.323
16/08/2017,16/08/2017,19,1,1450.068,1507.721,16.6,2568.168,1404.659,126.58,97.86,-28.72,74.6345,1404.659,5.424,2969.435
16/08/2017,16/08/2017,19,2,1416.899,1482.289,16.6,2568.168,1373.283,126.58,93.61,-32.97,74.567,1373.283,5.174,2906.048
16/08/2017,16/08/2017,20,1,1382.588,1441.8,16.6,2568.168,1322.185,119.85,91.48,-28.37,80.066,1322.185,5.139,2814.78
16/08/2017,16/08/2017,20,2,1336.985,1391.094,16.6,2568.168,1270.537,126.39,63.21,-63.18,81.0095,1270.537,5.139,2713.371
16/08/2017,16/08/2017,21,1,1282.039,1332.683,16.6,2568.168,1207.613,97.14,89.02,-8.12,80.414,1207.613,5.139,2586.332
16/08/2017,16/08/2017,21,2,1212.664,1255.731,16.6,2568.168,1139.542,85.88,80.73,-5.15,56.752,1139.542,8.239,2409.066
16/08/2017,16/08/2017,22,1,1138.36,1167.693,16.6,2571.668,1029.17,45.25,44.75,-0.5,75.608,1029.17,17.98,2245.516
16/08/2017,16/08/2017,22,2,1069.854,1086.943,16.6,2575.168,967.895,42.1,33.8,-8.3,54.4385,967.895,19.98,2084.627
16/08/2017,16/08/2017,23,1,1011.304,1019.364,16.6,2582.168,912.159,34.99,32.32,-2.67,52.496,912.159,20.817,1970.944
16/08/2017,16/08/2017,23,2,969.258,969.969,16.6,2589.168,870.733,34.99,32.27,-2.72,55.797,870.733,20.147,1893.354
16/08/2017,17/08/2017,0,1,939.942,938.187,16.6,2592.668,837.385,34.99,32.45,-2.54,58.6045,837.385,19.967,1831.913
16/08/2017,17/08/2017,0,2,917.646,913.16,16.6,2596.168,813.279,34.99,32.17,-2.82,57.5395,813.279,25.977,1793.591
16/08/2017,17/08/2017,1,1,901.223,900.93,16.6,2599.668,796.377,34.99,39.85,4.86,55.9025,796.377,33.917,1772.393
16/08/2017,17/08/2017,1,2,890.534,892.173,16.6,2603.168,783.269,34.99,39.83,4.84,55.953,783.269,40.957,1760.358
16/08/2017,17/08/2017,2,1,884.073,885.426,16.6,2603.168,764.578,34.99,40.29,5.3,70.2815,764.578,41.768,1753.255
16/08/2017,17/08/2017,2,2,881.246,880.741,16.6,2603.168,753.71,34.99,40.47,5.48,88.409,753.71,33.19,1750.618
16/08/2017,17/08/2017,3,1,881.46,876.139,16.6,2603.168,764.758,34.99,39.48,4.49,77.7285,764.758,25.14,1735.253
16/08/2017,17/08/2017,3,2,883.918,876.602,16.6,2603.168,775.253,31.46,39.5,8.04,69.7775,775.253,25.287,1740.635
16/08/2017,17/08/2017,4,1,892.725,884.255,16.6,2603.168,779.16,31.21,39.35,8.14,74.688,779.16,27.907,1763.51
16/08/2017,17/08/2017,4,2,911.671,904.952,16.6,2603.168,798.028,31.28,39.53,8.25,92.2495,798.028,27.907,1836.369
16/08/2017,17/08/2017,5,1,949.861,955.715,16.6,2599.668,836.691,34.99,42.05,7.06,113.814,836.691,21.787,1944.584
16/08/2017,17/08/2017,5,2,1011.713,1022.353,16.6,2596.168,894.369,42.1,44.8,2.7,149.488,894.369,22.37,2132.454
16/08/2017,17/08/2017,6,1,1104.358,1138.746,16.6,2585.668,988.484,45.46,82.28,36.82,173.3685,988.484,25.38,2374.465
16/08/2017,17/08/2017,6,2,1209.487,1241.232,16.6,2578.668,1071.886,75.88,82.96,7.08,181.194,1071.886,10.268,2526.696
16/08/2017,17/08/2017,7,1,1295.659,1341.255,16.6,2571.668,1143.461,85.88,168.3,82.42,203.176,1143.461,8.774,2710.822
16/08/2017,17/08/2017,7,2,1343.245,1374.121,16.6,2568.168,1165.614,85.88,166.1,80.22,179.7435,1165.614,3.245,2697.205
