﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/01/2017,9/01/2017,9,2,1203.059,1057.836,35.4,2720.514,1050.477,50.88,53.02,2.14,-15.232,1050.477,17.427,2105.344
9/01/2017,9/01/2017,10,1,1222.641,1079.245,35.4,2720.514,1077.724,56.46,51.63,-4.83,-20.675,1077.724,17.427,2148.952
9/01/2017,9/01/2017,10,2,1244.919,1104.091,35.4,2720.514,1094.431,55.22,53.05,-2.17,-5.518,1094.431,17.427,2212.68
9/01/2017,9/01/2017,11,1,1270.516,1138.02,35.4,2720.514,1131.68,58.88,60.88,2,-5.232,1131.68,11.927,2276.75
9/01/2017,9/01/2017,11,2,1300.391,1168.699,35.4,2724.014,1189.941,58.88,59.49,0.61,-28.04,1189.941,11.972,2347.746
9/01/2017,9/01/2017,12,1,1329.322,1204.427,35.4,2724.014,1224.844,72.5,57.76,-14.74,-31.216,1224.844,11.812,2410.88
9/01/2017,9/01/2017,12,2,1355.088,1237.161,35.4,2724.014,1239.355,82.88,55.96,-26.92,-20.4575,1239.355,13.836,2465.467
9/01/2017,9/01/2017,13,1,1384.032,1259.434,35.4,2724.014,1252.805,95.43,56.72,-38.71,-13.6725,1252.805,13.836,2505.937
9/01/2017,9/01/2017,13,2,1410.297,1289.142,35.4,2724.014,1289.102,95.84,67.71,-28.13,-19.136,1289.102,13.836,2567.604
9/01/2017,9/01/2017,14,1,1435.976,1320.801,35.4,2724.014,1330.074,86.51,91.23,4.72,-21.976,1330.074,13.836,2643.868
9/01/2017,9/01/2017,14,2,1460.465,1348.103,35.4,2724.014,1348.858,84.39,83.92,-0.47,-3.3245,1348.858,13.836,2718.739
9/01/2017,9/01/2017,15,1,1483.395,1373.078,35.4,2724.014,1393.713,83.17,74.4,-8.77,-37.213,1393.713,24.739,2762.478
9/01/2017,9/01/2017,15,2,1504.65,1400.777,35.4,2724.014,1432.655,84.78,60.1,-24.68,-45.2035,1432.655,13.836,2802.575
9/01/2017,9/01/2017,16,1,1522.488,1427.416,35.4,2720.514,1467.744,83.74,65.66,-18.08,-53.872,1467.744,13.837,2855.418
9/01/2017,9/01/2017,16,2,1533.548,1453.252,35.4,2720.514,1477.762,83.63,73.06,-10.57,-49.581,1477.762,13.837,2884.036
9/01/2017,9/01/2017,17,1,1531.77,1457.599,35.4,2720.514,1445.647,87.32,98.58,11.26,-0.1005,1445.647,13.837,2918.767
9/01/2017,9/01/2017,17,2,1521.248,1453.099,35.4,2720.514,1410.815,94.84,83.92,-10.92,10.57,1410.815,13.836,2870.442
9/01/2017,9/01/2017,18,1,1500.985,1432.278,35.4,2720.514,1391.791,92.25,83.92,-8.33,8.957,1391.791,13.836,2829.168
9/01/2017,9/01/2017,18,2,1473.763,1409.483,35.4,2720.514,1411.238,91.45,85.21,-6.24,-51.8815,1411.238,13.836,2746.385
9/01/2017,9/01/2017,19,1,1448.98,1371.53,35.4,2720.514,1436.722,86.91,58.71,-28.2,-100.6435,1436.722,13.836,2699.829
9/01/2017,9/01/2017,19,2,1438.146,1354.654,35.4,2720.514,1468.542,85.95,59.39,-26.56,-137.34,1468.542,13.836,2690.076
9/01/2017,9/01/2017,20,1,1428.294,1335.9,35.4,2720.514,1422.279,92.69,55.61,-37.08,-135.239,1422.279,13.836,2601.752
9/01/2017,9/01/2017,20,2,1381.852,1287.397,35.4,2720.514,1321.073,96.78,57.04,-39.74,-81.404,1321.073,13.836,2507.01
9/01/2017,9/01/2017,21,1,1326.814,1235.955,35.4,2720.514,1254.69,70.82,55.74,-15.08,-73.9255,1254.69,22.972,2407.473
9/01/2017,9/01/2017,21,2,1265.451,1184.609,35.4,2720.514,1187.961,58.88,52.37,-6.51,-47.307,1187.961,12.767,2306.842
9/01/2017,9/01/2017,22,1,1204.701,1128.135,35.4,2724.014,1085.98,50.88,35.16,-15.72,-9.0705,1085.98,20.496,2194.811
9/01/2017,9/01/2017,22,2,1146.7,1089.777,35.4,2727.514,1035.959,49.97,42.04,-7.93,3.4625,1035.959,28.14,2135.123
9/01/2017,9/01/2017,23,1,1093.742,1051.283,35.4,2734.514,978.822,33.39,31.89,-1.5,12.3335,978.822,35.808,2053.927
9/01/2017,9/01/2017,23,2,1050.939,1000.028,35.4,2741.514,948.205,33.3,32.37,-0.93,-11.741,948.205,35.808,1944.544
9/01/2017,10/01/2017,0,1,1016.684,961.077,35.4,2745.014,918.162,33.43,32.36,-1.07,-13.667,918.162,38.756,1886.502
9/01/2017,10/01/2017,0,2,988.634,936.13,35.4,2748.514,885.949,32.28,32.48,0.2,-1.1935,885.949,35.808,1841.127
9/01/2017,10/01/2017,1,1,967.189,916.701,35.4,2752.014,864.116,30.94,32.09,1.15,9.294,864.116,35.808,1818.436
9/01/2017,10/01/2017,1,2,952.012,908.712,35.4,2755.514,851.429,29.27,32.09,2.82,22.3355,851.429,25.577,1798.683
9/01/2017,10/01/2017,2,1,940.962,903.508,35.4,2755.514,843.433,29.3,32.17,2.87,23.987,843.433,25.577,1785.994
9/01/2017,10/01/2017,2,2,932.948,892.667,35.4,2755.514,833.468,29.42,32.31,2.89,27.153,833.468,25.577,1772.396
9/01/2017,10/01/2017,3,1,926.274,886.515,35.4,2755.514,817.164,29.51,32.42,2.91,36.2515,817.164,25.577,1757.985
9/01/2017,10/01/2017,3,2,922.439,878.978,35.4,2755.514,812.981,29.47,32.36,2.89,35.027,812.981,25.577,1747.17
9/01/2017,10/01/2017,4,1,923.674,877.692,35.4,2755.514,829.841,29.73,32.07,2.34,17.643,829.841,31.173,1757.314
9/01/2017,10/01/2017,4,2,930.903,885.387,35.4,2755.514,850.629,29.73,32,2.27,19.177,850.629,31.467,1802.546
9/01/2017,10/01/2017,5,1,941.203,906.687,35.4,2752.014,856.759,30.88,31.84,0.96,11.0615,856.759,35.808,1807.257
9/01/2017,10/01/2017,5,2,961.842,922.613,35.4,2748.514,864.275,32.06,40.74,8.68,35.211,864.275,35.808,1870.588
9/01/2017,10/01/2017,6,1,1010.212,977.254,35.4,2738.014,914.489,39.32,33.06,-6.26,31.8625,914.489,36.29,1965.283
9/01/2017,10/01/2017,6,2,1067.789,1008.315,35.4,2731.014,948.505,38.81,33.06,-5.75,16.5445,948.505,42.949,2015.997
9/01/2017,10/01/2017,7,1,1118.501,1050.322,35.4,2724.014,966.46,42.1,52.14,10.04,40.793,966.46,46.9,2108.306
9/01/2017,10/01/2017,7,2,1162.896,1077.545,35.4,2720.514,998.58,50.32,63.75,13.43,35.938,998.58,45.496,2160.028
10/01/2017,10/01/2017,8,1,1207.783,1111.539,35.5,2720.514,1089.427,50.65,44.06,-6.59,-31.1255,1089.427,58.68,2233.963
10/01/2017,10/01/2017,8,2,1241.563,1138.068,35.5,2826.014,1109.45,54.23,64.05,9.82,-27.125,1109.45,58.68,2282.01
10/01/2017,10/01/2017,9,1,1269.283,1158.342,35.5,2826.014,1139.427,52.9,45.05,-7.85,-52.468,1139.427,58.68,2291.278
10/01/2017,10/01/2017,9,2,1294.621,1171.821,35.5,2826.014,1176.333,57.24,48.77,-8.47,-67.605,1176.333,58.68,2334.816
10/01/2017,10/01/2017,10,1,1321.974,1194.156,35.5,2826.014,1225.438,59.36,58.25,-1.11,-89.5765,1225.438,58.68,2389.083
10/01/2017,10/01/2017,10,2,1350.992,1222.754,35.5,2826.014,1264.415,67.48,57.39,-10.09,-90.989,1264.415,58.68,2464.212
10/01/2017,10/01/2017,11,1,1381.368,1256.526,35.5,2826.014,1296.401,85.46,55.36,-30.1,-118.7735,1296.401,69.423,2494.101
10/01/2017,10/01/2017,11,2,1412.283,1283.424,35.5,2829.514,1327.208,85.93,54.38,-31.55,-108.804,1327.208,69.423,2575.654
10/01/2017,10/01/2017,12,1,1439.485,1315.855,35.5,2829.514,1345.775,93.01,54.04,-38.97,-35.155,1345.775,14.018,2649.276
10/01/2017,10/01/2017,12,2,1463.879,1352.335,35.5,2829.514,1359.092,90,53.84,-36.16,-20.381,1359.092,14.018,2705.458
10/01/2017,10/01/2017,13,1,1489.112,1385.688,35.5,2829.514,1375.6,87.67,67.71,-19.96,-1.015,1375.6,13.836,2776.842
10/01/2017,10/01/2017,13,2,1510.981,1419.874,35.5,2829.514,1406.675,93.47,75.33,-18.14,-5.3815,1406.675,13.836,2830.259
10/01/2017,10/01/2017,14,1,1532.445,1453.632,35.5,2829.514,1436.915,99.87,96.88,-2.99,-4.2695,1436.915,13.836,2892.963
10/01/2017,10/01/2017,14,2,1552.49,1484.466,35.5,2829.514,1442.074,94.31,101.52,7.21,30.451,1442.074,13.836,2972.722
10/01/2017,10/01/2017,15,1,1571.565,1512.118,35.5,2829.514,1438.633,97.14,87.35,-9.79,50.852,1438.633,13.836,3006.642
10/01/2017,10/01/2017,15,2,1588.56,1533.295,35.5,2829.514,1444.519,101.39,96.78,-4.61,35.148,1444.519,48.081,3055.496
10/01/2017,10/01/2017,16,1,1602.019,1561.443,35.5,2826.014,1455.944,100.67,161.66,60.99,76.178,1455.944,13.837,3091.918
10/01/2017,10/01/2017,16,2,1608.681,1573.403,35.5,2826.014,1466.191,102.56,180.03,77.47,90.2145,1466.191,13.837,3140.485
10/01/2017,10/01/2017,17,1,1603.549,1589.687,35.5,2826.014,1472.901,104.12,193.6,89.48,102.792,1472.901,13.837,3179.06
10/01/2017,10/01/2017,17,2,1590.275,1600.713,35.5,2826.014,1481.814,110.64,195.02,84.38,89.1515,1481.814,13.837,3169.605
10/01/2017,10/01/2017,18,1,1565.772,1584.534,35.5,2826.014,1475.688,110.64,192.86,82.22,59.739,1475.688,13.837,3098.528
10/01/2017,10/01/2017,18,2,1533.798,1566.389,35.5,2826.014,1472.424,110.64,205.66,95.02,49.587,1472.424,13.837,3071.696
10/01/2017,10/01/2017,19,1,1505.812,1533.499,35.5,2826.014,1481.282,110.52,193.85,83.33,12.1,1481.282,13.837,3014.438
10/01/2017,10/01/2017,19,2,1493.964,1514.947,35.5,2826.014,1485.861,110.39,173.36,62.97,-9.0885,1485.861,13.837,2981.219
10/01/2017,10/01/2017,20,1,1483.799,1494.712,35.5,2826.014,1445.496,91.94,148.31,56.37,0.654,1445.496,13.837,2919.974
10/01/2017,10/01/2017,20,2,1436.917,1446.044,35.5,2826.014,1394.377,73.51,167,93.49,-3.6825,1394.377,11.791,2804.971
10/01/2017,10/01/2017,21,1,1379.529,1375.675,35.5,2826.014,1339.987,70.88,73.49,2.61,-21.5145,1339.987,11.972,2660.889
10/01/2017,10/01/2017,21,2,1316.072,1307.639,35.5,2826.014,1278.34,57.44,61.79,4.35,-21.7075,1278.34,12.212,2537.689
10/01/2017,10/01/2017,22,1,1252.237,1239.926,35.5,2829.514,1174.077,49.89,44.04,-5.85,-32.66,1174.077,61.75,2406.334
10/01/2017,10/01/2017,22,2,1190.296,1176.076,35.5,2833.014,1113.61,47.99,34.83,-13.16,-24.7345,1113.61,49.99,2277.731
10/01/2017,10/01/2017,23,1,1133.824,1113.26,35.5,2840.014,1046.381,41,31.53,-9.47,-12.162,1046.381,49.643,2167.724
10/01/2017,10/01/2017,23,2,1087.2,1065.362,35.5,2847.014,1009.06,40.92,31.76,-9.16,-14.8585,1009.06,48.829,2086.061
10/01/2017,11/01/2017,0,1,1048.799,1032.438,35.5,2850.514,984.27,31.94,32.13,0.19,-11.425,984.27,35.808,2017.306
10/01/2017,11/01/2017,0,2,1017.89,1009.93,35.5,2854.014,962.797,31.99,31.83,-0.16,-0.8245,962.797,35.808,1995.561
10/01/2017,11/01/2017,1,1,993.664,991.491,35.5,2857.514,943.105,32.26,31.34,-0.92,1.0745,943.105,35.808,1959.975
10/01/2017,11/01/2017,1,2,976.43,980.371,35.5,2861.014,931.652,32.58,32.13,-0.45,11.994,931.652,38.756,1964.804
10/01/2017,11/01/2017,2,1,965.606,985.025,35.5,2861.014,919.051,32.98,32.11,-0.87,16.5695,919.051,38.756,1948.753
10/01/2017,11/01/2017,2,2,956.824,969.723,35.5,2861.014,905.945,31.77,31.57,-0.2,14.6705,905.945,38.756,1918.743
10/01/2017,11/01/2017,3,1,949.783,947.03,35.5,2861.014,894.5,30.25,30.83,0.58,5.372,894.5,35.808,1871.36
10/01/2017,11/01/2017,3,2,945.018,935.574,35.5,2861.014,886.213,28.48,30.85,2.37,20.133,886.213,25.577,1863.846
10/01/2017,11/01/2017,4,1,946.212,940.785,35.5,2861.014,891.793,28.48,31.55,3.07,23.977,891.793,25.577,1882.694
10/01/2017,11/01/2017,4,2,953.215,949.212,35.5,2861.014,902.263,28.42,32.05,3.63,19.815,902.263,25.577,1895.31
10/01/2017,11/01/2017,5,1,963.793,953.682,35.5,2857.514,910.109,30.01,32.34,2.33,0.746,910.109,35.808,1893.326
10/01/2017,11/01/2017,5,2,984.92,967.391,35.5,2854.014,928.116,31.47,31.94,0.47,6.233,928.116,35.808,1940.314
10/01/2017,11/01/2017,6,1,1032.381,1022.033,35.5,2843.514,976.604,39.45,42.71,3.26,8.283,976.604,45.762,2061.298
10/01/2017,11/01/2017,6,2,1090.032,1064.752,35.5,2836.514,1004.764,41.07,35.13,-5.94,13.6295,1004.764,47.598,2131.983
10/01/2017,11/01/2017,7,1,1143.251,1118.256,35.5,2829.514,1020.349,44.34,33.13,-11.21,56.799,1020.349,56.072,2266.44
10/01/2017,11/01/2017,7,2,1189.674,1152.558,35.5,2826.014,1042.447,47.99,31.53,-16.46,52.192,1042.447,65.233,2319.744
11/01/2017,11/01/2017,8,1,1260.319,1190.392,36,2826.014,1134.999,51.41,84.12,32.71,13.552,1134.999,42.427,2381.956
11/01/2017,11/01/2017,8,2,1298.721,1224.169,36,2826.014,1154.032,54.5,70.1,15.6,64.1555,1154.032,17.427,2471.229
11/01/2017,11/01/2017,9,1,1330.13,1265.76,36,2826.014,1199.126,54.5,94.42,39.92,62.3,1199.126,17.427,2557.706
11/01/2017,11/01/2017,9,2,1358.422,1312.729,36,2826.014,1253.375,58.88,91.81,32.93,43.91,1253.375,17.427,2629.424
11/01/2017,11/01/2017,10,1,1386.358,1341.384,36,2826.014,1310.548,58.88,88.36,29.48,4.928,1310.548,11.972,2654.896
11/01/2017,11/01/2017,10,2,1414.139,1354.477,36,2826.014,1342.295,58.88,66.47,7.59,-4.889,1342.295,11.972,2698.756
11/01/2017,11/01/2017,11,1,1441.784,1370.996,36,2826.014,1365.688,65.59,63.2,-2.39,-13.055,1365.688,11.79,2728.846
11/01/2017,11/01/2017,11,2,1468.608,1384.768,36,2829.514,1388.8,85.46,61.38,-24.08,-16.4315,1388.8,13.836,2772.409
11/01/2017,11/01/2017,12,1,1490.053,1409.888,36,2829.514,1393.448,105.89,60.61,-45.28,-7.219,1393.448,13.836,2800.13
11/01/2017,11/01/2017,12,2,1507.113,1432.279,36,2829.514,1385.192,114.66,62.22,-52.44,27.2345,1385.192,13.836,2852.525
11/01/2017,11/01/2017,13,1,1524.256,1439.295,36,2829.514,1386.705,106.78,63.33,-43.45,30.6975,1386.705,13.836,2862.477
11/01/2017,11/01/2017,13,2,1538.026,1452.806,36,2829.514,1396.847,101.39,75.88,-25.51,26.704,1396.847,13.836,2874.774
11/01/2017,11/01/2017,14,1,1551.31,1463.881,36,2829.514,1399.656,95.99,82.62,-13.37,36.18,1399.656,13.836,2899.344
11/01/2017,11/01/2017,14,2,1563.847,1477.938,36,2829.514,1405.506,97.04,82.93,-14.11,54.3925,1405.506,13.836,2947.469
11/01/2017,11/01/2017,15,1,1576.342,1491.259,36,2829.514,1414.519,98.9,85.81,-13.09,61.142,1414.519,13.836,2978.994
11/01/2017,11/01/2017,15,2,1586.614,1501.637,36,2829.514,1414.823,94.95,82.17,-12.78,61.4835,1414.823,13.836,2980.285
11/01/2017,11/01/2017,16,1,1593.712,1507.334,36,2826.014,1410.488,95.25,84.9,-10.35,70.5605,1410.488,13.836,2989.769
11/01/2017,11/01/2017,16,2,1595.042,1510.824,36,2826.014,1403.253,94.98,71,-23.98,82.2805,1403.253,13.836,2998.739
11/01/2017,11/01/2017,17,1,1586.116,1501.129,36,2826.014,1407.215,92.07,71.42,-20.65,66.001,1407.215,13.836,2974.104
11/01/2017,11/01/2017,17,2,1568.294,1485.009,36,2826.014,1426.78,89.23,71.42,-17.81,24.3905,1426.78,13.836,2930.013
11/01/2017,11/01/2017,18,1,1540.64,1449.799,36,2826.014,1417.939,91.24,72.62,-18.62,-15.3265,1417.939,13.836,2832.897
11/01/2017,11/01/2017,18,2,1507.074,1421.641,36,2826.014,1398.875,98.3,74.37,-23.93,-24.6075,1398.875,13.836,2776.207
11/01/2017,11/01/2017,19,1,1478.429,1374.333,36,2826.014,1390.346,101.01,69.89,-31.12,-61.402,1390.346,13.836,2685.56
11/01/2017,11/01/2017,19,2,1466.225,1351.206,36,2826.014,1372.122,91.03,64.47,-26.56,-57.785,1372.122,13.836,2656.346
11/01/2017,11/01/2017,20,1,1455.757,1310.563,36,2826.014,1307.186,71.81,55.54,-16.27,-41.4175,1307.186,11.972,2555.481
11/01/2017,11/01/2017,20,2,1411.105,1256.067,36,2826.014,1256.373,70.88,31.54,-39.34,-46.5715,1256.373,11.927,2443.457
11/01/2017,11/01/2017,21,1,1356.465,1195.044,36,2826.014,1219.203,60.54,31.59,-28.95,-73.9585,1219.203,17.427,2325.343
11/01/2017,11/01/2017,21,2,1295.337,1140.286,36,2826.014,1171.17,51.75,31.8,-19.95,-80.4555,1171.17,17.427,2216.283
11/01/2017,11/01/2017,22,1,1234.618,1101.237,36,2829.514,1080.549,45,31.67,-13.33,-12.424,1080.549,21.519,2179.288
11/01/2017,11/01/2017,22,2,1175.567,1074.219,36,2833.014,1037.696,40.7,31.64,-9.06,-17.84,1037.696,26.65,2093.012
11/01/2017,11/01/2017,23,1,1120.613,1020.537,36,2840.014,987.754,30.01,31.82,1.81,-44.935,987.754,35.808,1957.254
11/01/2017,11/01/2017,23,2,1072.134,962.206,36,2847.014,961.25,28.79,31.83,3.04,-37.1835,961.25,25.577,1899.287
11/01/2017,12/01/2017,0,1,1024.236,941.446,36,2850.514,942.688,28.31,31.93,3.62,-39.4375,942.688,24.06,1854.621
11/01/2017,12/01/2017,0,2,979.169,917.581,36,2854.014,926.554,28.31,29.02,0.71,-51.67,926.554,23.131,1796.03
11/01/2017,12/01/2017,1,1,944.388,895.679,36,2857.514,910.898,28.31,23.68,-4.63,-44.2865,910.898,22.793,1778.809
11/01/2017,12/01/2017,1,2,920.05,887.718,36,2861.014,893.145,28.31,22.18,-6.13,-32.7155,893.145,22.788,1766.435
11/01/2017,12/01/2017,2,1,908.958,888.508,36,2861.014,882.567,28.31,23.68,-4.63,-24.843,882.567,22.95,1761.348
11/01/2017,12/01/2017,2,2,901.561,883.393,36,2861.014,878.374,28.31,29.02,0.71,-20.201,878.374,22.926,1762.198
11/01/2017,12/01/2017,3,1,895.642,883.529,36,2861.014,859.523,28.31,29.56,1.25,8.707,859.523,21.618,1779.696
11/01/2017,12/01/2017,3,2,892.107,892.053,36,2861.014,846.598,28.31,23.68,-4.63,13.867,846.598,21.557,1764.044
11/01/2017,12/01/2017,4,1,892.889,879.53,36,2861.014,860.802,28.31,22.18,-6.13,-3.6445,860.802,21.824,1757.963
11/01/2017,12/01/2017,4,2,901.02,892.377,36,2861.014,881.849,28.31,23.71,-4.6,-3.908,881.849,22.493,1800.868
11/01/2017,12/01/2017,5,1,912.785,914.275,36,2857.514,893.749,30.01,29.56,-0.45,-19.9085,893.749,35.808,1819.297
11/01/2017,12/01/2017,5,2,928.625,923.671,36,2854.014,908.693,30.01,29.8,-0.21,-11.1635,908.693,35.808,1866.675
11/01/2017,12/01/2017,6,1,966.05,968.066,36,2843.514,947.811,30.01,31.1,1.09,-6.038,947.811,35.808,1955.162
11/01/2017,12/01/2017,6,2,1010.146,983.712,36,2836.514,954.782,30.01,30.91,0.9,1.347,954.782,35.808,1983.874
11/01/2017,12/01/2017,7,1,1048.599,1018.075,36,2829.514,959.629,30.01,30.9,0.89,11.8775,959.629,38.768,2020.549
11/01/2017,12/01/2017,7,2,1082.513,1019.822,36,2826.014,971.695,30.01,30.89,0.88,3.1535,971.695,35.808,2021.313
