,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/10/2017,30/10/2017,11,1,870.895,824.418,27.1,2384.233,742.617,39.68,40.43,0.75,-11.638,742.617,73.032,1608.022
30/10/2017,30/10/2017,11,2,873.065,820.614,27.1,2387.733,735.039,39.63,40.43,0.8,5.2625,735.039,72.932,1626.467
30/10/2017,30/10/2017,12,1,878.498,823.845,27.1,2387.733,733.521,39.52,40.6,1.08,5.174,733.521,74.032,1625.454
30/10/2017,30/10/2017,12,2,883.688,827.927,27.1,2387.733,747.534,40.05,40.63,0.58,5.879,747.534,69.848,1646.522
30/10/2017,30/10/2017,13,1,895.763,843.284,27.1,2387.733,753.386,40.05,40.63,0.58,10.8545,753.386,69.848,1668.177
30/10/2017,30/10/2017,13,2,911.947,851.087,27.1,2387.733,751.874,40.05,39.89,-0.16,40.3665,751.874,54.848,1694.177
30/10/2017,30/10/2017,14,1,933.368,869.84,27.1,2387.733,766.678,40.75,40.18,-0.57,18.373,766.678,72.673,1715.448
30/10/2017,30/10/2017,14,2,954.388,886.127,27.1,2387.733,796.111,40.73,40.17,-0.56,15.8955,796.111,70.973,1765.959
30/10/2017,30/10/2017,15,1,977.695,910.552,27.1,2387.733,818.562,40.59,40.65,0.06,31.362,818.562,67.251,1834.35
30/10/2017,30/10/2017,15,2,1008.267,947.041,27.1,2387.733,827.186,40.76,40.39,-0.37,59.8195,827.186,62.051,1898.113
30/10/2017,30/10/2017,16,1,1038.977,981.131,27.1,2384.233,847.471,40.82,40.25,-0.57,44.3665,847.471,95.046,1973.767
30/10/2017,30/10/2017,16,2,1067.333,1021.751,27.1,2384.233,883.585,41,39.78,-1.22,53.5555,883.585,92.475,2059.231
30/10/2017,30/10/2017,17,1,1088.522,1051.897,27.1,2384.233,926.448,61.27,128.28,67.01,93.368,926.448,51.961,2143.554
30/10/2017,30/10/2017,17,2,1104.614,1083.507,27.1,2384.233,985.041,76.81,112.5,35.69,69.7365,985.041,36.97,2183.495
30/10/2017,30/10/2017,18,1,1114.801,1104.169,27.1,2384.233,1039.058,102.88,88.4,-14.48,43.1175,1039.058,20.137,2204.625
30/10/2017,30/10/2017,18,2,1132.108,1136.424,27.1,2384.233,1059.563,102.88,118.46,15.58,66.7165,1059.563,20.137,2292.833
30/10/2017,30/10/2017,19,1,1146.392,1152.403,27.1,2384.233,1050.215,102.88,182.85,79.97,58.1775,1050.215,20.137,2257.059
30/10/2017,30/10/2017,19,2,1124.054,1130.726,27.1,2384.233,1032.752,102.88,171.71,68.83,55.2925,1032.752,20.137,2216.363
30/10/2017,30/10/2017,20,1,1086.889,1099.817,27.1,2384.233,992.102,85.97,58.75,-27.22,47.546,992.102,29.799,2138.894
30/10/2017,30/10/2017,20,2,1044.001,1068.336,27.1,2384.233,951.545,41.9,39.58,-2.32,52.5715,951.545,40.132,2088.497
30/10/2017,30/10/2017,21,1,1000.656,1021.228,27.1,2384.233,915.57,40.98,39.71,-1.27,40.5795,915.57,37.952,1988.203
30/10/2017,30/10/2017,21,2,951.762,969.939,27.1,2384.233,875.612,40.81,40.13,-0.68,37.234,875.612,32.159,1890.01
30/10/2017,30/10/2017,22,1,905.531,942.779,27.1,2387.733,808.25,40.81,40.27,-0.54,80.939,808.25,39.7,1857.778
30/10/2017,30/10/2017,22,2,865.641,910.152,27.1,2391.233,784.062,40.08,40.14,0.06,58.2205,784.062,44.639,1773.843
30/10/2017,30/10/2017,23,1,830.698,875.288,27.1,2398.233,753.687,40.35,39.97,-0.38,59.909,753.687,44.186,1715.564
30/10/2017,30/10/2017,23,2,803.077,851.423,27.1,2405.233,729.71,40.3,40.58,0.28,60.8815,729.71,43.472,1668.127
30/10/2017,31/10/2017,0,1,784.012,833.431,27.1,2408.733,708.158,40.19,40.59,0.4,69.5405,708.158,41.369,1638.135
30/10/2017,31/10/2017,0,2,770.617,818.135,27.1,2412.233,693.078,39.97,40.29,0.32,69.7295,693.078,41.517,1608.649
30/10/2017,31/10/2017,1,1,761.032,807.714,27.1,2415.733,691.538,39.55,40.05,0.5,64.3865,691.538,41.404,1594.657
30/10/2017,31/10/2017,1,2,755.521,800.379,27.1,2419.233,690.098,39.44,39.8,0.36,63.272,690.098,41.384,1589.508
30/10/2017,31/10/2017,2,1,751.49,798.118,27.1,2419.233,689.328,39.44,40.87,1.43,59.3015,689.328,41.407,1580.073
30/10/2017,31/10/2017,2,2,749.404,795.679,27.1,2419.233,688.7,39.44,41.04,1.6,65.5335,688.7,38.293,1585.053
30/10/2017,31/10/2017,3,1,749.925,796.232,27.1,2419.233,688.361,39.44,40.94,1.5,61.253,688.361,38.769,1576.766
30/10/2017,31/10/2017,3,2,752.286,796.805,27.1,2419.233,688.631,39.44,40.68,1.24,66.061,688.631,40.364,1590.112
30/10/2017,31/10/2017,4,1,759.01,804.501,27.1,2419.233,689.421,39.42,40.27,0.85,67.028,689.421,40.848,1594.594
30/10/2017,31/10/2017,4,2,772.599,809.92,27.1,2419.233,697.681,40.03,40.14,0.11,78.819,697.681,40.692,1634.384
30/10/2017,31/10/2017,5,1,792.924,833.209,27.1,2415.733,734.455,40.4,40.05,-0.35,47.4185,734.455,41.349,1646.445
30/10/2017,31/10/2017,5,2,823.833,855.522,27.1,2412.233,759.322,40.59,39.94,-0.65,59.589,759.322,41.069,1719.96
30/10/2017,31/10/2017,6,1,876.136,911.844,27.1,2401.733,801.837,40.78,65.42,24.64,64.9825,801.837,55.424,1844.487
30/10/2017,31/10/2017,6,2,931.481,927.55,27.1,2394.733,828.173,40.69,77.63,36.94,43.313,828.173,62.879,1868.73
30/10/2017,31/10/2017,7,1,969.721,952.271,27.1,2387.733,845.603,40.96,55.96,15,31.617,845.603,65.716,1885.872
30/10/2017,31/10/2017,7,2,984.573,947.421,27.1,2384.233,837.407,41.23,39.63,-1.6,8.2305,837.407,77.565,1846.405
31/10/2017,31/10/2017,8,1,977.831,924.033,28.1,2384.233,853.781,40.96,39.92,-1.04,-25.023,853.781,60.743,1779.002
31/10/2017,31/10/2017,8,2,954.332,908.151,28.1,2384.233,834.263,41.04,40.34,-0.7,10.099,834.263,66.883,1822.49
31/10/2017,31/10/2017,9,1,937.151,916.885,28.1,2384.233,833.187,41.23,40.44,-0.79,-18.292,833.187,81.032,1791.854
31/10/2017,31/10/2017,9,2,920.151,901.473,28.1,2384.233,811.414,41.13,40.14,-0.99,1.793,811.414,66.961,1760.336
31/10/2017,31/10/2017,10,1,908.328,889.292,28.1,2384.233,785.932,41,40.35,-0.65,36.414,785.932,44.056,1732.804
31/10/2017,31/10/2017,10,2,902.061,883.573,28.1,2384.233,780.578,40.97,40.62,-0.35,50.7195,780.578,43.976,1750.547
31/10/2017,31/10/2017,11,1,900.707,885.118,28.1,2384.233,775.451,40.6,40.51,-0.09,56.878,775.451,44.427,1753.512
31/10/2017,31/10/2017,11,2,904.787,888.357,28.1,2387.733,766.853,40.37,40.19,-0.18,53.9615,766.853,54.848,1751.325
31/10/2017,31/10/2017,12,1,912.039,884.579,28.1,2387.733,764.593,40.37,40.22,-0.15,60.6185,764.593,54.848,1760.119
31/10/2017,31/10/2017,12,2,919.325,887.495,28.1,2387.733,771.254,40.37,40.35,-0.02,43.995,771.254,54.848,1740.194
31/10/2017,31/10/2017,13,1,931.862,899.385,28.1,2387.733,783.019,40.37,40.39,0.02,50.5265,783.019,54.848,1776.787
31/10/2017,31/10/2017,13,2,948.851,912.487,28.1,2387.733,803.703,40.58,52.24,11.66,67.772,803.703,43,1828.95
31/10/2017,31/10/2017,14,1,971.661,931.664,28.1,2387.733,827.074,40.43,40.05,-0.38,21.3575,827.074,78.421,1853.705
31/10/2017,31/10/2017,14,2,994.165,943.158,28.1,2387.733,850.704,42.22,66.73,24.51,24.9845,850.704,66.961,1885.299
31/10/2017,31/10/2017,15,1,1019.467,961.95,28.1,2387.733,884.249,54.53,54.92,0.39,30.883,884.249,45.463,1921.19
31/10/2017,31/10/2017,15,2,1050.076,992.98,28.1,2387.733,904.715,55.88,83.17,27.29,56.819,904.715,36.961,1996.99
31/10/2017,31/10/2017,16,1,1079.785,1019.949,28.1,2384.233,907.694,55.88,78.13,22.25,94.5375,907.694,21.961,2048.385
31/10/2017,31/10/2017,16,2,1107.198,1046.006,28.1,2384.233,930.587,75.88,72.38,-3.5,91.8635,930.587,21.049,2086.999
31/10/2017,31/10/2017,17,1,1126.378,1069.949,28.1,2384.233,974.967,85.88,72.75,-13.13,88.9455,974.967,16.049,2159.923
31/10/2017,31/10/2017,17,2,1140.819,1091.959,28.1,2384.233,1028.688,114.68,39.5,-75.18,46.7795,1028.688,20.166,2191.267
31/10/2017,31/10/2017,18,1,1149.118,1106.336,28.1,2384.233,1069.329,124.48,78.13,-46.35,12.377,1069.329,20.166,2203.744
31/10/2017,31/10/2017,18,2,1164.304,1129.548,28.1,2384.233,1081.875,124.48,90.12,-34.36,32.293,1081.875,20.166,2268.668
31/10/2017,31/10/2017,19,1,1178.626,1123.141,28.1,2384.233,1077.231,114.85,74.93,-39.92,8.0965,1077.231,20.166,2210.987
31/10/2017,31/10/2017,19,2,1157.802,1095.145,28.1,2384.233,1065.474,114.85,178.88,64.03,-16.848,1065.474,20.166,2137.584
31/10/2017,31/10/2017,20,1,1122.065,1059.754,28.1,2384.233,1025.864,112.79,54.33,-58.46,-14.715,1025.864,20.166,2062.63
31/10/2017,31/10/2017,20,2,1079.233,1024.876,28.1,2384.233,981.834,102.88,38.31,-64.57,6.6595,981.834,20.166,2017.319
31/10/2017,31/10/2017,21,1,1034.451,989.746,28.1,2384.233,939.425,85.88,32.35,-53.53,10.1935,939.425,16.077,1931.391
31/10/2017,31/10/2017,21,2,984.7,951.365,28.1,2384.233,895.992,68.92,32.42,-36.5,4.9625,895.992,28.425,1858.759
31/10/2017,31/10/2017,22,1,936.716,916.267,28.1,2387.733,824.368,55.88,32.24,-23.64,16.2205,824.368,51.961,1785.099
31/10/2017,31/10/2017,22,2,894.192,877.389,28.1,2391.233,792.329,40.87,22.62,-18.25,18.6635,792.329,42.194,1706.373
31/10/2017,31/10/2017,23,1,857.596,844.229,28.1,2398.233,760.493,40.99,22.62,-18.37,25.1835,760.493,41.684,1654.721
31/10/2017,31/10/2017,23,2,830.359,820.045,28.1,2405.233,746.374,41.25,22.62,-18.63,23.465,746.374,40.424,1620.526
31/10/2017,1/11/2017,0,1,813.096,801.794,28.1,2408.733,736.737,41.09,22.62,-18.47,11.064,736.737,40.387,1576.376
31/10/2017,1/11/2017,0,2,802.619,783.19,28.1,2412.233,721.577,40.64,22.62,-18.02,12.919,721.577,40.65,1550.292
31/10/2017,1/11/2017,1,1,796.233,771.907,28.1,2415.733,709.865,40.01,22.6,-17.41,10.4185,709.865,40.344,1521.255
31/10/2017,1/11/2017,1,2,792.343,759.241,28.1,2419.233,705.647,40.13,22,-18.13,8.1785,705.647,40.411,1508.473
31/10/2017,1/11/2017,2,1,787.727,760.112,28.1,2419.233,698.191,40.32,22.6,-17.72,13.9035,698.191,40.575,1505.339
31/10/2017,1/11/2017,2,2,785.638,754.605,28.1,2419.233,696.017,40.43,22.6,-17.83,18.635,696.017,40.21,1509.724
31/10/2017,1/11/2017,3,1,785.218,757.035,28.1,2419.233,699.486,40.35,22.6,-17.75,11.5105,699.486,39.624,1501.241
31/10/2017,1/11/2017,3,2,787.044,753.192,28.1,2419.233,707.277,40.08,22.62,-17.46,3.256,707.277,39.889,1500.844
31/10/2017,1/11/2017,4,1,794.17,762.646,28.1,2419.233,722.687,40.35,22.62,-17.73,4.0945,722.687,40.205,1533.973
31/10/2017,1/11/2017,4,2,806.527,779.751,28.1,2419.233,732.113,40.88,23.69,-17.19,14.977,732.113,40.6,1575.38
31/10/2017,1/11/2017,5,1,825.09,798.742,28.1,2415.733,742.229,41.19,27.45,-13.74,14.782,742.229,40.391,1594.804
31/10/2017,1/11/2017,5,2,857.647,820.675,28.1,2412.233,765.039,41.04,31.68,-9.36,26.8365,765.039,41.969,1667.689
31/10/2017,1/11/2017,6,1,911.106,871.573,28.1,2401.733,799.914,40.81,32.34,-8.47,28.7765,799.914,46.653,1750.687
31/10/2017,1/11/2017,6,2,967.409,896.787,28.1,2394.733,827.922,42.22,40.24,-1.98,25.83,827.922,51.962,1811.428
31/10/2017,1/11/2017,7,1,1007.5,931.915,28.1,2371.14,865.008,43.86,42.83,-1.03,28.3415,865.008,36.962,1860.623
31/10/2017,1/11/2017,7,2,1023.24,928.92,28.1,2367.64,873.018,64.84,44.04,-20.8,1.0675,873.018,42.032,1832.235
1/11/2017,1/11/2017,8,1,997.863,916.026,29.4,2367.64,910.754,45.49,32.46,-13.03,-104.2495,910.754,90.37,1793.749
1/11/2017,1/11/2017,8,2,981.435,892.117,29.4,2367.64,904.71,44.94,39.59,-5.35,-106.791,904.71,81.04,1757.918
1/11/2017,1/11/2017,9,1,966.48,886.307,29.4,2367.64,895.423,45.9,39.93,-5.97,-96.222,895.423,82.637,1763.676
1/11/2017,1/11/2017,9,2,954.827,868.058,29.4,2367.64,857.927,45.8,39.93,-5.87,-94.814,857.927,85.824,1697.874
1/11/2017,1/11/2017,10,1,949.388,858.393,29.4,2367.64,843.306,45.88,39.79,-6.09,-88.6665,843.306,92.142,1693.563
1/11/2017,1/11/2017,10,2,947.934,861.387,29.4,2367.64,863.811,45.88,39.33,-6.55,-94.536,863.811,82.252,1703.054
1/11/2017,1/11/2017,11,1,950.466,865.824,29.4,2367.64,873.601,55,32.01,-22.99,-86.72,873.601,82.781,1739.324
1/11/2017,1/11/2017,11,2,957.132,879.718,29.4,2371.14,860.675,45.88,39.13,-6.75,-69.4785,860.675,82.781,1747.955
1/11/2017,1/11/2017,12,1,966.156,884.2,29.4,2371.14,861.685,59.64,39.14,-20.5,-48.682,861.685,67.781,1761.568
1/11/2017,1/11/2017,12,2,976.603,894.988,29.4,2371.14,904.396,59.64,39.03,-20.61,-68.023,904.396,59.711,1792.168
1/11/2017,1/11/2017,13,1,992.647,906.526,29.4,2371.14,913.531,59.64,31.87,-27.77,-68.0055,913.531,59.711,1810.473
1/11/2017,1/11/2017,13,2,1011.33,918.483,29.4,2371.14,927.257,59.64,55.67,-3.97,-38.893,927.257,28.499,1833.726
1/11/2017,1/11/2017,14,1,1033.767,944.488,29.4,2371.14,953.603,59.64,39.03,-20.61,-37.364,953.603,28.499,1889.476
1/11/2017,1/11/2017,14,2,1058.074,974.505,29.4,2371.14,982.092,59.64,52.4,-7.24,-18.927,982.092,18.499,1963.328
1/11/2017,1/11/2017,15,1,1084.361,998.294,29.4,2387.733,1008.224,60.18,38.98,-21.2,-25.8305,1008.224,30.764,2026.315
1/11/2017,1/11/2017,15,2,1113.78,1029.936,29.4,2387.733,1043.521,74.76,66.62,-8.14,-12.7475,1043.521,16.206,2093.959
1/11/2017,1/11/2017,16,1,1142.93,1064.1,29.4,2384.233,1056.282,79.6,78.13,-1.47,1.8045,1056.282,20.567,2157.307
1/11/2017,1/11/2017,16,2,1165.069,1094.021,29.4,2384.233,1080.352,99.1,85.27,-13.83,6.364,1080.352,16.206,2205.844
1/11/2017,1/11/2017,17,1,1177.697,1116.057,29.4,2384.233,1115.891,113.21,91.78,-21.43,-6.1045,1115.891,19.144,2257.861
1/11/2017,1/11/2017,17,2,1182.748,1132.465,29.4,2384.233,1159.392,124.98,87.16,-37.82,-45.2045,1159.392,19.144,2266.663
1/11/2017,1/11/2017,18,1,1183.241,1139.008,29.4,2384.233,1190.157,136.26,59.14,-77.12,-81.0585,1190.157,19.144,2256.485
1/11/2017,1/11/2017,18,2,1186.715,1154.475,29.4,2384.233,1211.22,133.3,92.75,-40.55,-75.158,1211.22,19.144,2310.412
1/11/2017,1/11/2017,19,1,1193.06,1165.285,29.4,2384.233,1215.948,133.92,89.21,-44.71,-87.7505,1215.948,19.144,2294.683
1/11/2017,1/11/2017,19,2,1174.374,1141.609,29.4,2384.233,1195.848,125,56.68,-68.32,-99.5745,1195.848,19.144,2230.835
1/11/2017,1/11/2017,20,1,1137.263,1104.09,29.4,2384.233,1154.836,110,31.7,-78.3,-105.9005,1154.836,24.144,2146.159
1/11/2017,1/11/2017,20,2,1094.9,1060.69,29.4,2384.233,1114.328,100.22,31.67,-68.55,-118.5525,1114.328,39.018,2069.587
1/11/2017,1/11/2017,21,1,1050.821,1011.971,29.4,2384.233,1064.337,80,31.73,-48.27,-134.403,1064.337,55.567,1971.002
1/11/2017,1/11/2017,21,2,1001.913,960.473,29.4,2384.233,1003.568,59.3,31.91,-27.39,-126.6025,1003.568,52.061,1858.053
1/11/2017,1/11/2017,22,1,956.809,922.062,29.4,2387.733,950.116,44.87,32.19,-12.68,-101.454,950.116,45.092,1787.508
1/11/2017,1/11/2017,22,2,918.034,883.371,29.4,2391.233,921.215,42.74,22.85,-19.89,-98.6525,921.215,42.298,1729.721
1/11/2017,1/11/2017,23,1,883.579,852,29.4,2398.233,887.42,40.5,22.85,-17.65,-92.734,887.42,40.683,1670.738
1/11/2017,1/11/2017,23,2,857.757,823.495,29.4,2405.233,863.635,40.33,22.85,-17.48,-97.1805,863.635,40.23,1613.369
1/11/2017,2/11/2017,0,1,838.493,808.051,29.4,2408.733,843.245,40.52,22.62,-17.9,-85.405,843.245,38.648,1592.976
1/11/2017,2/11/2017,0,2,823.719,798.462,29.4,2412.233,831.882,40.53,22.85,-17.68,-79.0555,831.882,37.93,1581.513
1/11/2017,2/11/2017,1,1,812.748,790.548,29.4,2415.733,827.643,40.53,22.6,-17.93,-79.535,827.643,37.746,1571.708
1/11/2017,2/11/2017,1,2,804.902,784.151,29.4,2419.233,822.474,40.54,22.62,-17.92,-92.017,822.474,37.709,1536.332
1/11/2017,2/11/2017,2,1,799.277,769.597,29.4,2419.233,811.968,40.56,22.6,-17.96,-88.3195,811.968,38.093,1523.483
1/11/2017,2/11/2017,2,2,796.048,758.144,29.4,2419.233,806.004,40.56,22,-18.56,-96.081,806.004,37.233,1494.312
1/11/2017,2/11/2017,3,1,794.615,761.364,29.4,2419.233,809.627,40.54,22.62,-17.92,-90.17,809.627,36.948,1512.81
1/11/2017,2/11/2017,3,2,795.377,761.24,29.4,2419.233,816.912,40.53,22.6,-17.93,-97.135,816.912,37.224,1514.002
1/11/2017,2/11/2017,4,1,800.853,773.173,29.4,2419.233,823.438,40.52,22.62,-17.9,-90.815,823.438,37.71,1540.666
1/11/2017,2/11/2017,4,2,812.398,785.892,29.4,2419.233,824.748,40.53,22.85,-17.68,-71.8895,824.748,37.925,1581.567
1/11/2017,2/11/2017,5,1,829.884,810.509,29.4,2415.733,841.629,40.38,31.67,-8.71,-76.993,841.629,39.01,1607.292
1/11/2017,2/11/2017,5,2,860.54,828.084,29.4,2412.233,871.567,40.48,39.9,-0.58,-80.2065,871.567,41.048,1664.817
1/11/2017,2/11/2017,6,1,912.187,876.691,29.4,2401.733,918.17,40.72,39.77,-0.95,-79.1715,918.17,56.237,1790.471
1/11/2017,2/11/2017,6,2,967.099,913.401,29.4,2394.733,946.897,42.34,32.11,-10.23,-103.5915,946.897,69.803,1826.217
1/11/2017,2/11/2017,7,1,1006.409,949.085,29.4,2371.14,955.495,45,31.96,-13.04,-90.135,955.495,66.962,1864.644
1/11/2017,2/11/2017,7,2,1018.916,960.685,29.4,2367.64,954.272,45.81,33.47,-12.34,-82.8045,954.272,78.663,1900.261
