"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
71287563,"2016/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",16015,"PUBLIC","2016/10/11 02:15:52","2016/10/11 04:43:07","VIC","","2TO2","","","","","","","","","","","","",""
71304979,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",6945,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:19","NSW","","1TO2","","","","","","","","","","","","",""
71304966,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:18","NSW","","2TO1","","","","","","","","","","","","",""
71304967,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",26836,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:18","NSW","","2TO2","","","","","","","","","","","","",""
71304970,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:18","QLD","","2TO1","","","","","","","","","","","","",""
71304975,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",5935,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:18","QLD","","2TO2","","","","","","","","","","","","",""
71304972,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",780,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:18","QLD","","1TO2","","","","","","","","","","","","",""
71304976,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2677,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:18","SA","","1TO2","","","","","","","","","","","","",""
71304964,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1050,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:18","SA","","2TO1","","","","","","","","","","","","",""
71304968,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3347,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:18","SA","","2TO2","","","","","","","","","","","","",""
71304973,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1611,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:18","VIC","","2TO1","","","","","","","","","","","","",""
71304977,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3350,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:18","VIC","","1TO2","","","","","","","","","","","","",""
71304969,"2016/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",16615,"PUBLIC","2016/10/12 02:30:17","2016/10/12 05:10:18","VIC","","2TO2","","","","","","","","","","","","",""
71323133,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",6733,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:29","NSW","","1TO2","","","","","","","","","","","","",""
71323120,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:29","NSW","","2TO1","","","","","","","","","","","","",""
71323121,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",26626,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:29","NSW","","2TO2","","","","","","","","","","","","",""
71323124,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:29","QLD","","2TO1","","","","","","","","","","","","",""
71323130,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",5978,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:29","QLD","","2TO2","","","","","","","","","","","","",""
71323125,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",776,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:29","QLD","","1TO2","","","","","","","","","","","","",""
71323129,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2658,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:29","SA","","1TO2","","","","","","","","","","","","",""
71323118,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1075,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:28","SA","","2TO1","","","","","","","","","","","","",""
71323123,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3374,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:29","SA","","2TO2","","","","","","","","","","","","",""
71323131,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3372,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:29","VIC","","1TO2","","","","","","","","","","","","",""
71323127,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1643,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:29","VIC","","2TO1","","","","","","","","","","","","",""
71323122,"2016/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",16161,"PUBLIC","2016/10/13 03:15:29","2016/10/13 06:03:29","VIC","","2TO2","","","","","","","","","","","","",""
71341596,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",6562,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","NSW","","1TO2","","","","","","","","","","","","",""
71341583,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","NSW","","2TO1","","","","","","","","","","","","",""
71341586,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",26461,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","NSW","","2TO2","","","","","","","","","","","","",""
71341587,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","QLD","","2TO1","","","","","","","","","","","","",""
71341592,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",6221,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","QLD","","2TO2","","","","","","","","","","","","",""
71341588,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",748,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","QLD","","1TO2","","","","","","","","","","","","",""
71341594,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2678,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","SA","","1TO2","","","","","","","","","","","","",""
71341581,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1058,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","SA","","2TO1","","","","","","","","","","","","",""
71341584,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3423,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","SA","","2TO2","","","","","","","","","","","","",""
71341593,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3276,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","VIC","","1TO2","","","","","","","","","","","","",""
71341590,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1653,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","VIC","","2TO1","","","","","","","","","","","","",""
71341585,"2016/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",15975,"PUBLIC","2016/10/14 03:30:48","2016/10/14 05:33:56","VIC","","2TO2","","","","","","","","","","","","",""
71360260,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","NSW","","2TO1","","","","","","","","","","","","",""
71360273,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",6355,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","NSW","","1TO2","","","","","","","","","","","","",""
71360262,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",25013,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","NSW","","2TO2","","","","","","","","","","","","",""
71360265,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",880,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","QLD","","1TO2","","","","","","","","","","","","",""
71360269,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",5401,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","QLD","","2TO2","","","","","","","","","","","","",""
71360264,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","QLD","","2TO1","","","","","","","","","","","","",""
71360270,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2547,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","SA","","1TO2","","","","","","","","","","","","",""
71360258,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1026,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","SA","","2TO1","","","","","","","","","","","","",""
71360263,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3217,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","SA","","2TO2","","","","","","","","","","","","",""
71360267,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1464,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","VIC","","2TO1","","","","","","","","","","","","",""
71360261,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",15265,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","VIC","","2TO2","","","","","","","","","","","","",""
71360271,"2016/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3113,"PUBLIC","2016/10/15 03:21:23","2016/10/15 06:07:54","VIC","","1TO2","","","","","","","","","","","","",""
71375949,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","NSW","","2TO1","","","","","","","","","","","","",""
71375962,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",6102,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","NSW","","1TO2","","","","","","","","","","","","",""
71375950,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",24115,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","NSW","","2TO2","","","","","","","","","","","","",""
71375953,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","QLD","","2TO1","","","","","","","","","","","","",""
71375954,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",934,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","QLD","","1TO2","","","","","","","","","","","","",""
71375958,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",5429,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","QLD","","2TO2","","","","","","","","","","","","",""
71375947,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",945,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","SA","","2TO1","","","","","","","","","","","","",""
71375952,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2872,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","SA","","2TO2","","","","","","","","","","","","",""
71375960,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2314,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","SA","","1TO2","","","","","","","","","","","","",""
71375956,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1292,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","VIC","","2TO1","","","","","","","","","","","","",""
71375959,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2865,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","VIC","","1TO2","","","","","","","","","","","","",""
71375951,"2016/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",13537,"PUBLIC","2016/10/16 01:52:31","2016/10/16 03:30:24","VIC","","2TO2","","","","","","","","","","","","",""
71388898,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",6395,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","NSW","","1TO2","","","","","","","","","","","","",""
71388885,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","NSW","","2TO1","","","","","","","","","","","","",""
71388886,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",24974,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","NSW","","2TO2","","","","","","","","","","","","",""
71388889,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","QLD","","2TO1","","","","","","","","","","","","",""
71388896,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",5742,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","QLD","","2TO2","","","","","","","","","","","","",""
71388890,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",947,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","QLD","","1TO2","","","","","","","","","","","","",""
71388894,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2347,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","SA","","1TO2","","","","","","","","","","","","",""
71388883,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",965,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","SA","","2TO1","","","","","","","","","","","","",""
71388887,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2848,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","SA","","2TO2","","","","","","","","","","","","",""
71388895,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2790,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","VIC","","1TO2","","","","","","","","","","","","",""
71388892,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1305,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","VIC","","2TO1","","","","","","","","","","","","",""
71388888,"2016/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",13717,"PUBLIC","2016/10/17 00:51:04","2016/10/17 03:21:39","VIC","","2TO2","","","","","","","","","","","","",""
71404737,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",6532,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","NSW","","1TO2","","","","","","","","","","","","",""
71404724,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","NSW","","2TO1","","","","","","","","","","","","",""
71404725,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",26059,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","NSW","","2TO2","","","","","","","","","","","","",""
71404728,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","QLD","","2TO1","","","","","","","","","","","","",""
71404735,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",5791,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","QLD","","2TO2","","","","","","","","","","","","",""
71404729,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",822,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","QLD","","1TO2","","","","","","","","","","","","",""
71404734,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2503,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","SA","","1TO2","","","","","","","","","","","","",""
71404722,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1053,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","SA","","2TO1","","","","","","","","","","","","",""
71404727,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3021,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","SA","","2TO2","","","","","","","","","","","","",""
71404731,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1457,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","VIC","","2TO1","","","","","","","","","","","","",""
71404733,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2717,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","VIC","","1TO2","","","","","","","","","","","","",""
71404726,"2016/10/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",14484,"PUBLIC","2016/10/18 02:25:03","2016/10/18 05:05:14","VIC","","2TO2","","","","","","","","","","","","",""
71421988,"2016/10/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",6716,"PUBLIC","2016/10/19 02:48:31","2016/10/19 04:55:41","NSW","","1TO2","","","","","","","","","","","","",""
71421976,"2016/10/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2016/10/19 02:48:31","2016/10/19 04:55:41","NSW","","2TO1","","","","","","","","","","","","",""
71421978,"2016/10/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",26084,"PUBLIC","2016/10/19 02:48:31","2016/10/19 04:55:41","NSW","","2TO2","","","","","","","","","","","","",""
71421981,"2016/10/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",779,"PUBLIC","2016/10/19 02:48:31","2016/10/19 04:55:41","QLD","","1TO2","","","","","","","","","","","","",""
71421984,"2016/10/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",5822,"PUBLIC","2016/10/19 02:48:31","2016/10/19 04:55:41","QLD","","2TO2","","","","","","","","","","","","",""
71421974,"2016/10/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1084,"PUBLIC","2016/10/19 02:48:31","2016/10/19 04:55:41","SA","","2TO1","","","","","","","","","","","","",""
71421985,"2016/10/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2447,"PUBLIC","2016/10/19 02:48:31","2016/10/19 04:55:41","SA","","1TO2","","","","","","","","","","","","",""
71421979,"2016/10/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3086,"PUBLIC","2016/10/19 02:48:31","2016/10/19 04:55:41","SA","","2TO2","","","","","","","","","","","","",""
71421982,"2016/10/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1617,"PUBLIC","2016/10/19 02:48:31","2016/10/19 04:55:41","VIC","","2TO1","","","","","","","","","","","","",""
71421986,"2016/10/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2947,"PUBLIC","2016/10/19 02:48:31","2016/10/19 04:55:41","VIC","","1TO2","","","","","","","","","","","","",""
71421977,"2016/10/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",15452,"PUBLIC","2016/10/19 02:48:31","2016/10/19 04:55:41","VIC","","2TO2","","","","","","","","","","","","",""
71440056,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",6834,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","NSW","","1TO2","","","","","","","","","","","","",""
71440045,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",26293,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","NSW","","2TO2","","","","","","","","","","","","",""
71440042,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",9,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","NSW","","2TO1","","","","","","","","","","","","",""
71440052,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",5861,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","QLD","","2TO2","","","","","","","","","","","","",""
71440046,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","QLD","","2TO1","","","","","","","","","","","","",""
71440047,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",828,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","QLD","","1TO2","","","","","","","","","","","","",""
71440053,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2529,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","SA","","1TO2","","","","","","","","","","","","",""
71440040,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1072,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","SA","","2TO1","","","","","","","","","","","","",""
71440043,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3169,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","SA","","2TO2","","","","","","","","","","","","",""
71440049,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1584,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","VIC","","2TO1","","","","","","","","","","","","",""
71440054,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3052,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","VIC","","1TO2","","","","","","","","","","","","",""
71440044,"2016/10/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",16081,"PUBLIC","2016/10/20 02:51:27","2016/10/20 05:13:56","VIC","","2TO2","","","","","","","","","","","","",""
71458386,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",6726,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","NSW","","1TO2","","","","","","","","","","","","",""
71458373,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","NSW","","2TO1","","","","","","","","","","","","",""
71458374,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",26276,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","NSW","","2TO2","","","","","","","","","","","","",""
71458377,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","QLD","","2TO1","","","","","","","","","","","","",""
71458383,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",5912,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","QLD","","2TO2","","","","","","","","","","","","",""
71458378,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",852,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","QLD","","1TO2","","","","","","","","","","","","",""
71458384,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2553,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","SA","","1TO2","","","","","","","","","","","","",""
71458371,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1101,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","SA","","2TO1","","","","","","","","","","","","",""
71458376,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3177,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","SA","","2TO2","","","","","","","","","","","","",""
71458380,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1667,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","VIC","","2TO1","","","","","","","","","","","","",""
71458382,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3336,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","VIC","","1TO2","","","","","","","","","","","","",""
71458375,"2016/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",15351,"PUBLIC","2016/10/21 03:57:42","2016/10/21 06:13:07","VIC","","2TO2","","","","","","","","","","","","",""
71477236,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",6505,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","NSW","","1TO2","","","","","","","","","","","","",""
71477223,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","NSW","","2TO1","","","","","","","","","","","","",""
71477225,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",25611,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","NSW","","2TO2","","","","","","","","","","","","",""
71477227,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","QLD","","2TO1","","","","","","","","","","","","",""
71477233,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",5654,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","QLD","","2TO2","","","","","","","","","","","","",""
71477228,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",804,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","QLD","","1TO2","","","","","","","","","","","","",""
71477234,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2474,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","SA","","1TO2","","","","","","","","","","","","",""
71477221,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1055,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","SA","","2TO1","","","","","","","","","","","","",""
71477226,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3201,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","SA","","2TO2","","","","","","","","","","","","",""
71477231,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1557,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","VIC","","2TO1","","","","","","","","","","","","",""
71477232,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3162,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","VIC","","1TO2","","","","","","","","","","","","",""
71477224,"2016/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",15168,"PUBLIC","2016/10/22 03:05:48","2016/10/22 05:46:51","VIC","","2TO2","","","","","","","","","","","","",""
71493116,"2016/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",6294,"PUBLIC","2016/10/23 02:09:49","2016/10/23 04:24:27","NSW","","1TO2","","","","","","","","","","","","",""
71493103,"2016/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2016/10/23 02:09:49","2016/10/23 04:24:27","NSW","","2TO1","","","","","","","","","","","","",""
71493105,"2016/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",24481,"PUBLIC","2016/10/23 02:09:49","2016/10/23 04:24:27","NSW","","2TO2","","","","","","","","","","","","",""
71493107,"2016/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2016/10/23 02:09:49","2016/10/23 04:24:27","QLD","","2TO1","","","","","","","","","","","","",""
71493113,"2016/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",5611,"PUBLIC","2016/10/23 02:09:49","2016/10/23 04:24:27","QLD","","2TO2","","","","","","","","","","","","",""
71493108,"2016/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",802,"PUBLIC","2016/10/23 02:09:49","2016/10/23 04:24:27","QLD","","1TO2","","","","","","","","","","","","",""
71493114,"2016/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2287,"PUBLIC","2016/10/23 02:09:49","2016/10/23 04:24:27","SA","","1TO2","","","","","","","","","","","","",""
